ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BRA,Nordeste,3749317,Assistance during delivery from a skilled provider,76.8,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391005,1391005,Region,Nordeste,14000,Three years preceding the survey,0,0,RHDELACSKP,BRDHS1996391005,1996,DHS,997,1364,,,1
BRA,Nordeste,6147392,Assistance during delivery from a skilled provider,75.5,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391005,1391005,Region,Nordeste,14001,Five years preceding the survey,0,0,RHDELACSKP,BRDHS1996391005,1996,DHS,1647,2248,,,1
BRA,Nordeste,4128203,Assistance during delivery from a skilled provider,78.1,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391005,1391005,Region,Nordeste,14002,Two years preceding the survey,0,1,RHDELACSKP,BRDHS1996391005,1996,DHS,657,902,,,1
BRA,Norte/Centro Oeste,5611985,Assistance during delivery from a skilled provider,87.2,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391006,1391006,Region,Norte/Centro Oeste,14000,Three years preceding the survey,0,0,RHDELACSKP,BRDHS1996391006,1996,DHS,365,662,,,
BRA,Norte/Centro Oeste,4947350,Assistance during delivery from a skilled provider,86.8,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391006,1391006,Region,Norte/Centro Oeste,14001,Five years preceding the survey,0,0,RHDELACSKP,BRDHS1996391006,1996,DHS,597,1091,,,
BRA,Norte/Centro Oeste,6397790,Assistance during delivery from a skilled provider,86.4,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391006,1391006,Region,Norte/Centro Oeste,14002,Two years preceding the survey,0,1,RHDELACSKP,BRDHS1996391006,1996,DHS,247,448,,,
BRA,Norte,504840,Assistance during delivery from a skilled provider,74.5,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391007,1391007,Region,..Norte,14000,Three years preceding the survey,0,0,RHDELACSKP,BRDHS1996391007,1996,DHS,159,339,,,1
BRA,Norte,5670623,Assistance during delivery from a skilled provider,74,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391007,1391007,Region,..Norte,14001,Five years preceding the survey,0,0,RHDELACSKP,BRDHS1996391007,1996,DHS,256,551,,,1
BRA,Norte,772910,Assistance during delivery from a skilled provider,72.9,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391007,1391007,Region,..Norte,14002,Two years preceding the survey,0,1,RHDELACSKP,BRDHS1996391007,1996,DHS,109,231,,,1
BRA,Centro Oeste,5037791,Assistance during delivery from a skilled provider,97,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391008,1391008,Region,..Centro Oeste,14000,Three years preceding the survey,0,0,RHDELACSKP,BRDHS1996391008,1996,DHS,206,323,,,1
BRA,Centro Oeste,1491841,Assistance during delivery from a skilled provider,96.4,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391008,1391008,Region,..Centro Oeste,14001,Five years preceding the survey,0,0,RHDELACSKP,BRDHS1996391008,1996,DHS,341,540,,,1
BRA,Centro Oeste,318312,Assistance during delivery from a skilled provider,97,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,391008,1391008,Region,..Centro Oeste,14002,Two years preceding the survey,0,1,RHDELACSKP,BRDHS1996391008,1996,DHS,138,217,,,1
BRA,Rio de Janeiro,1692765,DPT 3 vaccination received,89.7,1,BR,Brazil,1996,BR1996DHS,CH_VACC_C_DP3,93906040,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,CHVACCCDP3,BRDHS1996391001,1996,DHS,59,39,,,1
BRA,Sao Paulo,3140853,DPT 3 vaccination received,79.2,1,BR,Brazil,1996,BR1996DHS,CH_VACC_C_DP3,93906040,I,391002,1391002,Region,Sao Paulo,0,,0,1,CHVACCCDP3,BRDHS1996391002,1996,DHS,190,96,,,1
BRA,Sul,5860586,DPT 3 vaccination received,96.4,1,BR,Brazil,1996,BR1996DHS,CH_VACC_C_DP3,93906040,I,391003,1391003,Region,Sul,0,,0,1,CHVACCCDP3,BRDHS1996391003,1996,DHS,151,110,,,1
BRA,Centro Leste,4414200,DPT 3 vaccination received,91.3,1,BR,Brazil,1996,BR1996DHS,CH_VACC_C_DP3,93906040,I,391004,1391004,Region,Centro Leste,0,,0,1,CHVACCCDP3,BRDHS1996391004,1996,DHS,104,90,,,1
BRA,Nordeste,933811,DPT 3 vaccination received,68.7,1,BR,Brazil,1996,BR1996DHS,CH_VACC_C_DP3,93906040,I,391005,1391005,Region,Nordeste,0,,0,1,CHVACCCDP3,BRDHS1996391005,1996,DHS,307,418,,,1
BRA,Norte/Centro Oeste,6737401,DPT 3 vaccination received,80.9,1,BR,Brazil,1996,BR1996DHS,CH_VACC_C_DP3,93906040,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,CHVACCCDP3,BRDHS1996391006,1996,DHS,123,225,,,
BRA,Norte,2566261,DPT 3 vaccination received,71.1,1,BR,Brazil,1996,BR1996DHS,CH_VACC_C_DP3,93906040,I,391007,1391007,Region,..Norte,0,,0,1,CHVACCCDP3,BRDHS1996391007,1996,DHS,53,111,,,1
BRA,Centro Oeste,1173425,DPT 3 vaccination received,88.4,1,BR,Brazil,1996,BR1996DHS,CH_VACC_C_DP3,93906040,I,391008,1391008,Region,..Centro Oeste,0,,0,1,CHVACCCDP3,BRDHS1996391008,1996,DHS,70,114,,,1
BRA,Rio de Janeiro,3100476,Children stunted,4.3,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_HA2,104236020,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,CNNUTSCHA2,BRDHS1996391001,1996,DHS,315,209,,,1
BRA,Sao Paulo,5623403,Children stunted,7.1,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_HA2,104236020,I,391002,1391002,Region,Sao Paulo,0,,0,1,CNNUTSCHA2,BRDHS1996391002,1996,DHS,720,364,,,1
BRA,Sul,1295065,Children stunted,6.4,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_HA2,104236020,I,391003,1391003,Region,Sul,0,,0,1,CNNUTSCHA2,BRDHS1996391003,1996,DHS,503,367,,,1
BRA,Centro Leste,5132494,Children stunted,8.4,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_HA2,104236020,I,391004,1391004,Region,Centro Leste,0,,0,1,CNNUTSCHA2,BRDHS1996391004,1996,DHS,480,413,,,1
BRA,Nordeste,6300416,Children stunted,21.6,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_HA2,104236020,I,391005,1391005,Region,Nordeste,0,,0,1,CNNUTSCHA2,BRDHS1996391005,1996,DHS,1339,1832,,,1
BRA,Norte/Centro Oeste,2218075,Children stunted,14.4,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_HA2,104236020,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,CNNUTSCHA2,BRDHS1996391006,1996,DHS,473,891,,,
BRA,Norte,5756694,Children stunted,20.2,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_HA2,104236020,I,391007,1391007,Region,..Norte,0,,0,1,CNNUTSCHA2,BRDHS1996391007,1996,DHS,214,461,,,1
BRA,Centro Oeste,6908094,Children stunted,9.7,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_HA2,104236020,I,391008,1391008,Region,..Centro Oeste,0,,0,1,CNNUTSCHA2,BRDHS1996391008,1996,DHS,259,430,,,1
BRA,Rio de Janeiro,3380916,Children wasted,4.3,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WH2,104236050,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,CNNUTSCWH2,BRDHS1996391001,1996,DHS,315,209,,,1
BRA,Sao Paulo,580356,Children wasted,1.9,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WH2,104236050,I,391002,1391002,Region,Sao Paulo,0,,0,1,CNNUTSCWH2,BRDHS1996391002,1996,DHS,720,364,,,1
BRA,Sul,989122,Children wasted,0.6,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WH2,104236050,I,391003,1391003,Region,Sul,0,,0,1,CNNUTSCWH2,BRDHS1996391003,1996,DHS,503,367,,,1
BRA,Centro Leste,6380014,Children wasted,1.5,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WH2,104236050,I,391004,1391004,Region,Centro Leste,0,,0,1,CNNUTSCWH2,BRDHS1996391004,1996,DHS,480,413,,,1
BRA,Nordeste,3640053,Children wasted,3.9,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WH2,104236050,I,391005,1391005,Region,Nordeste,0,,0,1,CNNUTSCWH2,BRDHS1996391005,1996,DHS,1339,1832,,,1
BRA,Norte/Centro Oeste,1205345,Children wasted,3,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WH2,104236050,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,CNNUTSCWH2,BRDHS1996391006,1996,DHS,473,891,,,
BRA,Norte,2218064,Children wasted,2.8,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WH2,104236050,I,391007,1391007,Region,..Norte,0,,0,1,CNNUTSCWH2,BRDHS1996391007,1996,DHS,214,461,,,1
BRA,Centro Oeste,3317633,Children wasted,3.1,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WH2,104236050,I,391008,1391008,Region,..Centro Oeste,0,,0,1,CNNUTSCWH2,BRDHS1996391008,1996,DHS,259,430,,,1
BRA,Rio de Janeiro,3380917,Children overweight,5.7,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WHP,104236060,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,CNNUTSCWHP,BRDHS1996391001,1996,DHS,315,209,,,1
BRA,Sao Paulo,580357,Children overweight,5.8,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WHP,104236060,I,391002,1391002,Region,Sao Paulo,0,,0,1,CNNUTSCWHP,BRDHS1996391002,1996,DHS,720,364,,,1
BRA,Sul,989123,Children overweight,6.6,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WHP,104236060,I,391003,1391003,Region,Sul,0,,0,1,CNNUTSCWHP,BRDHS1996391003,1996,DHS,503,367,,,1
BRA,Centro Leste,6380015,Children overweight,7.4,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WHP,104236060,I,391004,1391004,Region,Centro Leste,0,,0,1,CNNUTSCWHP,BRDHS1996391004,1996,DHS,480,413,,,1
BRA,Nordeste,3640054,Children overweight,6.1,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WHP,104236060,I,391005,1391005,Region,Nordeste,0,,0,1,CNNUTSCWHP,BRDHS1996391005,1996,DHS,1339,1832,,,1
BRA,Norte/Centro Oeste,1205391,Children overweight,4.6,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WHP,104236060,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,CNNUTSCWHP,BRDHS1996391006,1996,DHS,473,891,,,
BRA,Norte,2218065,Children overweight,6.2,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WHP,104236060,I,391007,1391007,Region,..Norte,0,,0,1,CNNUTSCWHP,BRDHS1996391007,1996,DHS,214,461,,,1
BRA,Centro Oeste,3317634,Children overweight,3.3,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WHP,104236060,I,391008,1391008,Region,..Centro Oeste,0,,0,1,CNNUTSCWHP,BRDHS1996391008,1996,DHS,259,430,,,1
BRA,Rio de Janeiro,1024850,Population using open defecation,1.3,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_NFC,250262210,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,WSTLETPNFC,BRDHS1996391001,1996,DHS,5009,3812,,,1
BRA,Sao Paulo,5418898,Population using open defecation,1,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_NFC,250262210,I,391002,1391002,Region,Sao Paulo,0,,0,1,WSTLETPNFC,BRDHS1996391002,1996,DHS,11150,6279,,,1
BRA,Sul,544615,Population using open defecation,3.9,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_NFC,250262210,I,391003,1391003,Region,Sul,0,,0,1,WSTLETPNFC,BRDHS1996391003,1996,DHS,8828,6564,,,1
BRA,Centro Leste,848447,Population using open defecation,7.5,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_NFC,250262210,I,391004,1391004,Region,Centro Leste,0,,0,1,WSTLETPNFC,BRDHS1996391004,1996,DHS,6583,5915,,,1
BRA,Nordeste,3887566,Population using open defecation,29.1,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_NFC,250262210,I,391005,1391005,Region,Nordeste,0,,0,1,WSTLETPNFC,BRDHS1996391005,1996,DHS,16045,21541,,,1
BRA,Norte/Centro Oeste,1654938,Population using open defecation,10.1,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_NFC,250262210,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,WSTLETPNFC,BRDHS1996391006,1996,DHS,6617,11417,,,
BRA,Norte,4625480,Population using open defecation,14,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_NFC,250262210,I,391007,1391007,Region,..Norte,0,,0,1,WSTLETPNFC,BRDHS1996391007,1996,DHS,2685,5440,,,1
BRA,Centro Oeste,714239,Population using open defecation,7.5,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_NFC,250262210,I,391008,1391008,Region,..Centro Oeste,0,,0,1,WSTLETPNFC,BRDHS1996391008,1996,DHS,3932,5977,,,1
BRA,Rio de Janeiro,4705254,Population with electricity,99.3,1,BR,Brazil,1996,BR1996DHS,HC_ELEC_P_ELC,260322010,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,HCELECPELC,BRDHS1996391001,1996,DHS,5009,3812,,,1
BRA,Sao Paulo,1647290,Population with electricity,99.7,1,BR,Brazil,1996,BR1996DHS,HC_ELEC_P_ELC,260322010,I,391002,1391002,Region,Sao Paulo,0,,0,1,HCELECPELC,BRDHS1996391002,1996,DHS,11150,6279,,,1
BRA,Sul,5808782,Population with electricity,96.8,1,BR,Brazil,1996,BR1996DHS,HC_ELEC_P_ELC,260322010,I,391003,1391003,Region,Sul,0,,0,1,HCELECPELC,BRDHS1996391003,1996,DHS,8828,6564,,,1
BRA,Centro Leste,1647315,Population with electricity,93.9,1,BR,Brazil,1996,BR1996DHS,HC_ELEC_P_ELC,260322010,I,391004,1391004,Region,Centro Leste,0,,0,1,HCELECPELC,BRDHS1996391004,1996,DHS,6583,5915,,,1
BRA,Nordeste,5619688,Population with electricity,83.1,1,BR,Brazil,1996,BR1996DHS,HC_ELEC_P_ELC,260322010,I,391005,1391005,Region,Nordeste,0,,0,1,HCELECPELC,BRDHS1996391005,1996,DHS,16045,21541,,,1
BRA,Norte/Centro Oeste,6855820,Population with electricity,94.4,1,BR,Brazil,1996,BR1996DHS,HC_ELEC_P_ELC,260322010,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,HCELECPELC,BRDHS1996391006,1996,DHS,6617,11417,,,
BRA,Norte,5643192,Population with electricity,92.9,1,BR,Brazil,1996,BR1996DHS,HC_ELEC_P_ELC,260322010,I,391007,1391007,Region,..Norte,0,,0,1,HCELECPELC,BRDHS1996391007,1996,DHS,2685,5440,,,1
BRA,Centro Oeste,6457413,Population with electricity,95.4,1,BR,Brazil,1996,BR1996DHS,HC_ELEC_P_ELC,260322010,I,391008,1391008,Region,..Centro Oeste,0,,0,1,HCELECPELC,BRDHS1996391008,1996,DHS,3932,5977,,,1
