Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Eswatini,SWZ,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,132.9
Eswatini,SWZ,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,134.7
Eswatini,SWZ,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,135.5
Eswatini,SWZ,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,137.9
Eswatini,SWZ,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,140.9
Eswatini,SWZ,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,144.3
Eswatini,SWZ,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,147.8
Eswatini,SWZ,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,147.9
Eswatini,SWZ,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,158.4
Eswatini,SWZ,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,160.7
Eswatini,SWZ,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,163.9
Eswatini,SWZ,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,165.2
Eswatini,SWZ,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,169.1
Eswatini,SWZ,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,171.7
Eswatini,SWZ,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,167.7
Eswatini,SWZ,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,170.8
Eswatini,SWZ,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,178
Eswatini,SWZ,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,181.6
Eswatini,SWZ,2008,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,22.9166666666667
Eswatini,SWZ,2007,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,24.4897959183673
Eswatini,SWZ,2006,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,26.7123287671233
Eswatini,SWZ,2005,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,27.4509803921569
Eswatini,SWZ,2004,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,27.3333333333333
Eswatini,SWZ,2003,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,26.8456375838926
Eswatini,SWZ,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,27.4647887323944
Eswatini,SWZ,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,27.3381294964029
Eswatini,SWZ,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,25.6944444444444
Eswatini,SWZ,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,24.6478873239437
Eswatini,SWZ,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,22.6950354609929
Eswatini,SWZ,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,21.5827338129496
Eswatini,SWZ,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,19.8529411764706
Eswatini,SWZ,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,18.9393939393939
Eswatini,SWZ,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,18.6046511627907
Eswatini,SWZ,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,18.2539682539683
Eswatini,SWZ,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,16.0583941605839
Eswatini,SWZ,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,15.7894736842105
Eswatini,SWZ,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,16.2790697674419
Eswatini,SWZ,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.17540734688969
Eswatini,SWZ,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.43321007612641
Eswatini,SWZ,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.37122001485807
Eswatini,SWZ,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.35159079777039
Eswatini,SWZ,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.36314309033793
Eswatini,SWZ,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.41361492666266
Eswatini,SWZ,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.05223160828474
Eswatini,SWZ,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.12687381649794
Eswatini,SWZ,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.86437341298018
Eswatini,SWZ,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.85196255902145
Eswatini,SWZ,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.40759602346801
Eswatini,SWZ,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.26476747922208
Eswatini,SWZ,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.08291158693451
Eswatini,SWZ,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.73402395027483
Eswatini,SWZ,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.82521182414896
Eswatini,SWZ,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.48695086501987
Eswatini,SWZ,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.44061654888181
Eswatini,SWZ,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.44081101732471
Eswatini,SWZ,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.43015878897662
Eswatini,SWZ,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.45441739818149
Eswatini,SWZ,2020,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,45.8
Eswatini,SWZ,2019,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,47.1
Eswatini,SWZ,2018,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,44.7
Eswatini,SWZ,2017,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,44.6
Eswatini,SWZ,2016,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,45.8
Eswatini,SWZ,2015,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,47.3
Eswatini,SWZ,2014,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,45.4
Eswatini,SWZ,2013,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,47
Eswatini,SWZ,2012,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,41.8
Eswatini,SWZ,2011,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,46.5
Eswatini,SWZ,2010,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,38.6
Eswatini,SWZ,2009,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,42.3
Eswatini,SWZ,2008,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,35.5
Eswatini,SWZ,2007,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,36.3
Eswatini,SWZ,2006,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,36.1
Eswatini,SWZ,2005,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,35
Eswatini,SWZ,2004,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,34.6
Eswatini,SWZ,2003,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,35
Eswatini,SWZ,2002,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,35.8
Eswatini,SWZ,2001,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,35.5
Eswatini,SWZ,2000,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,36.8
Eswatini,SWZ,1999,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,38
Eswatini,SWZ,1998,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,36.9
Eswatini,SWZ,1997,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,36.7
Eswatini,SWZ,1996,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,35.1
Eswatini,SWZ,1995,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,39.1
Eswatini,SWZ,1994,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,39.8
Eswatini,SWZ,1993,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,37.2
Eswatini,SWZ,1992,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,38.4
Eswatini,SWZ,1991,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,39.7
Eswatini,SWZ,1990,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,40.3
Eswatini,SWZ,2008,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,11.6279069767442
Eswatini,SWZ,2007,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,11.6279069767442
Eswatini,SWZ,2006,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,12.5
Eswatini,SWZ,2005,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.30232558139535
Eswatini,SWZ,2004,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.52380952380952
Eswatini,SWZ,2003,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.52380952380952
Eswatini,SWZ,2002,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10
Eswatini,SWZ,2001,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.5263157894737
Eswatini,SWZ,2000,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.52380952380952
Eswatini,SWZ,1999,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.52380952380952
Eswatini,SWZ,1998,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.09090909090909
Eswatini,SWZ,1997,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.09090909090909
Eswatini,SWZ,1996,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.88888888888889
Eswatini,SWZ,1995,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.09090909090909
Eswatini,SWZ,1994,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.30232558139535
Eswatini,SWZ,1993,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.52380952380952
Eswatini,SWZ,1992,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.16326530612245
Eswatini,SWZ,1991,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.51063829787234
Eswatini,SWZ,1990,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.52173913043478
Eswatini,SWZ,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.96299839247583
Eswatini,SWZ,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.07728351388268
Eswatini,SWZ,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.06551985518724
Eswatini,SWZ,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.05028951604789
Eswatini,SWZ,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.11285670903088
Eswatini,SWZ,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.12446473096337
Eswatini,SWZ,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.71142071910732
Eswatini,SWZ,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.84798303085072
Eswatini,SWZ,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.68026021066142
Eswatini,SWZ,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.67123288330276
Eswatini,SWZ,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.68912842917114
Eswatini,SWZ,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.66755391835357
Eswatini,SWZ,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.59941331021429
Eswatini,SWZ,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.46079940209268
Eswatini,SWZ,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.27512172031557
Eswatini,SWZ,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.16668295982509
Eswatini,SWZ,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.09401279870504
Eswatini,SWZ,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.14508232138432
Eswatini,SWZ,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.07024105491915
Eswatini,SWZ,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.03860875780884
Eswatini,SWZ,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.77
Eswatini,SWZ,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.16
Eswatini,SWZ,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.34
Eswatini,SWZ,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.1
Eswatini,SWZ,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.93
Eswatini,SWZ,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.85
Eswatini,SWZ,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.73
Eswatini,SWZ,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.44
Eswatini,SWZ,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.36
Eswatini,SWZ,1992,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.4
Eswatini,SWZ,1991,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.41
Eswatini,SWZ,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.77
Eswatini,SWZ,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.14
Eswatini,SWZ,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.3
Eswatini,SWZ,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.07
Eswatini,SWZ,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.86
Eswatini,SWZ,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.8
Eswatini,SWZ,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.76
Eswatini,SWZ,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.47
Eswatini,SWZ,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.37
Eswatini,SWZ,1992,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.43
Eswatini,SWZ,1991,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.46
Eswatini,SWZ,2016,Time to obtain an electrical connection (days),IC.ELC.DURS,11.3
Eswatini,SWZ,2006,Time to obtain an electrical connection (days),IC.ELC.DURS,16.9
Eswatini,SWZ,2019,Time required to get electricity (days),IC.ELC.TIME,125
Eswatini,SWZ,2018,Time required to get electricity (days),IC.ELC.TIME,137
Eswatini,SWZ,2017,Time required to get electricity (days),IC.ELC.TIME,137
Eswatini,SWZ,2016,Time required to get electricity (days),IC.ELC.TIME,137
Eswatini,SWZ,2015,Time required to get electricity (days),IC.ELC.TIME,137
Eswatini,SWZ,2014,Time required to get electricity (days),IC.ELC.TIME,137
Eswatini,SWZ,2013,Time required to get electricity (days),IC.ELC.TIME,137
Eswatini,SWZ,2012,Time required to get electricity (days),IC.ELC.TIME,137
Eswatini,SWZ,2011,Time required to get electricity (days),IC.ELC.TIME,137
Eswatini,SWZ,2010,Time required to get electricity (days),IC.ELC.TIME,137
Eswatini,SWZ,2009,Time required to get electricity (days),IC.ELC.TIME,137
Eswatini,SWZ,2016,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,30.4
Eswatini,SWZ,2006,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,7.7
Eswatini,SWZ,2016,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,7
Eswatini,SWZ,2006,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,2.5
Eswatini,SWZ,2021,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,115000000
Eswatini,SWZ,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3620653.71640278
Eswatini,SWZ,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,13482800.0488564
Eswatini,SWZ,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,12318482.3809371
Eswatini,SWZ,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Eswatini,SWZ,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,308527.569070993
Eswatini,SWZ,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1161097.32753244
Eswatini,SWZ,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1867036.97339648
Eswatini,SWZ,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2529712.33652102
Eswatini,SWZ,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1813928.41349497
Eswatini,SWZ,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1088250.22588996
Eswatini,SWZ,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,801750.566470131
Eswatini,SWZ,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,907267.046244015
Eswatini,SWZ,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1156433.23844675
Eswatini,SWZ,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1117572.5237923
Eswatini,SWZ,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0854766834679308
Eswatini,SWZ,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.306416201509621
Eswatini,SWZ,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.269479922817549
Eswatini,SWZ,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,1999,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,1998,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Eswatini,SWZ,1997,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
