GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,0.7 [0.5-0.9],0.67093,0.48694,0.90224,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,0.0 [0.0-0.0],0.00506,0.00294,0.00812,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.1],0.05917,0.03655,0.09145,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.1],0.05862,0.03696,0.09034,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,0.0 [0.0-0.0],0.00608,0.00341,0.00983,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,0.0 [0.0-0.0],0.00924,0.00523,0.01487,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,0.0 [0.0-0.0],0.02830,0.01712,0.04350,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,0.0 [0.0-0.0],0.00663,0.00409,0.01017,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,0.0 [0.0-0.0],0.01564,0.00954,0.02423,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,0.8 [0.6-1.1],0.81714,0.58709,1.09139,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,0.0 [0.0-0.1],0.03673,0.02272,0.05741,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,0.0 [0.0-0.0],0.00458,0.00251,0.00740,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,0.4 [0.3-0.5],0.35976,0.25291,0.48438,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,0.0 [0.0-0.0],0.00587,0.00343,0.00933,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,0.0 [0.0-0.1],0.04317,0.02612,0.06904,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,0.0 [0.0-0.0],0.00551,0.00314,0.00881,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,0.0 [0.0-0.0],0.02494,0.01406,0.04013,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,0.4 [0.3-0.6],0.41393,0.29543,0.55632,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,BTSX,Both sexes,,,,,,,,0.0 [0.0-0.0],0.00667,0.00389,0.01068,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,0.0 [0.0-0.0],0.00792,0.00479,0.01247,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,0.0 [0.0-0.0],0.00578,0.00338,0.00925,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,0.0 [0.0-0.0],0.00512,0.00283,0.00834,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,0.0 [0.0-0.0],0.02482,0.01481,0.03935,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,0.7 [0.5-0.9],0.69795,0.49137,0.93803,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,MLE,Male,,,,,,,,0.0 [0.0-0.0],0.00893,0.00529,0.01436,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,FMLE,Female,,,,,,,,0.0 [0.0-0.0],0.01293,0.00794,0.01959,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,,,,,,,45,45.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,,,,,,,49,49.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,1.3,1.32000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,2.6,2.57000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,0.9,0.91000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,1.8,1.80000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,1.7,1.72000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,3.5,3.46000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,0,0.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,0,0.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,0,0.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,0,0.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,0,0.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,0,0.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,0,0.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,0,0.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,0,0.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,3.1,3.06000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,0,0.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,6.3,6.29000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,0,0.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,0,0.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,1.5,1.46000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,0,0.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,2.9,2.86000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,0,0.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,0,0.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,0,0.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,0.9,0.87000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,VCT,Saint Vincent and the Grenadines,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,1.7,1.73000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,,,,,,,No data,,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,TOTL,Total,,,,,8.85 [5.58-12.01],8.85366,5.58267,12.01205,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,RUR,Rural,,,,,8.33 [5.37-11.65],8.33273,5.36693,11.65323,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,TOWN,Towns,,,,,8.94 [5.62-12.03],8.94017,5.61788,12.03295,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,URB,Urban,,,,,8.94 [5.62-12.03],8.94017,5.61788,12.03295,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,TOTL,Total,,,,,8.75 [5.40-12.05],8.74973,5.39965,12.04939,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,RUR,Rural,,,,,8.23 [5.19-11.44],8.23300,5.19292,11.44215,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,TOWN,Towns,,,,,8.84 [5.43-12.18],8.83596,5.43415,12.18037,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,URB,Urban,,,,,8.84 [5.43-12.18],8.83596,5.43415,12.18037,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,TOTL,Total,,,,,9.23 [6.23-12.65],9.23302,6.22640,12.64898,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,RUR,Rural,,,,,8.70 [6.03-11.82],8.69605,6.03311,11.81658,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,TOWN,Towns,,,,,9.32 [6.25-12.75],9.32308,6.25223,12.74692,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,URB,Urban,,,,,9.32 [6.25-12.75],9.32308,6.25223,12.74692,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,TOTL,Total,,,,,8.97 [6.06-12.00],8.97443,6.06026,12.00492,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,RUR,Rural,,,,,8.45 [5.89-11.51],8.45452,5.89113,11.51357,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,TOWN,Towns,,,,,9.06 [6.09-12.13],9.06208,6.09406,12.12937,,,
