ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,Al-Mhrah,4314461,Number of children age 2-14 years (unweighted),353,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UNW,227906070,U,454028,1454028,Region,Al-Mhrah,0,,0,1,CPCDISCUNW,YEDHS2013454028,2013,DHS,50,,,,1
YEM,Amran,2690999,Number of children age 2-14 years (unweighted),718,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UNW,227906070,U,454029,1454029,Region,Amran,0,,0,1,CPCDISCUNW,YEDHS2013454029,2013,DHS,588,,,,1
YEM,Aldhalae,65594,Number of children age 2-14 years (unweighted),683,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UNW,227906070,U,454030,1454030,Region,Aldhalae,0,,0,1,CPCDISCUNW,YEDHS2013454030,2013,DHS,360,,,,1
YEM,Reimah,4589190,Number of children age 2-14 years (unweighted),642,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UNW,227906070,U,454031,1454031,Region,Reimah,0,,0,1,CPCDISCUNW,YEDHS2013454031,2013,DHS,356,,,,1
YEM,Ibb,4711123,Respondent believes that the child needs to be physically punished,45.5,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PUN,227906080,I,454011,1454011,Region,Ibb,0,,0,1,CPCDISCPUN,YEDHS2013454011,2013,DHS,1520,830,,,1
YEM,Abyan,6654270,Respondent believes that the child needs to be physically punished,31.7,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PUN,227906080,I,454012,1454012,Region,Abyan,0,,0,1,CPCDISCPUN,YEDHS2013454012,2013,DHS,241,598,,,1
YEM,Sanaa City,5852429,Respondent believes that the child needs to be physically punished,30.3,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PUN,227906080,I,454013,1454013,Region,Sanaa City,0,,0,1,CPCDISCPUN,YEDHS2013454013,2013,DHS,1102,793,,,1
YEM,Al-Baidha,4553313,Respondent believes that the child needs to be physically punished,23.3,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PUN,227906080,I,454014,1454014,Region,Al-Baidha,0,,0,1,CPCDISCPUN,YEDHS2013454014,2013,DHS,547,707,,,1
YEM,Taiz,3475793,Respondent believes that the child needs to be physically punished,45.7,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PUN,227906080,I,454015,1454015,Region,Taiz,0,,0,1,CPCDISCPUN,YEDHS2013454015,2013,DHS,1668,787,,,1
YEM,Al-Jawf,6589209,Respondent believes that the child needs to be physically punished,30.9,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PUN,227906080,I,454016,1454016,Region,Al-Jawf,0,,0,1,CPCDISCPUN,YEDHS2013454016,2013,DHS,120,403,,,1
YEM,Hajjah,2676240,Respondent believes that the child needs to be physically punished,42.1,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PUN,227906080,I,454017,1454017,Region,Hajjah,0,,0,1,CPCDISCPUN,YEDHS2013454017,2013,DHS,965,774,,,1
YEM,Al-Hodiedah,1041814,Respondent believes that the child needs to be physically punished,33.8,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PUN,227906080,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,CPCDISCPUN,YEDHS2013454018,2013,DHS,1675,718,,,1
YEM,Hadramout,2676229,Respondent believes that the child needs to be physically punished,16.6,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PUN,227906080,I,454019,1454019,Region,Hadramout,0,,0,1,CPCDISCPUN,YEDHS2013454019,2013,DHS,722,683,,,1
YEM,Dhamar,6012230,Respondent believes that the child needs to be physically punished,66.7,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PUN,227906080,I,454020,1454020,Region,Dhamar,0,,0,1,CPCDISCPUN,YEDHS2013454020,2013,DHS,1068,775,,,1
YEM,Shabwah,748635,Respondent believes that the child needs to be physically punished,33.5,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PUN,227906080,I,454021,1454021,Region,Shabwah,0,,0,1,CPCDISCPUN,YEDHS2013454021,2013,DHS,274,610,,,1
YEM,Sadah,3428267,Respondent believes that the child needs to be physically punished,41.3,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PUN,227906080,I,454022,1454022,Region,Sadah,0,,0,1,CPCDISCPUN,YEDHS2013454022,2013,DHS,456,586,,,1
YEM,Sanaa,6916616,Respondent believes that the child needs to be physically punished,42.4,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PUN,227906080,I,454023,1454023,Region,Sanaa,0,,0,1,CPCDISCPUN,YEDHS2013454023,2013,DHS,710,756,,,1
YEM,Aden,3165104,Respondent believes that the child needs to be physically punished,18.2,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PUN,227906080,I,454024,1454024,Region,Aden,0,,0,1,CPCDISCPUN,YEDHS2013454024,2013,DHS,351,521,,,1
YEM,Lahj,5825041,Respondent believes that the child needs to be physically punished,29.7,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PUN,227906080,I,454025,1454025,Region,Lahj,0,,0,1,CPCDISCPUN,YEDHS2013454025,2013,DHS,346,565,,,1
YEM,Mareb,2689773,Respondent believes that the child needs to be physically punished,38.5,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PUN,227906080,I,454026,1454026,Region,Mareb,0,,0,1,CPCDISCPUN,YEDHS2013454026,2013,DHS,104,506,,,1
YEM,Al-Mhweit,6156845,Respondent believes that the child needs to be physically punished,48.4,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PUN,227906080,I,454027,1454027,Region,Al-Mhweit,0,,0,1,CPCDISCPUN,YEDHS2013454027,2013,DHS,388,634,,,1
YEM,Al-Mhrah,1256466,Respondent believes that the child needs to be physically punished,12.8,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PUN,227906080,I,454028,1454028,Region,Al-Mhrah,0,,0,1,CPCDISCPUN,YEDHS2013454028,2013,DHS,50,353,,,1
YEM,Amran,5483026,Respondent believes that the child needs to be physically punished,39.8,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PUN,227906080,I,454029,1454029,Region,Amran,0,,0,1,CPCDISCPUN,YEDHS2013454029,2013,DHS,588,719,,,1
YEM,Aldhalae,64488,Respondent believes that the child needs to be physically punished,24.4,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PUN,227906080,I,454030,1454030,Region,Aldhalae,0,,0,1,CPCDISCPUN,YEDHS2013454030,2013,DHS,360,691,,,1
YEM,Reimah,6662347,Respondent believes that the child needs to be physically punished,53.7,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PUN,227906080,I,454031,1454031,Region,Reimah,0,,0,1,CPCDISCPUN,YEDHS2013454031,2013,DHS,356,645,,,1
YEM,Ibb,4739486,Number of respondents to the child discipline module,1520,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NM1,227906090,D,454011,1454011,Region,Ibb,0,,0,1,CPCDISCNM1,YEDHS2013454011,2013,DHS,,830,,,1
YEM,Abyan,6798094,Number of respondents to the child discipline module,241,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NM1,227906090,D,454012,1454012,Region,Abyan,0,,0,1,CPCDISCNM1,YEDHS2013454012,2013,DHS,,598,,,1
YEM,Sanaa City,5937240,Number of respondents to the child discipline module,1102,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NM1,227906090,D,454013,1454013,Region,Sanaa City,0,,0,1,CPCDISCNM1,YEDHS2013454013,2013,DHS,,793,,,1
YEM,Al-Baidha,2689712,Number of respondents to the child discipline module,547,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NM1,227906090,D,454014,1454014,Region,Al-Baidha,0,,0,1,CPCDISCNM1,YEDHS2013454014,2013,DHS,,707,,,1
YEM,Taiz,2676198,Number of respondents to the child discipline module,1668,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NM1,227906090,D,454015,1454015,Region,Taiz,0,,0,1,CPCDISCNM1,YEDHS2013454015,2013,DHS,,787,,,1
YEM,Al-Jawf,6670392,Number of respondents to the child discipline module,120,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NM1,227906090,D,454016,1454016,Region,Al-Jawf,0,,0,1,CPCDISCNM1,YEDHS2013454016,2013,DHS,,403,,,1
YEM,Hajjah,2676239,Number of respondents to the child discipline module,965,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NM1,227906090,D,454017,1454017,Region,Hajjah,0,,0,1,CPCDISCNM1,YEDHS2013454017,2013,DHS,,774,,,1
YEM,Al-Hodiedah,1042974,Number of respondents to the child discipline module,1675,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NM1,227906090,D,454018,1454018,Region,Al-Hodiedah,0,,0,1,CPCDISCNM1,YEDHS2013454018,2013,DHS,,718,,,1
YEM,Hadramout,3305398,Number of respondents to the child discipline module,722,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NM1,227906090,D,454019,1454019,Region,Hadramout,0,,0,1,CPCDISCNM1,YEDHS2013454019,2013,DHS,,683,,,1
YEM,Dhamar,6068368,Number of respondents to the child discipline module,1068,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NM1,227906090,D,454020,1454020,Region,Dhamar,0,,0,1,CPCDISCNM1,YEDHS2013454020,2013,DHS,,775,,,1
YEM,Shabwah,808336,Number of respondents to the child discipline module,274,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NM1,227906090,D,454021,1454021,Region,Shabwah,0,,0,1,CPCDISCNM1,YEDHS2013454021,2013,DHS,,610,,,1
YEM,Sadah,2695912,Number of respondents to the child discipline module,456,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NM1,227906090,D,454022,1454022,Region,Sadah,0,,0,1,CPCDISCNM1,YEDHS2013454022,2013,DHS,,586,,,1
YEM,Sanaa,530364,Number of respondents to the child discipline module,710,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NM1,227906090,D,454023,1454023,Region,Sanaa,0,,0,1,CPCDISCNM1,YEDHS2013454023,2013,DHS,,756,,,1
YEM,Aden,2689713,Number of respondents to the child discipline module,351,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NM1,227906090,D,454024,1454024,Region,Aden,0,,0,1,CPCDISCNM1,YEDHS2013454024,2013,DHS,,521,,,1
YEM,Lahj,5906624,Number of respondents to the child discipline module,346,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NM1,227906090,D,454025,1454025,Region,Lahj,0,,0,1,CPCDISCNM1,YEDHS2013454025,2013,DHS,,565,,,1
YEM,Mareb,2689770,Number of respondents to the child discipline module,104,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NM1,227906090,D,454026,1454026,Region,Mareb,0,,0,1,CPCDISCNM1,YEDHS2013454026,2013,DHS,,506,,,1
YEM,Al-Mhweit,6156844,Number of respondents to the child discipline module,388,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NM1,227906090,D,454027,1454027,Region,Al-Mhweit,0,,0,1,CPCDISCNM1,YEDHS2013454027,2013,DHS,,634,,,1
YEM,Al-Mhrah,1260876,Number of respondents to the child discipline module,50,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NM1,227906090,D,454028,1454028,Region,Al-Mhrah,0,,0,1,CPCDISCNM1,YEDHS2013454028,2013,DHS,,353,,,1
YEM,Amran,5531377,Number of respondents to the child discipline module,588,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NM1,227906090,D,454029,1454029,Region,Amran,0,,0,1,CPCDISCNM1,YEDHS2013454029,2013,DHS,,719,,,1
YEM,Aldhalae,64524,Number of respondents to the child discipline module,360,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NM1,227906090,D,454030,1454030,Region,Aldhalae,0,,0,1,CPCDISCNM1,YEDHS2013454030,2013,DHS,,691,,,1
YEM,Reimah,6805137,Number of respondents to the child discipline module,356,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_NM1,227906090,D,454031,1454031,Region,Reimah,0,,0,1,CPCDISCNM1,YEDHS2013454031,2013,DHS,,645,,,1
YEM,Ibb,4024332,Number of respondents to the child discipline module (unweighted),830,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UN1,227906100,U,454011,1454011,Region,Ibb,0,,0,1,CPCDISCUN1,YEDHS2013454011,2013,DHS,1520,,,,1
YEM,Abyan,3124330,Number of respondents to the child discipline module (unweighted),598,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UN1,227906100,U,454012,1454012,Region,Abyan,0,,0,1,CPCDISCUN1,YEDHS2013454012,2013,DHS,241,,,,1
YEM,Sanaa City,5597153,Number of respondents to the child discipline module (unweighted),793,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UN1,227906100,U,454013,1454013,Region,Sanaa City,0,,0,1,CPCDISCUN1,YEDHS2013454013,2013,DHS,1102,,,,1
YEM,Al-Baidha,4553293,Number of respondents to the child discipline module (unweighted),707,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UN1,227906100,U,454014,1454014,Region,Al-Baidha,0,,0,1,CPCDISCUN1,YEDHS2013454014,2013,DHS,547,,,,1
YEM,Taiz,3475726,Number of respondents to the child discipline module (unweighted),787,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UN1,227906100,U,454015,1454015,Region,Taiz,0,,0,1,CPCDISCUN1,YEDHS2013454015,2013,DHS,1668,,,,1
YEM,Al-Jawf,4351644,Number of respondents to the child discipline module (unweighted),403,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UN1,227906100,U,454016,1454016,Region,Al-Jawf,0,,0,1,CPCDISCUN1,YEDHS2013454016,2013,DHS,120,,,,1
YEM,Hajjah,2677053,Number of respondents to the child discipline module (unweighted),774,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UN1,227906100,U,454017,1454017,Region,Hajjah,0,,0,1,CPCDISCUN1,YEDHS2013454017,2013,DHS,965,,,,1
YEM,Al-Hodiedah,1072756,Number of respondents to the child discipline module (unweighted),718,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UN1,227906100,U,454018,1454018,Region,Al-Hodiedah,0,,0,1,CPCDISCUN1,YEDHS2013454018,2013,DHS,1675,,,,1
YEM,Hadramout,4986801,Number of respondents to the child discipline module (unweighted),683,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UN1,227906100,U,454019,1454019,Region,Hadramout,0,,0,1,CPCDISCUN1,YEDHS2013454019,2013,DHS,722,,,,1
YEM,Dhamar,3882172,Number of respondents to the child discipline module (unweighted),775,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UN1,227906100,U,454020,1454020,Region,Dhamar,0,,0,1,CPCDISCUN1,YEDHS2013454020,2013,DHS,1068,,,,1
YEM,Shabwah,4602861,Number of respondents to the child discipline module (unweighted),610,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UN1,227906100,U,454021,1454021,Region,Shabwah,0,,0,1,CPCDISCUN1,YEDHS2013454021,2013,DHS,274,,,,1
YEM,Sadah,3428145,Number of respondents to the child discipline module (unweighted),586,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UN1,227906100,U,454022,1454022,Region,Sadah,0,,0,1,CPCDISCUN1,YEDHS2013454022,2013,DHS,456,,,,1
YEM,Sanaa,4245817,Number of respondents to the child discipline module (unweighted),756,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UN1,227906100,U,454023,1454023,Region,Sanaa,0,,0,1,CPCDISCUN1,YEDHS2013454023,2013,DHS,710,,,,1
YEM,Aden,3165015,Number of respondents to the child discipline module (unweighted),521,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UN1,227906100,U,454024,1454024,Region,Aden,0,,0,1,CPCDISCUN1,YEDHS2013454024,2013,DHS,351,,,,1
YEM,Lahj,4006327,Number of respondents to the child discipline module (unweighted),565,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UN1,227906100,U,454025,1454025,Region,Lahj,0,,0,1,CPCDISCUN1,YEDHS2013454025,2013,DHS,346,,,,1
YEM,Mareb,2690984,Number of respondents to the child discipline module (unweighted),506,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UN1,227906100,U,454026,1454026,Region,Mareb,0,,0,1,CPCDISCUN1,YEDHS2013454026,2013,DHS,104,,,,1
YEM,Al-Mhweit,2683939,Number of respondents to the child discipline module (unweighted),634,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UN1,227906100,U,454027,1454027,Region,Al-Mhweit,0,,0,1,CPCDISCUN1,YEDHS2013454027,2013,DHS,388,,,,1
YEM,Al-Mhrah,4310878,Number of respondents to the child discipline module (unweighted),353,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UN1,227906100,U,454028,1454028,Region,Al-Mhrah,0,,0,1,CPCDISCUN1,YEDHS2013454028,2013,DHS,50,,,,1
YEM,Amran,3579565,Number of respondents to the child discipline module (unweighted),719,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UN1,227906100,U,454029,1454029,Region,Amran,0,,0,1,CPCDISCUN1,YEDHS2013454029,2013,DHS,588,,,,1
YEM,Aldhalae,65585,Number of respondents to the child discipline module (unweighted),691,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UN1,227906100,U,454030,1454030,Region,Aldhalae,0,,0,1,CPCDISCUN1,YEDHS2013454030,2013,DHS,360,,,,1
YEM,Reimah,3138791,Number of respondents to the child discipline module (unweighted),645,0,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_UN1,227906100,U,454031,1454031,Region,Reimah,0,,0,1,CPCDISCUN1,YEDHS2013454031,2013,DHS,356,,,,1
