Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Albania,ALB,1985,Arable land (hectares),AG.LND.ARBL.HA,589000
Albania,ALB,1984,Arable land (hectares),AG.LND.ARBL.HA,589000
Albania,ALB,1983,Arable land (hectares),AG.LND.ARBL.HA,589000
Albania,ALB,1982,Arable land (hectares),AG.LND.ARBL.HA,589000
Albania,ALB,1981,Arable land (hectares),AG.LND.ARBL.HA,588000
Albania,ALB,1980,Arable land (hectares),AG.LND.ARBL.HA,585000
Albania,ALB,1979,Arable land (hectares),AG.LND.ARBL.HA,583000
Albania,ALB,1978,Arable land (hectares),AG.LND.ARBL.HA,583000
Albania,ALB,1977,Arable land (hectares),AG.LND.ARBL.HA,580000
Albania,ALB,1976,Arable land (hectares),AG.LND.ARBL.HA,575000
Albania,ALB,1975,Arable land (hectares),AG.LND.ARBL.HA,563000
Albania,ALB,1974,Arable land (hectares),AG.LND.ARBL.HA,557000
Albania,ALB,1973,Arable land (hectares),AG.LND.ARBL.HA,548000
Albania,ALB,1972,Arable land (hectares),AG.LND.ARBL.HA,540000
Albania,ALB,1971,Arable land (hectares),AG.LND.ARBL.HA,530000
Albania,ALB,1970,Arable land (hectares),AG.LND.ARBL.HA,521000
Albania,ALB,1969,Arable land (hectares),AG.LND.ARBL.HA,510000
Albania,ALB,1968,Arable land (hectares),AG.LND.ARBL.HA,500000
Albania,ALB,1967,Arable land (hectares),AG.LND.ARBL.HA,488000
Albania,ALB,1966,Arable land (hectares),AG.LND.ARBL.HA,475000
Albania,ALB,1965,Arable land (hectares),AG.LND.ARBL.HA,460000
Albania,ALB,1964,Arable land (hectares),AG.LND.ARBL.HA,443000
Albania,ALB,1963,Arable land (hectares),AG.LND.ARBL.HA,440000
Albania,ALB,1962,Arable land (hectares),AG.LND.ARBL.HA,436000
Albania,ALB,1961,Arable land (hectares),AG.LND.ARBL.HA,432000
Albania,ALB,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.213361046440082
Albania,ALB,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.211286787986253
Albania,ALB,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.213720805650358
Albania,ALB,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.213281858346567
Albania,ALB,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.212983872735872
Albania,ALB,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.215673928001833
Albania,ALB,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.213524268208142
Albania,ALB,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.213076441692649
Albania,ALB,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.213153847960617
Albania,ALB,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.213453243189476
Albania,ALB,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.214099225697414
Albania,ALB,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.214897180624513
Albania,ALB,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.208025976944983
Albania,ALB,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.206968107232551
Albania,ALB,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.194611680673882
Albania,ALB,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.195151488013388
Albania,ALB,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.178649285220225
Albania,ALB,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.190951981523248
Albania,ALB,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.190155598601929
Albania,ALB,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.189445462322313
Albania,ALB,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.188878210480257
Albania,ALB,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.187113935876896
Albania,ALB,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.185603475063192
Albania,ALB,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.184431665990098
Albania,ALB,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.183592252406948
Albania,ALB,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.182131941176118
Albania,ALB,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.181003480787908
Albania,ALB,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.179888861730624
Albania,ALB,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.178787941698399
Albania,ALB,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.178008333130585
Albania,ALB,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.176932095420887
Albania,ALB,1990,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.176173011024962
Albania,ALB,1989,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.180300581515845
Albania,ALB,1988,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.187758406484857
Albania,ALB,1987,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.191334493231137
Albania,ALB,1986,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.194863091309404
Albania,ALB,1985,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.198666874440512
Albania,ALB,1984,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.202793733294909
Albania,ALB,1983,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.207105585169974
Albania,ALB,1982,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.21154496785163
Albania,ALB,1981,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.215696229277755
Albania,ALB,1980,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.21893737156142
Albania,ALB,1979,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.222703366755391
Albania,ALB,1978,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.227178320563807
Albania,ALB,1977,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.230749705794125
Albania,ALB,1976,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.233879975237195
Albania,ALB,1975,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.234112085215136
Albania,ALB,1974,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.237008770601041
Albania,ALB,1973,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.238597811169861
Albania,ALB,1972,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.240735473620296
Albania,ALB,1971,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.242246622602158
Albania,ALB,1970,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.243973366162814
Albania,ALB,1969,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.244992662229577
Albania,ALB,1968,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.247246661181087
Albania,ALB,1967,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.248270500885736
Albania,ALB,1966,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.248097095279208
Albania,ALB,1965,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.246676437198592
Albania,ALB,1964,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.244193513713147
Albania,ALB,1963,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.249628252471745
Albania,ALB,1962,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.254774241389244
Albania,ALB,1961,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.260272321966502
Albania,ALB,2021,Arable land (% of land area),AG.LND.ARBL.ZS,21.8941605839416
Albania,ALB,2020,Arable land (% of land area),AG.LND.ARBL.ZS,21.8832116788321
Albania,ALB,2019,Arable land (% of land area),AG.LND.ARBL.ZS,22.2627737226277
Albania,ALB,2018,Arable land (% of land area),AG.LND.ARBL.ZS,22.311897810219
Albania,ALB,2017,Arable land (% of land area),AG.LND.ARBL.ZS,22.3357664233577
Albania,ALB,2016,Arable land (% of land area),AG.LND.ARBL.ZS,22.6386861313869
Albania,ALB,2015,Arable land (% of land area),AG.LND.ARBL.ZS,22.4489051094891
Albania,ALB,2014,Arable land (% of land area),AG.LND.ARBL.ZS,22.4671532846715
Albania,ALB,2013,Arable land (% of land area),AG.LND.ARBL.ZS,22.521897810219
Albania,ALB,2012,Arable land (% of land area),AG.LND.ARBL.ZS,22.5948905109489
Albania,ALB,2011,Arable land (% of land area),AG.LND.ARBL.ZS,22.7007299270073
Albania,ALB,2010,Arable land (% of land area),AG.LND.ARBL.ZS,22.8467153284672
Albania,ALB,2009,Arable land (% of land area),AG.LND.ARBL.ZS,22.2262773722628
Albania,ALB,2008,Arable land (% of land area),AG.LND.ARBL.ZS,22.2627737226277
Albania,ALB,2007,Arable land (% of land area),AG.LND.ARBL.ZS,21.0948905109489
Albania,ALB,2006,Arable land (% of land area),AG.LND.ARBL.ZS,21.3138686131387
Albania,ALB,2005,Arable land (% of land area),AG.LND.ARBL.ZS,19.6350364963504
Albania,ALB,2004,Arable land (% of land area),AG.LND.ARBL.ZS,21.0948905109489
Albania,ALB,2003,Arable land (% of land area),AG.LND.ARBL.ZS,21.0948905109489
Albania,ALB,2002,Arable land (% of land area),AG.LND.ARBL.ZS,21.0948905109489
Albania,ALB,2001,Arable land (% of land area),AG.LND.ARBL.ZS,21.0948905109489
Albania,ALB,2000,Arable land (% of land area),AG.LND.ARBL.ZS,21.0948905109489
Albania,ALB,1999,Arable land (% of land area),AG.LND.ARBL.ZS,21.0583941605839
Albania,ALB,1998,Arable land (% of land area),AG.LND.ARBL.ZS,21.0583941605839
Albania,ALB,1997,Arable land (% of land area),AG.LND.ARBL.ZS,21.0948905109489
Albania,ALB,1996,Arable land (% of land area),AG.LND.ARBL.ZS,21.0583941605839
Albania,ALB,1995,Arable land (% of land area),AG.LND.ARBL.ZS,21.0583941605839
Albania,ALB,1994,Arable land (% of land area),AG.LND.ARBL.ZS,21.0583941605839
Albania,ALB,1993,Arable land (% of land area),AG.LND.ARBL.ZS,21.0583941605839
Albania,ALB,1992,Arable land (% of land area),AG.LND.ARBL.ZS,21.0948905109489
Albania,ALB,1991,Arable land (% of land area),AG.LND.ARBL.ZS,21.0948905109489
Albania,ALB,1990,Arable land (% of land area),AG.LND.ARBL.ZS,21.1313868613139
Albania,ALB,1989,Arable land (% of land area),AG.LND.ARBL.ZS,21.2408759124088
Albania,ALB,1988,Arable land (% of land area),AG.LND.ARBL.ZS,21.5328467153285
Albania,ALB,1987,Arable land (% of land area),AG.LND.ARBL.ZS,21.5328467153285
Albania,ALB,1986,Arable land (% of land area),AG.LND.ARBL.ZS,21.4963503649635
Albania,ALB,1985,Arable land (% of land area),AG.LND.ARBL.ZS,21.4963503649635
Albania,ALB,1984,Arable land (% of land area),AG.LND.ARBL.ZS,21.4963503649635
Albania,ALB,1983,Arable land (% of land area),AG.LND.ARBL.ZS,21.4963503649635
Albania,ALB,1982,Arable land (% of land area),AG.LND.ARBL.ZS,21.4963503649635
Albania,ALB,1981,Arable land (% of land area),AG.LND.ARBL.ZS,21.4598540145985
Albania,ALB,1980,Arable land (% of land area),AG.LND.ARBL.ZS,21.3503649635036
Albania,ALB,1979,Arable land (% of land area),AG.LND.ARBL.ZS,21.2773722627737
Albania,ALB,1978,Arable land (% of land area),AG.LND.ARBL.ZS,21.2773722627737
Albania,ALB,1977,Arable land (% of land area),AG.LND.ARBL.ZS,21.1678832116788
Albania,ALB,1976,Arable land (% of land area),AG.LND.ARBL.ZS,20.985401459854
Albania,ALB,1975,Arable land (% of land area),AG.LND.ARBL.ZS,20.5474452554745
Albania,ALB,1974,Arable land (% of land area),AG.LND.ARBL.ZS,20.3284671532847
Albania,ALB,1973,Arable land (% of land area),AG.LND.ARBL.ZS,20
Albania,ALB,1972,Arable land (% of land area),AG.LND.ARBL.ZS,19.7080291970803
Albania,ALB,1971,Arable land (% of land area),AG.LND.ARBL.ZS,19.3430656934307
Albania,ALB,1970,Arable land (% of land area),AG.LND.ARBL.ZS,19.014598540146
Albania,ALB,1969,Arable land (% of land area),AG.LND.ARBL.ZS,18.6131386861314
Albania,ALB,1968,Arable land (% of land area),AG.LND.ARBL.ZS,18.2481751824818
Albania,ALB,1967,Arable land (% of land area),AG.LND.ARBL.ZS,17.8102189781022
Albania,ALB,1966,Arable land (% of land area),AG.LND.ARBL.ZS,17.3357664233577
Albania,ALB,1965,Arable land (% of land area),AG.LND.ARBL.ZS,16.7883211678832
Albania,ALB,1964,Arable land (% of land area),AG.LND.ARBL.ZS,16.1678832116788
Albania,ALB,1963,Arable land (% of land area),AG.LND.ARBL.ZS,16.0583941605839
Albania,ALB,1962,Arable land (% of land area),AG.LND.ARBL.ZS,15.9124087591241
Albania,ALB,1961,Arable land (% of land area),AG.LND.ARBL.ZS,15.7664233576642
Albania,ALB,2022,Land under cereal production (hectares),AG.LND.CREL.HA,132839
Albania,ALB,2021,Land under cereal production (hectares),AG.LND.CREL.HA,134337
Albania,ALB,2020,Land under cereal production (hectares),AG.LND.CREL.HA,131310
Albania,ALB,2019,Land under cereal production (hectares),AG.LND.CREL.HA,132203
Albania,ALB,2018,Land under cereal production (hectares),AG.LND.CREL.HA,140110
Albania,ALB,2017,Land under cereal production (hectares),AG.LND.CREL.HA,145799
Albania,ALB,2016,Land under cereal production (hectares),AG.LND.CREL.HA,148084
Albania,ALB,2015,Land under cereal production (hectares),AG.LND.CREL.HA,142600
Albania,ALB,2014,Land under cereal production (hectares),AG.LND.CREL.HA,143149
Albania,ALB,2013,Land under cereal production (hectares),AG.LND.CREL.HA,142000
Albania,ALB,2012,Land under cereal production (hectares),AG.LND.CREL.HA,142800
Albania,ALB,2011,Land under cereal production (hectares),AG.LND.CREL.HA,147599
Albania,ALB,2010,Land under cereal production (hectares),AG.LND.CREL.HA,145700
Albania,ALB,2009,Land under cereal production (hectares),AG.LND.CREL.HA,146200
Albania,ALB,2008,Land under cereal production (hectares),AG.LND.CREL.HA,149100
Albania,ALB,2007,Land under cereal production (hectares),AG.LND.CREL.HA,132390
Albania,ALB,2006,Land under cereal production (hectares),AG.LND.CREL.HA,140870
Albania,ALB,2005,Land under cereal production (hectares),AG.LND.CREL.HA,147655
Albania,ALB,2004,Land under cereal production (hectares),AG.LND.CREL.HA,143900
Albania,ALB,2003,Land under cereal production (hectares),AG.LND.CREL.HA,153340
Albania,ALB,2002,Land under cereal production (hectares),AG.LND.CREL.HA,157600
Albania,ALB,2001,Land under cereal production (hectares),AG.LND.CREL.HA,165800
Albania,ALB,2000,Land under cereal production (hectares),AG.LND.CREL.HA,178200
Albania,ALB,1999,Land under cereal production (hectares),AG.LND.CREL.HA,177800
Albania,ALB,1998,Land under cereal production (hectares),AG.LND.CREL.HA,210906
Albania,ALB,1997,Land under cereal production (hectares),AG.LND.CREL.HA,212488
Albania,ALB,1996,Land under cereal production (hectares),AG.LND.CREL.HA,205526
Albania,ALB,1995,Land under cereal production (hectares),AG.LND.CREL.HA,227137
Albania,ALB,1994,Land under cereal production (hectares),AG.LND.CREL.HA,262515
Albania,ALB,1993,Land under cereal production (hectares),AG.LND.CREL.HA,247936
Albania,ALB,1992,Land under cereal production (hectares),AG.LND.CREL.HA,198700
Albania,ALB,1991,Land under cereal production (hectares),AG.LND.CREL.HA,215339
Albania,ALB,1990,Land under cereal production (hectares),AG.LND.CREL.HA,321000
Albania,ALB,1989,Land under cereal production (hectares),AG.LND.CREL.HA,348900
Albania,ALB,1988,Land under cereal production (hectares),AG.LND.CREL.HA,347000
Albania,ALB,1987,Land under cereal production (hectares),AG.LND.CREL.HA,345900
Albania,ALB,1986,Land under cereal production (hectares),AG.LND.CREL.HA,349800
Albania,ALB,1985,Land under cereal production (hectares),AG.LND.CREL.HA,343000
Albania,ALB,1984,Land under cereal production (hectares),AG.LND.CREL.HA,350400
Albania,ALB,1983,Land under cereal production (hectares),AG.LND.CREL.HA,350300
Albania,ALB,1982,Land under cereal production (hectares),AG.LND.CREL.HA,357400
Albania,ALB,1981,Land under cereal production (hectares),AG.LND.CREL.HA,361600
Albania,ALB,1980,Land under cereal production (hectares),AG.LND.CREL.HA,372500
Albania,ALB,1979,Land under cereal production (hectares),AG.LND.CREL.HA,365800
Albania,ALB,1978,Land under cereal production (hectares),AG.LND.CREL.HA,356000
Albania,ALB,1977,Land under cereal production (hectares),AG.LND.CREL.HA,357000
Albania,ALB,1976,Land under cereal production (hectares),AG.LND.CREL.HA,350500
Albania,ALB,1975,Land under cereal production (hectares),AG.LND.CREL.HA,328500
Albania,ALB,1974,Land under cereal production (hectares),AG.LND.CREL.HA,334040
Albania,ALB,1973,Land under cereal production (hectares),AG.LND.CREL.HA,339400
Albania,ALB,1972,Land under cereal production (hectares),AG.LND.CREL.HA,331220
Albania,ALB,1971,Land under cereal production (hectares),AG.LND.CREL.HA,312203
Albania,ALB,1970,Land under cereal production (hectares),AG.LND.CREL.HA,327282
Albania,ALB,1969,Land under cereal production (hectares),AG.LND.CREL.HA,322299
Albania,ALB,1968,Land under cereal production (hectares),AG.LND.CREL.HA,323150
Albania,ALB,1967,Land under cereal production (hectares),AG.LND.CREL.HA,332935
Albania,ALB,1966,Land under cereal production (hectares),AG.LND.CREL.HA,328443
Albania,ALB,1965,Land under cereal production (hectares),AG.LND.CREL.HA,323238
Albania,ALB,1964,Land under cereal production (hectares),AG.LND.CREL.HA,342158
Albania,ALB,1963,Land under cereal production (hectares),AG.LND.CREL.HA,298725
Albania,ALB,1962,Land under cereal production (hectares),AG.LND.CREL.HA,332882
Albania,ALB,1961,Land under cereal production (hectares),AG.LND.CREL.HA,347764
Albania,ALB,2021,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.19817518248175
Albania,ALB,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.21003649635036
Albania,ALB,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.13868613138686
Albania,ALB,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.08956204379562
Albania,ALB,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.07299270072993
Albania,ALB,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.03649635036496
Albania,ALB,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.95620437956204
Albania,ALB,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.93430656934307
Albania,ALB,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.89051094890511
Albania,ALB,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.80656934306569
Albania,ALB,2011,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.7007299270073
Albania,ALB,2010,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.55474452554745
Albania,ALB,2009,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.17518248175182
Albania,ALB,2008,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.17518248175182
Albania,ALB,2007,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.37956204379562
Albania,ALB,2006,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.41605839416058
Albania,ALB,2005,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.41605839416058
Albania,ALB,2004,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.41605839416058
Albania,ALB,2003,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.41605839416058
Albania,ALB,2002,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.41605839416058
Albania,ALB,2001,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.41605839416058
Albania,ALB,2000,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.41605839416058
Albania,ALB,1999,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.45255474452555
Albania,ALB,1998,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.45255474452555
Albania,ALB,1997,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.45255474452555
Albania,ALB,1996,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.56204379562044
Albania,ALB,1995,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.56204379562044
Albania,ALB,1994,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.56204379562044
Albania,ALB,1993,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.56204379562044
Albania,ALB,1992,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.56204379562044
Albania,ALB,1991,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.56204379562044
Albania,ALB,1990,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.56204379562044
Albania,ALB,1989,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.56204379562044
Albania,ALB,1988,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.52554744525547
Albania,ALB,1987,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.52554744525547
Albania,ALB,1986,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.52554744525547
Albania,ALB,1985,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.52554744525547
Albania,ALB,1984,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.52554744525547
Albania,ALB,1983,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.41605839416058
Albania,ALB,1982,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.37956204379562
Albania,ALB,1981,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.30656934306569
Albania,ALB,1980,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.27007299270073
Albania,ALB,1979,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.16058394160584
Albania,ALB,1978,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.16058394160584
Albania,ALB,1977,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.08759124087591
Albania,ALB,1976,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.01459854014599
Albania,ALB,1975,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.61313868613139
Albania,ALB,1974,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.46715328467153
Albania,ALB,1973,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.21167883211679
Albania,ALB,1972,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.06569343065693
Albania,ALB,1971,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.91970802919708
Albania,ALB,1970,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.84671532846715
Albania,ALB,1969,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.73722627737226
Albania,ALB,1968,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.55474452554745
Albania,ALB,1967,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.48175182481752
Albania,ALB,1966,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.37226277372263
Albania,ALB,1965,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.26277372262774
Albania,ALB,1964,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.11678832116788
Albania,ALB,1963,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.00729927007299
Albania,ALB,1962,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.86131386861314
Albania,ALB,1961,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.71532846715328
Albania,ALB,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,991.338337449
Albania,ALB,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,997.505219297
Albania,ALB,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,1005.56165481
Albania,ALB,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,3.52046568506147
Albania,ALB,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,3.54236567127574
Albania,ALB,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,3.57097588808981
Albania,ALB,2021,Forest area (sq. km),AG.LND.FRST.K2,7889
Albania,ALB,2020,Forest area (sq. km),AG.LND.FRST.K2,7889
Albania,ALB,2019,Forest area (sq. km),AG.LND.FRST.K2,7889
Albania,ALB,2018,Forest area (sq. km),AG.LND.FRST.K2,7889
Albania,ALB,2017,Forest area (sq. km),AG.LND.FRST.K2,7889.025
Albania,ALB,2016,Forest area (sq. km),AG.LND.FRST.K2,7891.8
Albania,ALB,2015,Forest area (sq. km),AG.LND.FRST.K2,7891.875
Albania,ALB,2014,Forest area (sq. km),AG.LND.FRST.K2,7877.64
Albania,ALB,2013,Forest area (sq. km),AG.LND.FRST.K2,7863.405
Albania,ALB,2012,Forest area (sq. km),AG.LND.FRST.K2,7849.17
Albania,ALB,2011,Forest area (sq. km),AG.LND.FRST.K2,7834.935
Albania,ALB,2010,Forest area (sq. km),AG.LND.FRST.K2,7820.7
Albania,ALB,2009,Forest area (sq. km),AG.LND.FRST.K2,7807.93
Albania,ALB,2008,Forest area (sq. km),AG.LND.FRST.K2,7795.16
Albania,ALB,2007,Forest area (sq. km),AG.LND.FRST.K2,7782.39
Albania,ALB,2006,Forest area (sq. km),AG.LND.FRST.K2,7769.62
Albania,ALB,2005,Forest area (sq. km),AG.LND.FRST.K2,7756.85
Albania,ALB,2004,Forest area (sq. km),AG.LND.FRST.K2,7744.08
Albania,ALB,2003,Forest area (sq. km),AG.LND.FRST.K2,7731.31
Albania,ALB,2002,Forest area (sq. km),AG.LND.FRST.K2,7718.54
Albania,ALB,2001,Forest area (sq. km),AG.LND.FRST.K2,7705.77
Albania,ALB,2000,Forest area (sq. km),AG.LND.FRST.K2,7693
Albania,ALB,1999,Forest area (sq. km),AG.LND.FRST.K2,7712.5
Albania,ALB,1998,Forest area (sq. km),AG.LND.FRST.K2,7732
Albania,ALB,1997,Forest area (sq. km),AG.LND.FRST.K2,7751.5
Albania,ALB,1996,Forest area (sq. km),AG.LND.FRST.K2,7771
Albania,ALB,1995,Forest area (sq. km),AG.LND.FRST.K2,7790.5
Albania,ALB,1994,Forest area (sq. km),AG.LND.FRST.K2,7810
Albania,ALB,1993,Forest area (sq. km),AG.LND.FRST.K2,7829.5
Albania,ALB,1992,Forest area (sq. km),AG.LND.FRST.K2,7849
Albania,ALB,1991,Forest area (sq. km),AG.LND.FRST.K2,7868.5
Albania,ALB,1990,Forest area (sq. km),AG.LND.FRST.K2,7888
Albania,ALB,2021,Forest area (% of land area),AG.LND.FRST.ZS,28.7919708029197
Albania,ALB,2020,Forest area (% of land area),AG.LND.FRST.ZS,28.7919708029197
Albania,ALB,2019,Forest area (% of land area),AG.LND.FRST.ZS,28.7919708029197
Albania,ALB,2018,Forest area (% of land area),AG.LND.FRST.ZS,28.7919708029197
Albania,ALB,2017,Forest area (% of land area),AG.LND.FRST.ZS,28.7920620437956
Albania,ALB,2016,Forest area (% of land area),AG.LND.FRST.ZS,28.8021897810219
Albania,ALB,2015,Forest area (% of land area),AG.LND.FRST.ZS,28.8024635036496
Albania,ALB,2014,Forest area (% of land area),AG.LND.FRST.ZS,28.7505109489051
Albania,ALB,2013,Forest area (% of land area),AG.LND.FRST.ZS,28.6985583941606
Albania,ALB,2012,Forest area (% of land area),AG.LND.FRST.ZS,28.6466058394161
Albania,ALB,2011,Forest area (% of land area),AG.LND.FRST.ZS,28.5946532846715
Albania,ALB,2010,Forest area (% of land area),AG.LND.FRST.ZS,28.542700729927
Albania,ALB,2009,Forest area (% of land area),AG.LND.FRST.ZS,28.4960948905109
Albania,ALB,2008,Forest area (% of land area),AG.LND.FRST.ZS,28.4494890510949
Albania,ALB,2007,Forest area (% of land area),AG.LND.FRST.ZS,28.4028832116788
Albania,ALB,2006,Forest area (% of land area),AG.LND.FRST.ZS,28.3562773722628
