Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,2013,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,10.26806545
Madagascar,MDG,2012,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,12.93699551
Madagascar,MDG,2011,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,13.9367857
Madagascar,MDG,2010,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,15.20974159
Madagascar,MDG,2009,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,9.88203526
Madagascar,MDG,2008,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,8.87358093
Madagascar,MDG,2007,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,11.70648003
Madagascar,MDG,2006,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,10.18491077
Madagascar,MDG,2005,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,10.56578541
Madagascar,MDG,2004,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,10.09868336
Madagascar,MDG,2003,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,12.90717888
Madagascar,MDG,2002,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,14.38240147
Madagascar,MDG,2001,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,12.27480507
Madagascar,MDG,2000,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,11.51958656
Madagascar,MDG,2020,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,6.64731881
Madagascar,MDG,2019,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,6.25801546
Madagascar,MDG,2018,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,7.70671249
Madagascar,MDG,2017,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,11.30932675
Madagascar,MDG,2016,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,11.020446
Madagascar,MDG,2015,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,9.06769998
Madagascar,MDG,2014,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,9.04027645
Madagascar,MDG,2013,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,6.86937823
Madagascar,MDG,2012,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,7.51114264
Madagascar,MDG,2011,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,8.67432045
Madagascar,MDG,2010,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,8.58037281
Madagascar,MDG,2009,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,5.62922096
Madagascar,MDG,2008,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,7.28900039
Madagascar,MDG,2007,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,8.05686206
Madagascar,MDG,2006,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,6.21892609
Madagascar,MDG,2005,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,6.04616439
Madagascar,MDG,2004,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,6.08163502
Madagascar,MDG,2003,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,7.6864758
Madagascar,MDG,2002,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,5.56419358
Madagascar,MDG,2001,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,6.11631122
Madagascar,MDG,2000,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,5.04672895
Madagascar,MDG,2020,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,21.7703319870194
Madagascar,MDG,2019,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,20.1872202824551
Madagascar,MDG,2018,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,23.9784266548569
Madagascar,MDG,2017,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,34.7739324253687
Madagascar,MDG,2016,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,37.2013528632299
Madagascar,MDG,2015,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,30.0196750761937
Madagascar,MDG,2014,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,26.4948163339739
Madagascar,MDG,2013,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,19.4945741801851
Madagascar,MDG,2012,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,22.1924174969852
Madagascar,MDG,2011,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,25.2805616741304
Madagascar,MDG,2010,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,27.904822949136
Madagascar,MDG,2009,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,18.6690982920494
Madagascar,MDG,2008,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,22.403120284606
Madagascar,MDG,2007,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,28.6386105679693
Madagascar,MDG,2006,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,27.142931022361
Madagascar,MDG,2005,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,26.5267816707121
Madagascar,MDG,2004,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,28.5766979655883
Madagascar,MDG,2003,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,26.5568889226504
Madagascar,MDG,2002,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,20.4708647232319
Madagascar,MDG,2001,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,24.8868152064943
Madagascar,MDG,2000,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,22.2739537051594
Madagascar,MDG,2020,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,34.04029465
Madagascar,MDG,2019,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,32.26590347
Madagascar,MDG,2018,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,28.99009705
Madagascar,MDG,2017,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,25.41197777
Madagascar,MDG,2016,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,23.38877678
Madagascar,MDG,2015,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,25.34511948
Madagascar,MDG,2014,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,28.38359451
Madagascar,MDG,2013,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,35.70820999
Madagascar,MDG,2012,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,33.24145126
Madagascar,MDG,2011,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,28.49744606
Madagascar,MDG,2010,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,36.51278305
Madagascar,MDG,2009,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,37.38218307
Madagascar,MDG,2008,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,36.96211624
Madagascar,MDG,2007,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,33.48589706
Madagascar,MDG,2006,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,31.62719536
Madagascar,MDG,2005,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,33.10932159
Madagascar,MDG,2004,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,30.55828857
Madagascar,MDG,2003,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,36.38666534
Madagascar,MDG,2002,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,37.25662613
Madagascar,MDG,2001,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,33.54098892
Madagascar,MDG,2000,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,38.68462372
Madagascar,MDG,2020,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,6.10878169
Madagascar,MDG,2019,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,6.24360273
Madagascar,MDG,2018,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,6.34580393
Madagascar,MDG,2017,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,6.19824406
Madagascar,MDG,2016,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,5.71265155
Madagascar,MDG,2015,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,5.74204896
Madagascar,MDG,2014,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,6.49999467
Madagascar,MDG,2013,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,7.03191232
Madagascar,MDG,2012,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,6.40630279
Madagascar,MDG,2011,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,6.53798903
Madagascar,MDG,2010,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,7.80116383
Madagascar,MDG,2009,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,7.51915051
Madagascar,MDG,2008,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,7.9351382
Madagascar,MDG,2007,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,6.43873334
Madagascar,MDG,2006,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,5.30648887
Madagascar,MDG,2005,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,5.37079894
Madagascar,MDG,2004,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,4.45624266
Madagascar,MDG,2003,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,6.21059939
Madagascar,MDG,2002,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,5.75862563
Madagascar,MDG,2001,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,5.19314685
Madagascar,MDG,2000,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,4.93588482
Madagascar,MDG,2020,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,20.0065935125527
Madagascar,MDG,2019,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,20.140727428174
Madagascar,MDG,2018,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,19.7441378971583
Madagascar,MDG,2017,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,19.0583687986097
Madagascar,MDG,2016,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,19.2840077511566
Madagascar,MDG,2015,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,19.0097206817798
Madagascar,MDG,2014,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,19.0498781622539
Madagascar,MDG,2013,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,19.9558288559552
Madagascar,MDG,2012,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,18.9280583451545
Madagascar,MDG,2011,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,19.0544073028259
Madagascar,MDG,2010,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,25.3707035976617
Madagascar,MDG,2009,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,24.9369781056497
Madagascar,MDG,2008,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,24.3890583238652
Madagascar,MDG,2007,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,22.8868727322876
Madagascar,MDG,2006,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,23.1605359658846
Madagascar,MDG,2005,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,23.5637011335413
Madagascar,MDG,2004,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,20.939221115084
Madagascar,MDG,2003,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,21.4577138466743
Madagascar,MDG,2002,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,21.1861871007003
Madagascar,MDG,2001,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,21.1305280955886
Madagascar,MDG,2000,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,21.7847384370214
Madagascar,MDG,2020,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,41.1685791
Madagascar,MDG,2019,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,39.29579163
Madagascar,MDG,2018,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,35.25662613
Madagascar,MDG,2017,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,30.90505791
Madagascar,MDG,2016,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,28.44451904
Madagascar,MDG,2015,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,31.58124542
Madagascar,MDG,2014,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,35.37761307
Madagascar,MDG,2013,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,44.75633621
Madagascar,MDG,2012,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,41.38280106
Madagascar,MDG,2011,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,35.58177567
Madagascar,MDG,2010,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,43.88412857
Madagascar,MDG,2009,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,45.84980011
Madagascar,MDG,2008,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,45.67808914
Madagascar,MDG,2007,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,41.00354004
Madagascar,MDG,2006,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,38.38533783
Madagascar,MDG,2005,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,39.52614975
Madagascar,MDG,2004,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,37.08260727
Madagascar,MDG,2003,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,43.69878769
Madagascar,MDG,2002,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,44.41052628
Madagascar,MDG,2001,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,40.64910507
Madagascar,MDG,2000,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,46.45360565
Madagascar,MDG,2020,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,7.38800552
Madagascar,MDG,2019,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,7.60391871
Madagascar,MDG,2018,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,7.71751957
Madagascar,MDG,2017,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,7.538063
Madagascar,MDG,2016,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,6.94750431
Madagascar,MDG,2015,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,7.15487055
Madagascar,MDG,2014,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,8.10166217
Madagascar,MDG,2013,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,8.8137331
Madagascar,MDG,2012,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,7.97530639
Madagascar,MDG,2011,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,8.16330195
Madagascar,MDG,2010,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,9.37609326
Madagascar,MDG,2009,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,9.22234897
Madagascar,MDG,2008,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,9.8063094
Madagascar,MDG,2007,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,7.88424057
Madagascar,MDG,2006,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,6.44038657
Madagascar,MDG,2005,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,6.41169863
Madagascar,MDG,2004,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,5.40766853
Madagascar,MDG,2003,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,7.45865718
Madagascar,MDG,2002,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,6.86437842
Madagascar,MDG,2001,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,6.29369534
Madagascar,MDG,2000,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,5.92715199
Madagascar,MDG,2020,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,24.1961213714677
Madagascar,MDG,2019,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,24.5288595207057
Madagascar,MDG,2018,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,24.0120514799207
Madagascar,MDG,2017,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,23.1780458128485
Madagascar,MDG,2016,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,23.4524591183396
Madagascar,MDG,2015,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,23.6870308503801
Madagascar,MDG,2014,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,23.7439698253859
Madagascar,MDG,2013,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,25.0124491331155
Madagascar,MDG,2012,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,23.5638354338083
Madagascar,MDG,2011,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,23.7912421798347
Madagascar,MDG,2010,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,30.492640355001
Madagascar,MDG,2009,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,30.5855713636897
Madagascar,MDG,2008,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,30.1401999130997
Madagascar,MDG,2007,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,28.0250168595557
Madagascar,MDG,2006,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,28.1095105562384
Madagascar,MDG,2005,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,28.1305169074894
Madagascar,MDG,2004,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,25.4098297012959
Madagascar,MDG,2003,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,25.7697721821066
Madagascar,MDG,2002,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,25.2542906565354
Madagascar,MDG,2001,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,25.6085780054948
Madagascar,MDG,2000,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,26.1597384235148
Madagascar,MDG,2022,Net migration,SM.POP.NETM,-1500
Madagascar,MDG,2021,Net migration,SM.POP.NETM,-742
Madagascar,MDG,2020,Net migration,SM.POP.NETM,-742
Madagascar,MDG,2019,Net migration,SM.POP.NETM,-1487
Madagascar,MDG,2018,Net migration,SM.POP.NETM,485
Madagascar,MDG,2017,Net migration,SM.POP.NETM,485
Madagascar,MDG,2016,Net migration,SM.POP.NETM,485
Madagascar,MDG,2015,Net migration,SM.POP.NETM,485
Madagascar,MDG,2014,Net migration,SM.POP.NETM,485
Madagascar,MDG,2013,Net migration,SM.POP.NETM,485
Madagascar,MDG,2012,Net migration,SM.POP.NETM,485
Madagascar,MDG,2011,Net migration,SM.POP.NETM,485
Madagascar,MDG,2010,Net migration,SM.POP.NETM,485
Madagascar,MDG,2009,Net migration,SM.POP.NETM,485
Madagascar,MDG,2008,Net migration,SM.POP.NETM,485
Madagascar,MDG,2007,Net migration,SM.POP.NETM,485
Madagascar,MDG,2006,Net migration,SM.POP.NETM,485
Madagascar,MDG,2005,Net migration,SM.POP.NETM,485
Madagascar,MDG,2004,Net migration,SM.POP.NETM,485
Madagascar,MDG,2003,Net migration,SM.POP.NETM,485
Madagascar,MDG,2002,Net migration,SM.POP.NETM,485
Madagascar,MDG,2001,Net migration,SM.POP.NETM,485
Madagascar,MDG,2000,Net migration,SM.POP.NETM,485
Madagascar,MDG,1999,Net migration,SM.POP.NETM,485
Madagascar,MDG,1998,Net migration,SM.POP.NETM,485
Madagascar,MDG,1997,Net migration,SM.POP.NETM,485
Madagascar,MDG,1996,Net migration,SM.POP.NETM,485
Madagascar,MDG,1995,Net migration,SM.POP.NETM,485
Madagascar,MDG,1994,Net migration,SM.POP.NETM,485
Madagascar,MDG,1993,Net migration,SM.POP.NETM,485
Madagascar,MDG,1992,Net migration,SM.POP.NETM,-1901
Madagascar,MDG,1991,Net migration,SM.POP.NETM,-1751
Madagascar,MDG,1990,Net migration,SM.POP.NETM,-1792
Madagascar,MDG,1989,Net migration,SM.POP.NETM,-1848
Madagascar,MDG,1988,Net migration,SM.POP.NETM,-1883
Madagascar,MDG,1987,Net migration,SM.POP.NETM,-1901
Madagascar,MDG,1986,Net migration,SM.POP.NETM,-1928
Madagascar,MDG,1985,Net migration,SM.POP.NETM,-1956
Madagascar,MDG,1984,Net migration,SM.POP.NETM,-1976
Madagascar,MDG,1983,Net migration,SM.POP.NETM,-1988
Madagascar,MDG,1982,Net migration,SM.POP.NETM,-2102
Madagascar,MDG,1981,Net migration,SM.POP.NETM,-2864
Madagascar,MDG,1980,Net migration,SM.POP.NETM,-4002
Madagascar,MDG,1979,Net migration,SM.POP.NETM,-5130
Madagascar,MDG,1978,Net migration,SM.POP.NETM,-5879
Madagascar,MDG,1977,Net migration,SM.POP.NETM,-5957
Madagascar,MDG,1976,Net migration,SM.POP.NETM,-5659
Madagascar,MDG,1975,Net migration,SM.POP.NETM,-5174
Madagascar,MDG,1974,Net migration,SM.POP.NETM,-4603
Madagascar,MDG,1973,Net migration,SM.POP.NETM,-4038
Madagascar,MDG,1972,Net migration,SM.POP.NETM,-3579
Madagascar,MDG,1971,Net migration,SM.POP.NETM,-3118
Madagascar,MDG,1970,Net migration,SM.POP.NETM,-2657
Madagascar,MDG,1969,Net migration,SM.POP.NETM,-2212
Madagascar,MDG,1968,Net migration,SM.POP.NETM,-1778
Madagascar,MDG,1967,Net migration,SM.POP.NETM,-1398
Madagascar,MDG,1966,Net migration,SM.POP.NETM,-972
Madagascar,MDG,1965,Net migration,SM.POP.NETM,-560
Madagascar,MDG,1964,Net migration,SM.POP.NETM,-218
Madagascar,MDG,1963,Net migration,SM.POP.NETM,-15
Madagascar,MDG,1962,Net migration,SM.POP.NETM,0
Madagascar,MDG,1961,Net migration,SM.POP.NETM,0
Madagascar,MDG,1960,Net migration,SM.POP.NETM,0
Madagascar,MDG,2022,Refugee population by country or territory of asylum,SM.POP.REFG,119
Madagascar,MDG,2021,Refugee population by country or territory of asylum,SM.POP.REFG,165
Madagascar,MDG,2020,Refugee population by country or territory of asylum,SM.POP.REFG,112
Madagascar,MDG,2019,Refugee population by country or territory of asylum,SM.POP.REFG,113
Madagascar,MDG,2018,Refugee population by country or territory of asylum,SM.POP.REFG,39
Madagascar,MDG,2017,Refugee population by country or territory of asylum,SM.POP.REFG,39
Madagascar,MDG,2016,Refugee population by country or territory of asylum,SM.POP.REFG,22
Madagascar,MDG,2015,Refugee population by country or territory of asylum,SM.POP.REFG,6
Madagascar,MDG,2014,Refugee population by country or territory of asylum,SM.POP.REFG,11
Madagascar,MDG,2013,Refugee population by country or territory of asylum,SM.POP.REFG,11
Madagascar,MDG,2012,Refugee population by country or territory of asylum,SM.POP.REFG,5
Madagascar,MDG,2011,Refugee population by country or territory of asylum,SM.POP.REFG,5
Madagascar,MDG,2001,Refugee population by country or territory of asylum,SM.POP.REFG,34
Madagascar,MDG,2000,Refugee population by country or territory of asylum,SM.POP.REFG,50
Madagascar,MDG,1999,Refugee population by country or territory of asylum,SM.POP.REFG,28
Madagascar,MDG,1994,Refugee population by country or territory of asylum,SM.POP.REFG,73
Madagascar,MDG,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,494
Madagascar,MDG,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,425
Madagascar,MDG,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,268
Madagascar,MDG,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,298
Madagascar,MDG,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,298
Madagascar,MDG,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,292
Madagascar,MDG,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,292
Madagascar,MDG,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,285
Madagascar,MDG,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,279
Madagascar,MDG,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,298
Madagascar,MDG,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,299
Madagascar,MDG,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,287
Madagascar,MDG,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,266
