Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Nauru,NRU,2006,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.65644
Nauru,NRU,2005,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.66667
Nauru,NRU,2004,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,52.3622
Nauru,NRU,2003,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.3876
Nauru,NRU,2002,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,53.57766
Nauru,NRU,2001,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.21384
Nauru,NRU,2000,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,54.38066
Nauru,NRU,1985,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.20747
Nauru,NRU,1973,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,53.7246
Nauru,NRU,1972,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.75
Nauru,NRU,1971,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.92308
Nauru,NRU,2016,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.40323
Nauru,NRU,2014,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.02724
Nauru,NRU,2012,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,46.56085
Nauru,NRU,2007,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,51.37881
Nauru,NRU,2006,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,51.65644
Nauru,NRU,2005,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.66667
Nauru,NRU,2004,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,52.3622
Nauru,NRU,2003,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.3876
Nauru,NRU,2002,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,53.57766
Nauru,NRU,2001,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.21384
Nauru,NRU,2000,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,54.38066
Nauru,NRU,1985,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.32258
Nauru,NRU,1973,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,53.7246
Nauru,NRU,1972,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,51.75
Nauru,NRU,1971,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,51.92308
Nauru,NRU,1985,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,47.05882
Nauru,NRU,2019,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,90.251106262207
Nauru,NRU,2016,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,78.3699111938477
Nauru,NRU,2014,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,81.9512176513672
Nauru,NRU,2012,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,77.7385177612305
Nauru,NRU,2008,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,64.7149505615234
Nauru,NRU,2007,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,53.3132514953613
Nauru,NRU,2006,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,61.8208503723145
Nauru,NRU,2005,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,44.509521484375
Nauru,NRU,2004,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,39.2909889221191
Nauru,NRU,2003,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,48.7256393432617
Nauru,NRU,2002,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,45.5489616394043
Nauru,NRU,2001,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,45.4281616210938
Nauru,NRU,2000,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,50.9915008544922
Nauru,NRU,1985,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,64.0211563110352
Nauru,NRU,1973,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,64.6739120483398
Nauru,NRU,1972,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,59.4827613830566
Nauru,NRU,1971,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,57.2727317810059
Nauru,NRU,2019,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,82.6815567016602
Nauru,NRU,2016,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,75.6923065185547
Nauru,NRU,2014,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,81.7472686767578
Nauru,NRU,2012,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,80.9294891357422
Nauru,NRU,2008,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,56.0113182067871
Nauru,NRU,2007,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,45.8904113769531
Nauru,NRU,2006,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,52.8859100341797
Nauru,NRU,2005,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,40.0541305541992
Nauru,NRU,2004,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,33.3333282470703
Nauru,NRU,2003,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,45.6490707397461
Nauru,NRU,2002,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,38.1088790893555
Nauru,NRU,2001,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,46.0113983154297
Nauru,NRU,2000,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,42.7156982421875
Nauru,NRU,1985,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,60.3015098571777
Nauru,NRU,1973,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,53.1088104248047
Nauru,NRU,1972,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,51.881721496582
Nauru,NRU,1971,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,49.5750694274902
Nauru,NRU,2016,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,72.9097
Nauru,NRU,2014,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,74.25743
Nauru,NRU,2012,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,68.18182
Nauru,NRU,1985,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,48.43424
Nauru,NRU,2016,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,70.71547
Nauru,NRU,2014,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,73.07061
Nauru,NRU,2012,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,76.82334
Nauru,NRU,1985,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,48.85655
Nauru,NRU,2019,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,70
Nauru,NRU,2016,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,50
Nauru,NRU,2014,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,57.7777786254883
Nauru,NRU,2007,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,78.7878799438477
Nauru,NRU,2006,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,87.5
Nauru,NRU,2005,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,64.1025619506836
Nauru,NRU,2004,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,65.7894668579102
Nauru,NRU,2003,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,52.9411811828613
Nauru,NRU,2002,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,52
Nauru,NRU,2001,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,47.0588188171387
Nauru,NRU,2000,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,39.4736785888672
Nauru,NRU,1985,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,45
Nauru,NRU,1979,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,31.578950881958
Nauru,NRU,1977,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,21.0526294708252
Nauru,NRU,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.5263157894737
Nauru,NRU,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.5263157894737
Nauru,NRU,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.5263157894737
Nauru,NRU,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.5263157894737
Nauru,NRU,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.5263157894737
Nauru,NRU,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.5263157894737
Nauru,NRU,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.26315789473684
Nauru,NRU,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.26315789473684
Nauru,NRU,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.26315789473684
Nauru,NRU,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.26315789473684
Nauru,NRU,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Nauru,NRU,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Nauru,NRU,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Nauru,NRU,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Nauru,NRU,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Nauru,NRU,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Nauru,NRU,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Nauru,NRU,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Nauru,NRU,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Nauru,NRU,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Nauru,NRU,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Nauru,NRU,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Nauru,NRU,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Nauru,NRU,2020,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,49.1
Nauru,NRU,2019,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,49.9
Nauru,NRU,2018,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,50.7
Nauru,NRU,2015,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,53.6
Nauru,NRU,2010,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,58.3
Nauru,NRU,2005,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,63.6
Nauru,NRU,2000,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,69.4
Nauru,NRU,2020,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,47.8
Nauru,NRU,2019,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,48.4
Nauru,NRU,2018,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,48.8
Nauru,NRU,2015,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,49.9
Nauru,NRU,2010,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,52.6
Nauru,NRU,2005,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,54.8
Nauru,NRU,2000,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,57.3
Nauru,NRU,2007,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,94.5
Nauru,NRU,2007,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,97.4
Nauru,NRU,2007,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,2.9
Nauru,NRU,2007,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,6.9
Nauru,NRU,2021,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,21.82
Nauru,NRU,2013,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,15.93
Nauru,NRU,2021,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,16.2
Nauru,NRU,2013,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,8.88
Nauru,NRU,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,72.479
Nauru,NRU,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,74.078
Nauru,NRU,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,75.816
Nauru,NRU,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,76.898
Nauru,NRU,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,77.289
Nauru,NRU,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,79.214
Nauru,NRU,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,79.647
Nauru,NRU,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,77.66
Nauru,NRU,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,76.859
Nauru,NRU,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,77.157
Nauru,NRU,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,78.256
Nauru,NRU,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,77.586
Nauru,NRU,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,77.013
Nauru,NRU,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,76.014
Nauru,NRU,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,77.11
Nauru,NRU,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,77.83
Nauru,NRU,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,78.518
Nauru,NRU,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,78.953
Nauru,NRU,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,79.478
Nauru,NRU,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,82.599
Nauru,NRU,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,84.478
Nauru,NRU,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,80.154
Nauru,NRU,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,74.438
Nauru,NRU,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,69.428
Nauru,NRU,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,64.981
Nauru,NRU,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,62.231
Nauru,NRU,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,61.264
Nauru,NRU,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,58.7
Nauru,NRU,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,56.967
Nauru,NRU,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,56.738
Nauru,NRU,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,56.544
Nauru,NRU,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,56.403
Nauru,NRU,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,56.123
Nauru,NRU,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,55.197
Nauru,NRU,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,54.885
Nauru,NRU,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,54.435
Nauru,NRU,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,54.185
Nauru,NRU,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,54.086
Nauru,NRU,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,52.686
Nauru,NRU,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,51.368
Nauru,NRU,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,49.172
Nauru,NRU,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,48.181
Nauru,NRU,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,46.851
Nauru,NRU,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,46
Nauru,NRU,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.927
Nauru,NRU,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.14
Nauru,NRU,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.922
Nauru,NRU,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.627
Nauru,NRU,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.346
Nauru,NRU,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.611
Nauru,NRU,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.797
Nauru,NRU,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.718
Nauru,NRU,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.066
Nauru,NRU,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.132
Nauru,NRU,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.285
Nauru,NRU,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,45.56
Nauru,NRU,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,46.732
Nauru,NRU,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,47.447
Nauru,NRU,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,47.74
Nauru,NRU,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,47.999
Nauru,NRU,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,48.588
Nauru,NRU,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,48.609
Nauru,NRU,2021,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,247.816
Nauru,NRU,2020,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,247.694
Nauru,NRU,2019,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,248.787
Nauru,NRU,2018,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,253.36
Nauru,NRU,2017,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,255.667
Nauru,NRU,2016,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,258.987
Nauru,NRU,2015,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,264.392
Nauru,NRU,2014,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,270.783
Nauru,NRU,2013,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,277.9
Nauru,NRU,2012,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,284.727
Nauru,NRU,2011,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,291.779
Nauru,NRU,2010,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,298.057
Nauru,NRU,2009,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,304.652
Nauru,NRU,2008,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,306.781
Nauru,NRU,2007,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,309.461
Nauru,NRU,2006,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,310.093
Nauru,NRU,2005,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,313.62
Nauru,NRU,2004,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,315.531
Nauru,NRU,2003,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,314.26
Nauru,NRU,2002,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,314.019
Nauru,NRU,2001,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,319.229
Nauru,NRU,2000,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,308.192
Nauru,NRU,1999,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,306.33
Nauru,NRU,1998,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,301.855
Nauru,NRU,1997,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,295.382
Nauru,NRU,1996,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,282.127
Nauru,NRU,1995,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,260.117
Nauru,NRU,1994,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,260.086
Nauru,NRU,1993,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,263.541
Nauru,NRU,1992,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,274.363
Nauru,NRU,1991,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,268.831
Nauru,NRU,1990,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,266.18
Nauru,NRU,1989,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,264.618
Nauru,NRU,1988,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,261.264
Nauru,NRU,1987,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,259.395
Nauru,NRU,1986,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,257.222
Nauru,NRU,1985,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,255.554
Nauru,NRU,1984,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,252.928
Nauru,NRU,1983,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,250.837
Nauru,NRU,1982,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,252.656
Nauru,NRU,1981,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,255.043
Nauru,NRU,1980,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,255.957
Nauru,NRU,1979,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,257.09
Nauru,NRU,1978,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,258.742
Nauru,NRU,1977,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,261.674
Nauru,NRU,1976,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,264.143
Nauru,NRU,1975,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,266.804
Nauru,NRU,1974,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,268.462
Nauru,NRU,1973,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,269.681
Nauru,NRU,1972,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,272.87
Nauru,NRU,1971,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,275.946
Nauru,NRU,1970,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,278.931
Nauru,NRU,1969,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,280.814
Nauru,NRU,1968,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,282.972
Nauru,NRU,1967,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,282.837
Nauru,NRU,1966,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,301.929
Nauru,NRU,1965,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,307.855
Nauru,NRU,1964,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,310.684
Nauru,NRU,1963,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,311.658
Nauru,NRU,1962,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,311.634
Nauru,NRU,1961,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,309.698
Nauru,NRU,1960,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,313.784
Nauru,NRU,2021,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,397.997
Nauru,NRU,2020,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,404.431
Nauru,NRU,2019,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,403.608
Nauru,NRU,2018,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,405.662
Nauru,NRU,2017,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,409.1
Nauru,NRU,2016,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,412.713
Nauru,NRU,2015,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,419.602
