﻿#country+i_fr+name,#country+code+v_pcode,Shape_Length,Shape_Area,#country+code+v_pcode_alpha3,#adm1+i_fr+name,#adm1+code+v_pcode,#adm1+code+v_pcode_alpha3,#adm2+i_fr+name,#adm2+code+v_pcode,#adm2+code+v_pcode_alpha3,#adm3+i_fr+name,#adm3+code+v_pcode,#adm3+code+v_pcode_alpha3,#adm4+code+v_pcode,#adm4+code+v_pcode_alpha3,#adm4+i_fr+name,#date+start
Mali,ML,1.4667703520775481,0.06555293253745169,MLI,Kayes,ML01,MLI01,Nioro,ML0106,MLI0106,Diaye Coura,ML010604,MLI010604,,,,2015-Apr-08
Mali,ML,1.4627992388639226,0.06856526376022126,MLI,Kayes,ML01,MLI01,Nioro,ML0106,MLI0106,Gavinane,ML010605,MLI010605,,,,2015-Apr-08
Mali,ML,1.1566744977705168,0.044720276121810225,MLI,Kayes,ML01,MLI01,Nioro,ML0106,MLI0106,Gogui,ML010606,MLI010606,,,,2015-Apr-08
Mali,ML,0.6234073648894306,0.016305583358028824,MLI,Kayes,ML01,MLI01,Nioro,ML0106,MLI0106,Guetema,ML010607,MLI010607,,,,2015-Apr-08
Mali,ML,0.7352357309784509,0.016306672962501996,MLI,Kayes,ML01,MLI01,Nioro,ML0106,MLI0106,Kadiaba Kadiel,ML010608,MLI010608,,,,2015-Apr-08
Mali,ML,1.7731899650347107,0.1649455207084773,MLI,Kayes,ML01,MLI01,Nioro,ML0106,MLI0106,Korera Kore,ML010609,MLI010609,,,,2015-Apr-08
Mali,ML,0.39318333258307653,0.008184458241999499,MLI,Kayes,ML01,MLI01,Nioro,ML0106,MLI0106,Nioro Commune,ML010610,MLI010610,,,,2015-Apr-08
Mali,ML,1.119658521674423,0.048234198550610445,MLI,Kayes,ML01,MLI01,Nioro,ML0106,MLI0106,Nioro Tougoune Ranga,ML010611,MLI010611,,,,2015-Apr-08
Mali,ML,2.1561251538548287,0.20302170618189086,MLI,Kayes,ML01,MLI01,Nioro,ML0106,MLI0106,Sandare,ML010612,MLI010612,,,,2015-Apr-08
Mali,ML,1.3590533599781949,0.11539946845334706,MLI,Kayes,ML01,MLI01,Nioro,ML0106,MLI0106,Simbi,ML010613,MLI010613,,,,2015-Apr-08
Mali,ML,0.42433027219781455,0.007811434349654905,MLI,Kayes,ML01,MLI01,Nioro,ML0106,MLI0106,Troungoumbe,ML010614,MLI010614,,,,2015-Apr-08
Mali,ML,0.7836187478506422,0.03513372046738042,MLI,Kayes,ML01,MLI01,Nioro,ML0106,MLI0106,Yerere,ML010615,MLI010615,,,,2015-Apr-08
Mali,ML,0.22597257076418234,0.0033626747468204067,MLI,Kayes,ML01,MLI01,Nioro,ML0106,MLI0106,Youri,ML010616,MLI010616,,,,2015-Apr-08
Mali,ML,0.5984522510648668,0.0156593782680164,MLI,Kayes,ML01,MLI01,Yelimane,ML0107,MLI0107,Diafounou Diongaga,ML010701,MLI010701,,,,2015-Apr-08
Mali,ML,1.0055340904176806,0.04525580451785872,MLI,Kayes,ML01,MLI01,Yelimane,ML0107,MLI0107,Diafounou Gory,ML010702,MLI010702,,,,2015-Apr-08
Mali,ML,0.7471854000818863,0.03150093863744939,MLI,Kayes,ML01,MLI01,Yelimane,ML0107,MLI0107,Fanga,ML010703,MLI010703,,,,2015-Apr-08
Mali,ML,2.180053281962566,0.06462679729821902,MLI,Kayes,ML01,MLI01,Yelimane,ML0107,MLI0107,Gory,ML010704,MLI010704,,,,2015-Apr-08
Mali,ML,1.5932431746751956,0.0804228043992576,MLI,Kayes,ML01,MLI01,Yelimane,ML0107,MLI0107,Guidime,ML010705,MLI010705,,,,2015-Apr-08
Mali,ML,1.3017696571223014,0.10266690335043649,MLI,Kayes,ML01,MLI01,Yelimane,ML0107,MLI0107,Kirane Kaniaga,ML010706,MLI010706,,,,2015-Apr-08
Mali,ML,0.9651207107318085,0.041287589258393737,MLI,Kayes,ML01,MLI01,Yelimane,ML0107,MLI0107,Kremis,ML010707,MLI010707,,,,2015-Apr-08
Mali,ML,0.5006214689582511,0.01112265599323411,MLI,Kayes,ML01,MLI01,Yelimane,ML0107,MLI0107,Marekaffo,ML010708,MLI010708,,,,2015-Apr-08
Mali,ML,0.8798596028053103,0.03440635212257218,MLI,Kayes,ML01,MLI01,Yelimane,ML0107,MLI0107,Soumpou,ML010709,MLI010709,,,,2015-Apr-08
Mali,ML,0.5304078986633379,0.008773214068836285,MLI,Kayes,ML01,MLI01,Yelimane,ML0107,MLI0107,Toya,ML010710,MLI010710,,,,2015-Apr-08
Mali,ML,1.2996532061754191,0.05772571240590743,MLI,Kayes,ML01,MLI01,Yelimane,ML0107,MLI0107,Tringa,ML010711,MLI010711,,,,2015-Apr-08
Mali,ML,1.0894047826779354,0.05266735290087369,MLI,Koulikouro,ML02,MLI02,Koulikoro,ML0201,MLI0201,Dinandougou,ML020101,MLI020101,,,,2015-Apr-08
Mali,ML,0.5074739162777324,0.010910639424471173,MLI,Koulikouro,ML02,MLI02,Koulikoro,ML0201,MLI0201,Doumba,ML020102,MLI020102,,,,2015-Apr-08
Mali,ML,1.7975043612114023,0.06565121708744875,MLI,Koulikouro,ML02,MLI02,Koulikoro,ML0201,MLI0201,Koula,ML020103,MLI020103,,,,2015-Apr-08
Mali,ML,0.19076292442307308,0.0013872746132576675,MLI,Koulikouro,ML02,MLI02,Koulikoro,ML0201,MLI0201,Koulikoro Commune,ML020104,MLI020104,,,,2015-Apr-08
Mali,ML,1.7223211254128057,0.09928007852613661,MLI,Koulikouro,ML02,MLI02,Koulikoro,ML0201,MLI0201,Meguetan,ML020105,MLI020105,,,,2015-Apr-08
Mali,ML,1.599326841336433,0.10712443743683228,MLI,Koulikouro,ML02,MLI02,Koulikoro,ML0201,MLI0201,Nyamina,ML020106,MLI020106,,,,2015-Apr-08
Mali,ML,1.5892406443115414,0.08287720201278574,MLI,Koulikouro,ML02,MLI02,Koulikoro,ML0201,MLI0201,Sirakorola,ML020107,MLI020107,,,,2015-Apr-08
Mali,ML,0.6992956157060424,0.02880054015782045,MLI,Koulikouro,ML02,MLI02,Koulikoro,ML0201,MLI0201,Tienfala,ML020108,MLI020108,,,,2015-Apr-08
Mali,ML,0.938239697137578,0.047901184453521546,MLI,Koulikouro,ML02,MLI02,Koulikoro,ML0201,MLI0201,Tougouni,ML020109,MLI020109,,,,2015-Apr-08
Mali,ML,1.0245876970908405,0.045643169841895224,MLI,Koulikouro,ML02,MLI02,Banamba,ML0202,MLI0202,Banamba,ML020201,MLI020201,,,,2015-Apr-08
Mali,ML,1.8876516901835765,0.15726586573909157,MLI,Koulikouro,ML02,MLI02,Banamba,ML0202,MLI0202,Boron,ML020202,MLI020202,,,,2015-Apr-08
Mali,ML,1.0514121093814495,0.048214796733425574,MLI,Koulikouro,ML02,MLI02,Banamba,ML0202,MLI0202,Duguwolowula,ML020203,MLI020203,,,,2015-Apr-08
Mali,ML,0.5598767535052526,0.02062201031467696,MLI,Koulikouro,ML02,MLI02,Banamba,ML0202,MLI0202,Kiban,ML020204,MLI020204,,,,2015-Apr-08
Mali,ML,1.562500620355168,0.08570295936685689,MLI,Koulikouro,ML02,MLI02,Banamba,ML0202,MLI0202,Madina Sacko,ML020205,MLI020205,,,,2015-Apr-08
Mali,ML,1.7347622680025274,0.06723891315079589,MLI,Koulikouro,ML02,MLI02,Banamba,ML0202,MLI0202,Sebete,ML020206,MLI020206,,,,2015-Apr-08
Mali,ML,2.132585882979301,0.11159867393809236,MLI,Koulikouro,ML02,MLI02,Banamba,ML0202,MLI0202,Toubacoro,ML020207,MLI020207,,,,2015-Apr-08
Mali,ML,1.4885808638969056,0.09855421728852312,MLI,Koulikouro,ML02,MLI02,Banamba,ML0202,MLI0202,Toukoroba,ML020208,MLI020208,,,,2015-Apr-08
Mali,ML,1.3111493338561602,0.07702569268857808,MLI,Koulikouro,ML02,MLI02,Dioila,ML0203,MLI0203,Banco,ML020301,MLI020301,,,,2015-Apr-08
Mali,ML,0.5392081968007986,0.012958247434478962,MLI,Koulikouro,ML02,MLI02,Dioila,ML0203,MLI0203,Benkadi,ML020302,MLI020302,,,,2015-Apr-08
Mali,ML,0.9245440982287049,0.04877412898599864,MLI,Koulikouro,ML02,MLI02,Dioila,ML0203,MLI0203,Binko,ML020303,MLI020303,,,,2015-Apr-08
Mali,ML,0.8900894116646528,0.02736548175932333,MLI,Koulikouro,ML02,MLI02,Dioila,ML0203,MLI0203,Degnekoro,ML020304,MLI020304,,,,2015-Apr-08
Mali,ML,0.6332188204463315,0.020502248516415144,MLI,Koulikouro,ML02,MLI02,Dioila,ML0203,MLI0203,Diebe,ML020305,MLI020305,,,,2015-Apr-08
Mali,ML,1.374566093710343,0.0532002538708085,MLI,Koulikouro,ML02,MLI02,Dioila,ML0203,MLI0203,Diedougou,ML020306,MLI020306,,,,2015-Apr-08
Mali,ML,1.4965400788794876,0.08839935248462644,MLI,Koulikouro,ML02,MLI02,Dioila,ML0203,MLI0203,Diouman,ML020307,MLI020307,,,,2015-Apr-08
Mali,ML,0.7729055327365827,0.029683121026955313,MLI,Koulikouro,ML02,MLI02,Dioila,ML0203,MLI0203,Dolendougou,ML020308,MLI020308,,,,2015-Apr-08
Mali,ML,0.9234646021894058,0.039128412858802704,MLI,Koulikouro,ML02,MLI02,Dioila,ML0203,MLI0203,Guegneka,ML020309,MLI020309,,,,2015-Apr-08
Mali,ML,0.6005148813318455,0.014770004715430069,MLI,Koulikouro,ML02,MLI02,Dioila,ML0203,MLI0203,Jekafo,ML020310,MLI020310,,,,2015-Apr-08
Mali,ML,1.5773226851591216,0.06957702795077436,MLI,Koulikouro,ML02,MLI02,Dioila,ML0203,MLI0203,Kaladougou,ML020311,MLI020311,,,,2015-Apr-08
Mali,ML,1.7359968760535958,0.0922221305299533,MLI,Koulikouro,ML02,MLI02,Dioila,ML0203,MLI0203,Kemekafo,ML020312,MLI020312,,,,2015-Apr-08
Mali,ML,0.5745687219938429,0.022511420234639333,MLI,Koulikouro,ML02,MLI02,Dioila,ML0203,MLI0203,Kerela,ML020313,MLI020313,,,,2015-Apr-08
Mali,ML,0.7115511501351298,0.02810669823419636,MLI,Koulikouro,ML02,MLI02,Dioila,ML0203,MLI0203,Kilidougou,ML020314,MLI020314,,,,2015-Apr-08
Mali,ML,1.689185685542878,0.09632457857413652,MLI,Koulikouro,ML02,MLI02,Dioila,ML0203,MLI0203,Massigui,ML020315,MLI020315,,,,2015-Apr-08
Mali,ML,0.9257460865895704,0.037507263276314325,MLI,Koulikouro,ML02,MLI02,Dioila,ML0203,MLI0203,Nangola,ML020316,MLI020316,,,,2015-Apr-08
Mali,ML,1.158604445193877,0.05510156388468508,MLI,Koulikouro,ML02,MLI02,Dioila,ML0203,MLI0203,"N'dlondougou",ML020317,MLI020317,,,,2015-Apr-08
Mali,ML,1.1246287140807387,0.04407568301025974,MLI,Koulikouro,ML02,MLI02,Dioila,ML0203,MLI0203,"N'garadougou",ML020318,MLI020318,,,,2015-Apr-08
Mali,ML,0.990735039439153,0.03914438286122935,MLI,Koulikouro,ML02,MLI02,Dioila,ML0203,MLI0203,"N'golobougou",ML020319,MLI020319,,,,2015-Apr-08
Mali,ML,0.8343167695272419,0.03175895734260323,MLI,Koulikouro,ML02,MLI02,Dioila,ML0203,MLI0203,Niantjila,ML020320,MLI020320,,,,2015-Apr-08
Mali,ML,1.062404238042063,0.04767574699105522,MLI,Koulikouro,ML02,MLI02,Dioila,ML0203,MLI0203,Tenindougou,ML020321,MLI020321,,,,2015-Apr-08
Mali,ML,0.5359874258158183,0.016628385312437197,MLI,Koulikouro,ML02,MLI02,Dioila,ML0203,MLI0203,Wacoro,ML020322,MLI020322,,,,2015-Apr-08
Mali,ML,1.0138461124232472,0.03229920361931821,MLI,Koulikouro,ML02,MLI02,Dioila,ML0203,MLI0203,Zan Coulibaly,ML020323,MLI020323,,,,2015-Apr-08
Mali,ML,1.089191840621618,0.04648164687339123,MLI,Koulikouro,ML02,MLI02,Kangaba,ML0204,MLI0204,Balan Bakama,ML020401,MLI020401,,,,2015-Apr-08
Mali,ML,1.2109400926939926,0.053175490095039954,MLI,Koulikouro,ML02,MLI02,Kangaba,ML0204,MLI0204,Benkadi,ML020402,MLI020402,,,,2015-Apr-08
Mali,ML,1.0776731983934074,0.051686041164490916,MLI,Koulikouro,ML02,MLI02,Kangaba,ML0204,MLI0204,Kaniogo,ML020403,MLI020403,,,,2015-Apr-08
Mali,ML,0.6353361186616854,0.016802834897240354,MLI,Koulikouro,ML02,MLI02,Kangaba,ML0204,MLI0204,Karan Commune,ML020404,MLI020404,,,,2015-Apr-08
Mali,ML,1.0664249753362602,0.04945322817252876,MLI,Koulikouro,ML02,MLI02,Kangaba,ML0204,MLI0204,Maramandougou,ML020405,MLI020405,,,,2015-Apr-08
Mali,ML,0.9246430737927345,0.03683928861610943,MLI,Koulikouro,ML02,MLI02,Kangaba,ML0204,MLI0204,Minidian,ML020406,MLI020406,,,,2015-Apr-08
Mali,ML,0.9378591467202304,0.046795283938406956,MLI,Koulikouro,ML02,MLI02,Kangaba,ML0204,MLI0204,Narena,ML020407,MLI020407,,,,2015-Apr-08
Mali,ML,1.3884657321182212,0.06693592612206063,MLI,Koulikouro,ML02,MLI02,Kangaba,ML0204,MLI0204,Nouga,ML020408,MLI020408,,,,2015-Apr-08
Mali,ML,0.8273723690638829,0.029979039653524324,MLI,Koulikouro,ML02,MLI02,Kangaba,ML0204,MLI0204,Selefougou,ML020409,MLI020409,,,,2015-Apr-08
Mali,ML,1.5021961804091257,0.08395291314390115,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Baguineda Camp,ML020501,MLI020501,,,,2015-Apr-08
Mali,ML,0.9572226118521403,0.04724778736116575,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Bancoumana,ML020502,MLI020502,,,,2015-Apr-08
Mali,ML,1.792679727990365,0.1310828269790202,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Bossofala,ML020503,MLI020503,,,,2015-Apr-08
Mali,ML,0.8575074387288011,0.02695654217831962,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Bougoula,ML020504,MLI020504,,,,2015-Apr-08
Mali,ML,1.2956310277676044,0.061296147025715404,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Daban,ML020505,MLI020505,,,,2015-Apr-08
Mali,ML,0.701388488578219,0.01072347806911213,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Diago,ML020506,MLI020506,,,,2015-Apr-08
Mali,ML,1.415641587065498,0.05217553858436483,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Dialakoroba,ML020507,MLI020507,,,,2015-Apr-08
Mali,ML,0.2513978964180299,0.0036543739643847837,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Dialakorodji,ML020508,MLI020508,,,,2015-Apr-08
Mali,ML,1.0045980630398645,0.03142038155974347,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Diedougou,ML020509,MLI020509,,,,2015-Apr-08
Mali,ML,0.5887301803159054,0.015024967382710584,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Dio Gare,ML020510,MLI020510,,,,2015-Apr-08
Mali,ML,0.3620194451214103,0.004922457095141528,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Dogodouman,ML020511,MLI020511,,,,2015-Apr-08
Mali,ML,0.744520035583661,0.03256217886731874,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Dombila,ML020512,MLI020512,,,,2015-Apr-08
Mali,ML,0.5723156576219719,0.012647028562454053,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Doubabougou,ML020513,MLI020513,,,,2015-Apr-08
Mali,ML,0.870549943249014,0.04168906493082233,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Faraba,ML020514,MLI020514,,,,2015-Apr-08
Mali,ML,0.8868698885625418,0.018480045691321452,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Kalabancoro,ML020515,MLI020515,,,,2015-Apr-08
Mali,ML,0.6402638766884228,0.01989497562476912,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Kalifabougou,ML020516,MLI020516,,,,2015-Apr-08
Mali,ML,1.6069347393357625,0.035757612040053406,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Kambila,ML020517,MLI020517,,,,2015-Apr-08
Mali,ML,0.2819560705349028,0.004869859104244423,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Kati Commune,ML020518,MLI020518,,,,2015-Apr-08
Mali,ML,0.5798177634488652,0.01867424529246916,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Kourouba,ML020519,MLI020519,,,,2015-Apr-08
Mali,ML,1.2200686932763678,0.0577799907892432,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Mande,ML020520,MLI020520,,,,2015-Apr-08
Mali,ML,0.3794017880246671,0.006550518728140029,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Moribabougou,ML020521,MLI020521,,,,2015-Apr-08
Mali,ML,0.9026424917482249,0.03070930010202157,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Mountougoula,ML020522,MLI020522,,,,2015-Apr-08
Mali,ML,0.4913513576493548,0.008611738378199861,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,"N'gabacoro",ML020523,MLI020523,,,,2015-Apr-08
Mali,ML,0.909433541997667,0.04816676256716503,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,"N'gouraba",ML020524,MLI020524,,,,2015-Apr-08
Mali,ML,0.360754576839299,0.007210498531585755,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Niagadina,ML020525,MLI020525,,,,2015-Apr-08
Mali,ML,0.7435938485001634,0.025844998308630535,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Nioumakana,ML020526,MLI020526,,,,2015-Apr-08
Mali,ML,1.3107984405300113,0.06681029060838346,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,"N'tjiba",ML020527,MLI020527,,,,2015-Apr-08
Mali,ML,1.5351326601854869,0.09279022583973737,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Ouelessebougou,ML020528,MLI020528,,,,2015-Apr-08
Mali,ML,0.7646203567299152,0.025574190120812215,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Safo,ML020529,MLI020529,,,,2015-Apr-08
Mali,ML,1.155834721531577,0.05229280101019665,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Sanankoro Djitoumou,ML020530,MLI020530,,,,2015-Apr-08
Mali,ML,1.0556797613665279,0.051266992805784804,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Sanankoroba,ML020531,MLI020531,,,,2015-Apr-08
Mali,ML,0.20042523923129857,0.0014723013955889616,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Sangarebougou,ML020532,MLI020532,,,,2015-Apr-08
Mali,ML,1.2666214482466844,0.09061782377376604,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Siby,ML020533,MLI020533,,,,2015-Apr-08
Mali,ML,1.2657409887747946,0.07802434310838552,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Sobra,ML020534,MLI020534,,,,2015-Apr-08
Mali,ML,0.7193708460255578,0.02715879849864133,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Tiakadougou Dialakor,ML020535,MLI020535,,,,2015-Apr-08
Mali,ML,1.3065133317110806,0.04873977810655073,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Tiele,ML020536,MLI020536,,,,2015-Apr-08
Mali,ML,0.9271478341453222,0.024012256573150915,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,Yelekebougou,ML020537,MLI020537,,,,2015-Apr-08
Mali,ML,0.9538205119366276,0.022411055919685292,MLI,Koulikouro,ML02,MLI02,Kolokani,ML0206,MLI0206,Ben Kadi,ML020601,MLI020601,,,,2015-Apr-08
Mali,ML,2.26245133590317,0.16608922570673365,MLI,Koulikouro,ML02,MLI02,Kolokani,ML0206,MLI0206,Didieni,ML020602,MLI020602,,,,2015-Apr-08
Mali,ML,1.8761319748343537,0.08891507846877131,MLI,Koulikouro,ML02,MLI02,Kolokani,ML0206,MLI0206,Guihoyo,ML020603,MLI020603,,,,2015-Apr-08
Mali,ML,1.6002190514765555,0.09956159408981236,MLI,Koulikouro,ML02,MLI02,Kolokani,ML0206,MLI0206,Kolokani,ML020604,MLI020604,,,,2015-Apr-08
Mali,ML,1.7270543150622886,0.09350026244839271,MLI,Koulikouro,ML02,MLI02,Kolokani,ML0206,MLI0206,Massantola,ML020605,MLI020605,,,,2015-Apr-08
Mali,ML,0.8723596702669247,0.04275878737480383,MLI,Koulikouro,ML02,MLI02,Kolokani,ML0206,MLI0206,Nonkon,ML020606,MLI020606,,,,2015-Apr-08
Mali,ML,0.8863958904349585,0.03425504916671606,MLI,Koulikouro,ML02,MLI02,Kolokani,ML0206,MLI0206,Nossombougou,ML020607,MLI020607,,,,2015-Apr-08
Mali,ML,0.6489420726073293,0.018631872134848453,MLI,Koulikouro,ML02,MLI02,Kolokani,ML0206,MLI0206,Ouolodo,ML020608,MLI020608,,,,2015-Apr-08
Mali,ML,3.5280740011812366,0.32010349604064864,MLI,Koulikouro,ML02,MLI02,Kolokani,ML0206,MLI0206,Sagabala,ML020609,MLI020609,,,,2015-Apr-08
Mali,ML,1.5926006644629902,0.07606587150905599,MLI,Koulikouro,ML02,MLI02,Kolokani,ML0206,MLI0206,Sebecoro 1,ML020610,MLI020610,,,,2015-Apr-08
Mali,ML,0.8341392574846839,0.03713029008425027,MLI,Koulikouro,ML02,MLI02,Kolokani,ML0206,MLI0206,Tioribougou,ML020611,MLI020611,,,,2015-Apr-08
Mali,ML,0.8560373631642062,0.03733903066416655,MLI,Koulikouro,ML02,MLI02,Nara,ML0207,MLI0207,Allahina,ML020701,MLI020701,,,,2015-Apr-08
Mali,ML,1.8381137785463477,0.11759432440269715,MLI,Koulikouro,ML02,MLI02,Nara,ML0207,MLI0207,Dabo,ML020702,MLI020702,,,,2015-Apr-08
Mali,ML,3.3756689566070923,0.4720949151278079,MLI,Koulikouro,ML02,MLI02,Nara,ML0207,MLI0207,Dilly,ML020703,MLI020703,,,,2015-Apr-08
Mali,ML,2.934496442227331,0.2746699225768367,MLI,Koulikouro,ML02,MLI02,Nara,ML0207,MLI0207,Dogofry,ML020704,MLI020704,,,,2015-Apr-08
Mali,ML,2.1935453722654716,0.2474980361000359,MLI,Koulikouro,ML02,MLI02,Nara,ML0207,MLI0207,Fallou,ML020705,MLI020705,,,,2015-Apr-08
Mali,ML,1.612475922524343,0.1670624459072128,MLI,Koulikouro,ML02,MLI02,Nara,ML0207,MLI0207,Gueneibe,ML020706,MLI020706,,,,2015-Apr-08
Mali,ML,4.569293749481027,0.5788742951551658,MLI,Koulikouro,ML02,MLI02,Nara,ML0207,MLI0207,Guire,ML020707,MLI020707,,,,2015-Apr-08
Mali,ML,1.3642678448854593,0.10984234037218454,MLI,Koulikouro,ML02,MLI02,Nara,ML0207,MLI0207,Koronga,ML020708,MLI020708,,,,2015-Apr-08
Mali,ML,1.7960140823104946,0.10912828655641404,MLI,Koulikouro,ML02,MLI02,Nara,ML0207,MLI0207,Nara,ML020709,MLI020709,,,,2015-Apr-08
Mali,ML,2.5559964467864846,0.404377960390178,MLI,Koulikouro,ML02,MLI02,Nara,ML0207,MLI0207,Niamana,ML020710,MLI020710,,,,2015-Apr-08
Mali,ML,1.1652917321690652,0.09475765301786797,MLI,Koulikouro,ML02,MLI02,Nara,ML0207,MLI0207,Ouagadou,ML020711,MLI020711,,,,2015-Apr-08
Mali,ML,0.3939129996462255,0.011330372951234265,MLI,Sikasso,ML03,MLI03,Kadiolo,ML0301,MLI0301,Diou,ML030101,MLI030101,,,,2015-Apr-08
Mali,ML,0.6313445057465081,0.01861860676637353,MLI,Sikasso,ML03,MLI03,Kadiolo,ML0301,MLI0301,Dioumatene,ML030102,MLI030102,,,,2015-Apr-08
Mali,ML,2.0420902676652637,0.11033868135730841,MLI,Sikasso,ML03,MLI03,Kadiolo,ML0301,MLI0301,Fourou,ML030103,MLI030103,,,,2015-Apr-08
Mali,ML,1.237366364688122,0.06471440180154382,MLI,Sikasso,ML03,MLI03,Kadiolo,ML0301,MLI0301,Kadiolo,ML030104,MLI030104,,,,2015-Apr-08
Mali,ML,0.49727406201577906,0.015130596706922479,MLI,Sikasso,ML03,MLI03,Kadiolo,ML0301,MLI0301,Kai,ML030105,MLI030105,,,,2015-Apr-08
Mali,ML,1.5390297185201371,0.08696323268320147,MLI,Sikasso,ML03,MLI03,Kadiolo,ML0301,MLI0301,Loulouni,ML030106,MLI030106,,,,2015-Apr-08
Mali,ML,1.3147524846105998,0.07566503827012598,MLI,Sikasso,ML03,MLI03,Kadiolo,ML0301,MLI0301,Misseni,ML030107,MLI030107,,,,2015-Apr-08
Mali,ML,0.7167824591797493,0.01966269094864805,MLI,Sikasso,ML03,MLI03,Kadiolo,ML0301,MLI0301,Nimbougou,ML030108,MLI030108,,,,2015-Apr-08
Mali,ML,0.9885980722375061,0.04045401210184349,MLI,Sikasso,ML03,MLI03,Kadiolo,ML0301,MLI0301,Zegoua,ML030109,MLI030109,,,,2015-Apr-08
Mali,ML,1.3106145704838854,0.07371799380594317,MLI,Sikasso,ML03,MLI03,Yorosso,ML0302,MLI0302,Boura,ML030201,MLI030201,,,,2015-Apr-08
Mali,ML,0.7605582427696193,0.033087880911138005,MLI,Sikasso,ML03,MLI03,Yorosso,ML0302,MLI0302,Karangana,ML030202,MLI030202,,,,2015-Apr-08
Mali,ML,0.8054281139456412,0.03709134196639239,MLI,Sikasso,ML03,MLI03,Yorosso,ML0302,MLI0302,Kiffosso1,ML030203,MLI030203,,,,2015-Apr-08
Mali,ML,1.1792457447632732,0.05985892605846,MLI,Sikasso,ML03,MLI03,Yorosso,ML0302,MLI0302,Koumba,ML030204,MLI030204,,,,2015-Apr-08
Mali,ML,1.0534994131241084,0.0591116062179146,MLI,Sikasso,ML03,MLI03,Yorosso,ML0302,MLI0302,Koury,ML030205,MLI030205,,,,2015-Apr-08
Mali,ML,0.6955913302190015,0.021789253724687933,MLI,Sikasso,ML03,MLI03,Yorosso,ML0302,MLI0302,Mahou,ML030206,MLI030206,,,,2015-Apr-08
Mali,ML,0.8042048188323038,0.027260142909561084,MLI,Sikasso,ML03,MLI03,Yorosso,ML0302,MLI0302,Menamba 1,ML030207,MLI030207,,,,2015-Apr-08
Mali,ML,1.0291947322593131,0.04785528749565041,MLI,Sikasso,ML03,MLI03,Yorosso,ML0302,MLI0302,Ourikela,ML030208,MLI030208,,,,2015-Apr-08
Mali,ML,0.8813380822578821,0.04050550968825519,MLI,Sikasso,ML03,MLI03,Yorosso,ML0302,MLI0302,Yorosso,ML030209,MLI030209,,,,2015-Apr-08
Mali,ML,0.5620674695359693,0.019651929960431348,MLI,Sikasso,ML03,MLI03,Kolondieba,ML0303,MLI0303,Bougoula,ML030301,MLI030301,,,,2015-Apr-08
Mali,ML,1.4792309567713524,0.09690217998602028,MLI,Sikasso,ML03,MLI03,Kolondieba,ML0303,MLI0303,Fakola,ML030302,MLI030302,,,,2015-Apr-08
Mali,ML,1.824167783629353,0.06725686868425301,MLI,Sikasso,ML03,MLI03,Kolondieba,ML0303,MLI0303,Farako,ML030303,MLI030303,,,,2015-Apr-08
