Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Armenia,ARM,1995,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,3.15209367385766
Armenia,ARM,1994,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,1.93877045672867
Armenia,ARM,1993,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,1.15348849945235
Armenia,ARM,2022,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,8.75468059117287
Armenia,ARM,2021,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,15.2210665506807
Armenia,ARM,2020,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,15.7966497526995
Armenia,ARM,2019,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,15.0183878831317
Armenia,ARM,2018,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,13.1707815863422
Armenia,ARM,2017,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,12.0135474784452
Armenia,ARM,2016,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,13.5291485659272
Armenia,ARM,2015,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,14.0746927335891
Armenia,ARM,2014,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,11.8399743116241
Armenia,ARM,2013,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,17.3327290457956
Armenia,ARM,2012,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,10.6514937653137
Armenia,ARM,2011,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,8.91340624897953
Armenia,ARM,2010,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,9.97484568864901
Armenia,ARM,2009,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,4.70579306393001
Armenia,ARM,2008,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.98571947210797
Armenia,ARM,2007,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.00998092417687
Armenia,ARM,2006,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.318675931349
Armenia,ARM,2005,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.78605690992253
Armenia,ARM,2004,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,4.63095461337978
Armenia,ARM,2003,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,4.28397915581673
Armenia,ARM,2002,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,3.36122291987967
Armenia,ARM,2001,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.56603749292096
Armenia,ARM,2000,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.45429220149158
Armenia,ARM,1999,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,3.3227850272904
Armenia,ARM,1998,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,3.14365405881304
Armenia,ARM,1997,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.37993375239196
Armenia,ARM,1996,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.60096618797693
Armenia,ARM,1995,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.747868298965232
Armenia,ARM,1994,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.338650084509837
Armenia,ARM,1993,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.166744590344576
Armenia,ARM,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4111690218.3518
Armenia,ARM,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3229848044.69344
Armenia,ARM,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2615530571.20173
Armenia,ARM,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2849645182.4783
Armenia,ARM,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2259321868.53197
Armenia,ARM,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2314113951.27386
Armenia,ARM,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2204113991.25512
Armenia,ARM,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1775293493.7543
Armenia,ARM,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1489443370.96659
Armenia,ARM,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2251610255.35403
Armenia,ARM,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1799374398.90816
Armenia,ARM,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1932471998.58389
Armenia,ARM,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1865824296.86233
Armenia,ARM,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2003623407.8546
Armenia,ARM,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1406800823.43428
Armenia,ARM,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1659090453.02799
Armenia,ARM,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1071917964.48804
Armenia,ARM,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,669480407.701409
Armenia,ARM,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,547758869.582332
Armenia,ARM,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,501977062.059943
Armenia,ARM,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,430974325.401014
Armenia,ARM,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,329632780.091138
Armenia,ARM,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,314200332.802207
Armenia,ARM,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,303511811.181036
Armenia,ARM,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,293162998.658431
Armenia,ARM,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,239225950.402881
Armenia,ARM,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,168201671.082148
Armenia,ARM,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,111182285.173205
Armenia,ARM,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,36108082.6908787
Armenia,ARM,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,13586867.7923464
Armenia,ARM,1992,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1293750.05156269
Armenia,ARM,2022,Total reserves minus gold (current US$),FI.RES.XGLD.CD,4111690218.3518
Armenia,ARM,2021,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3229848044.69344
Armenia,ARM,2020,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2615530571.20173
Armenia,ARM,2019,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2849645182.4783
Armenia,ARM,2018,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2259321868.53197
Armenia,ARM,2017,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2314113951.27386
Armenia,ARM,2016,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2204113991.25512
Armenia,ARM,2015,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1775293493.7543
Armenia,ARM,2014,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1489443370.96659
Armenia,ARM,2013,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2251610255.35403
Armenia,ARM,2012,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1799374398.90816
Armenia,ARM,2011,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1932471998.58389
Armenia,ARM,2010,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1865824296.86233
Armenia,ARM,2009,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2003623407.8546
Armenia,ARM,2008,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1406800823.43428
Armenia,ARM,2007,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1659090453.02799
Armenia,ARM,2006,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1071917964.48804
Armenia,ARM,2005,Total reserves minus gold (current US$),FI.RES.XGLD.CD,669480407.701409
Armenia,ARM,2004,Total reserves minus gold (current US$),FI.RES.XGLD.CD,547758869.582332
Armenia,ARM,2003,Total reserves minus gold (current US$),FI.RES.XGLD.CD,501977062.059943
Armenia,ARM,2002,Total reserves minus gold (current US$),FI.RES.XGLD.CD,415584870.589201
Armenia,ARM,2001,Total reserves minus gold (current US$),FI.RES.XGLD.CD,317217930.091138
Armenia,ARM,2000,Total reserves minus gold (current US$),FI.RES.XGLD.CD,301959862.802207
Armenia,ARM,1999,Total reserves minus gold (current US$),FI.RES.XGLD.CD,290856911.181036
Armenia,ARM,1998,Total reserves minus gold (current US$),FI.RES.XGLD.CD,280730039.090431
Armenia,ARM,1997,Total reserves minus gold (current US$),FI.RES.XGLD.CD,228749730.041881
Armenia,ARM,1996,Total reserves minus gold (current US$),FI.RES.XGLD.CD,155647171.082148
Armenia,ARM,1995,Total reserves minus gold (current US$),FI.RES.XGLD.CD,99579785.1732054
Armenia,ARM,1994,Total reserves minus gold (current US$),FI.RES.XGLD.CD,32275582.6908787
Armenia,ARM,1993,Total reserves minus gold (current US$),FI.RES.XGLD.CD,13586867.7923464
Armenia,ARM,1992,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1293750.05156269
Armenia,ARM,2022,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,8.64091108973855
Armenia,ARM,2021,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,7.18483629443371
Armenia,ARM,2020,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.21143577838465
Armenia,ARM,2019,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.44344660770698
Armenia,ARM,2018,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.52023382001638
Armenia,ARM,2017,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.969553268816138
Armenia,ARM,2016,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,-1.403607559009
Armenia,ARM,2015,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.73169119261693
Armenia,ARM,2014,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.98130868933672
Armenia,ARM,2013,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,5.78966778544651
Armenia,ARM,2012,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.55802007757907
Armenia,ARM,2011,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,7.65000807859294
Armenia,ARM,2010,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,8.17636138473952
Armenia,ARM,2009,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.40676682683801
Armenia,ARM,2008,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,8.94995335353387
Armenia,ARM,2007,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.40736089644516
Armenia,ARM,2006,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.89235662459004
Armenia,ARM,2005,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.638928002410097
Armenia,ARM,2004,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,6.96126135875795
Armenia,ARM,2003,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.7215533660534
Armenia,ARM,2002,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.06004929341667
Armenia,ARM,2001,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.1459046468502
Armenia,ARM,2000,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,-0.790883768934757
Armenia,ARM,1999,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.648245760470385
Armenia,ARM,1998,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,8.67248632385158
Armenia,ARM,1997,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,13.960764121791
Armenia,ARM,1996,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,18.681185640036
Armenia,ARM,1995,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,175.951325534583
Armenia,ARM,1994,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3373.75944336293
Armenia,ARM,2021,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,60.080359768226
Armenia,ARM,2020,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,63.4012140067668
Armenia,ARM,2019,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,50.0284206863703
Armenia,ARM,2021,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,23.3878288710777
Armenia,ARM,2020,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,24.1447323127042
Armenia,ARM,2019,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,23.9412409977605
Armenia,ARM,2018,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,22.4536343721739
Armenia,ARM,2017,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,22.5254651052115
Armenia,ARM,2016,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,22.8347288893173
Armenia,ARM,2015,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,23.0924926716717
Armenia,ARM,2014,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,24.5145567085198
Armenia,ARM,2013,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,24.1168167453311
Armenia,ARM,2012,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,22.597804052938
Armenia,ARM,2011,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,22.7264264431653
Armenia,ARM,2010,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,22.6479513525881
Armenia,ARM,2009,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,22.2532496488502
Armenia,ARM,2008,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,22.8602935610245
Armenia,ARM,2007,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,21.3849781783405
Armenia,ARM,2006,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,19.7633111464399
Armenia,ARM,2005,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,19.3048587396415
Armenia,ARM,2004,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,18.1983826790851
Armenia,ARM,2021,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,24.968529504044
Armenia,ARM,2020,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,26.5812877778437
Armenia,ARM,2019,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,21.7584805720085
Armenia,ARM,2018,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,22.0768137564949
Armenia,ARM,2017,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,22.6297249923647
Armenia,ARM,2016,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,25.7115181584805
Armenia,ARM,2015,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,25.0779813488419
Armenia,ARM,2014,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,23.9875580530759
Armenia,ARM,2013,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,22.6371817977093
Armenia,ARM,2012,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,21.3736421560682
Armenia,ARM,2011,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,22.5680163171222
Armenia,ARM,2010,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,22.9973623470093
Armenia,ARM,2009,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,23.8619179943921
Armenia,ARM,2008,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,21.1396851697465
Armenia,ARM,2007,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,17.0424253804612
Armenia,ARM,2006,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,17.1482192993136
Armenia,ARM,2005,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,18.1464405215631
Armenia,ARM,2004,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,16.9559988456693
Armenia,ARM,2022,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,2478044161.86563
Armenia,ARM,2021,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1894450245.15156
Armenia,ARM,2020,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1892287599.6404
Armenia,ARM,2019,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1711203944.79012
Armenia,ARM,2018,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1431005068.1244
Armenia,ARM,2017,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1420015993.90469
Armenia,ARM,2016,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1418893886.52167
Armenia,ARM,2015,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1383711170.53693
Armenia,ARM,2014,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1403108761.43477
Armenia,ARM,2013,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1327354057.52044
Armenia,ARM,2012,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1158564052.04433
Armenia,ARM,2011,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1207955260.62674
Armenia,ARM,2010,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1115281751.22684
Armenia,ARM,2009,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1062288893.74228
Armenia,ARM,2008,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1095754346.6765
Armenia,ARM,2007,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,865225867.807727
Armenia,ARM,2006,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,591560381.50817
Armenia,ARM,2005,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,475836167.674271
Armenia,ARM,2004,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,334636423.282407
Armenia,ARM,2003,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,263436943.863711
Armenia,ARM,2002,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,217887154.443185
Armenia,ARM,2001,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,219077937.520268
Armenia,ARM,2000,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,206423416.109696
Armenia,ARM,1999,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,225711135.199791
Armenia,ARM,1998,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,213841427.1556
Armenia,ARM,1997,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,188167549.93885
Armenia,ARM,1996,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,181144333.880784
Armenia,ARM,1995,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,166257454.313992
Armenia,ARM,1994,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,151809366.862208
Armenia,ARM,1993,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,206549907.44696
Armenia,ARM,1992,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,236068937.217891
Armenia,ARM,1991,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,383116883.116883
Armenia,ARM,1990,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,413152700.520366
Armenia,ARM,2022,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1079609500000
Armenia,ARM,2021,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,954367200000
Armenia,ARM,2020,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,925345400000
Armenia,ARM,2019,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,822139600000
Armenia,ARM,2018,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,691158200000
Armenia,ARM,2017,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,685465000000
Armenia,ARM,2016,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,681761700000
Armenia,ARM,2015,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,661300900000
Armenia,ARM,2014,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,583580700000
Armenia,ARM,2013,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,543718400000
Armenia,ARM,2012,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,465469300000
Armenia,ARM,2011,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,449964400000
Armenia,ARM,2010,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,416736700000
Armenia,ARM,2009,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,385911800000
Armenia,ARM,2008,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,335267300000
Armenia,ARM,2007,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,295975700000
Armenia,ARM,2006,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,246113000000
Armenia,ARM,2005,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,217784000000
Armenia,ARM,2004,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,178511800000
Armenia,ARM,2003,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,152469400000
Armenia,ARM,2002,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,124925600000
Armenia,ARM,2001,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,121601400000
Armenia,ARM,2000,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,111370800000
Armenia,ARM,1999,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,120769000000
Armenia,ARM,1998,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,107883000000
Armenia,ARM,1997,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,92315000000
Armenia,ARM,1996,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,75001000000
Armenia,ARM,1995,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,59135000000
Armenia,ARM,1994,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,21593000000
Armenia,ARM,1993,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,725300000
Armenia,ARM,1992,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,57530000
Armenia,ARM,1991,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,14750000
Armenia,ARM,1990,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,9210000
Armenia,ARM,2022,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1576530487.9941
Armenia,ARM,2021,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1483095473.18354
Armenia,ARM,2020,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1581125237.93554
Armenia,ARM,2019,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1447916884.58766
Armenia,ARM,2018,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1282477311.47094
Armenia,ARM,2017,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1322141558.25051
Armenia,ARM,2016,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1350502102.27953
Armenia,ARM,2015,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1383711170.53693
Armenia,ARM,2014,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1321596151.36509
Armenia,ARM,2013,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1337647926.47856
Armenia,ARM,2012,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1243167217.91687
Armenia,ARM,2011,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1253732459.21349
Armenia,ARM,2010,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1184612918.43495
Armenia,ARM,2009,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1139825571.49875
Armenia,ARM,2008,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1150350130.10233
Armenia,ARM,2007,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1166273254.42844
Armenia,ARM,2006,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1107999663.79242
Armenia,ARM,2005,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,975134738.609124
Armenia,ARM,2004,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,821993663.112969
Armenia,ARM,2003,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,742784866.00902
Armenia,ARM,2002,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,663950348.078481
Armenia,ARM,2001,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,635110535.084201
Armenia,ARM,2000,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,612487005.535558
Armenia,ARM,1999,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,588386701.841647
Armenia,ARM,1998,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,580201385.935238
Armenia,ARM,1997,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,594257184.399614
Armenia,ARM,1996,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,608931356.326032
Armenia,ARM,1995,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,646969479.075149
Armenia,ARM,1994,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,661399556.445855
Armenia,ARM,2022,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,6.30000000000008
Armenia,ARM,2021,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-6.19999999999999
Armenia,ARM,2020,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,9.19999999763894
Armenia,ARM,2019,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,12.8999999950853
Armenia,ARM,2018,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-3.00000000242406
Armenia,ARM,2017,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-2.09999999119958
Armenia,ARM,2016,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-2.40000001188977
Armenia,ARM,2015,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,4.70000000436511
Armenia,ARM,2014,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-1.19999999968053
Armenia,ARM,2013,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,7.60000000000001
Armenia,ARM,2012,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-0.842703020008557
Armenia,ARM,2011,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,5.83477857643635
Armenia,ARM,2010,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,3.92931585815515
Armenia,ARM,2009,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-0.914900457537499
Armenia,ARM,2008,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-1.36529962130641
Armenia,ARM,2007,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,5.2593509312596
