Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
MDA,2017-01-01,2017-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,95.2229964598,X
MDA,2018-01-01,2018-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,89.4631065985,X
MDA,2019-01-01,2019-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,97.5259765372,X
MDA,2020-01-01,2020-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,123.3050835794,X
MDA,2021-01-01,2021-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,119.6067423942,X
MDA,2022-01-01,2022-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2022,2022,LCU,135.9052971132,E
MDA,1990-01-01,1990-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,USD,72.4194146833,X
MDA,1991-01-01,1991-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,USD,74.8684666067,X
MDA,1992-01-01,1992-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,USD,76.5746518197,X
MDA,1993-01-01,1993-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,USD,78.3897311121,X
MDA,1994-01-01,1994-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,USD,63.4375715589,X
MDA,1995-01-01,1995-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,USD,71.5255939417,X
MDA,1996-01-01,1996-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,USD,73.4208399917,X
MDA,1997-01-01,1997-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,USD,70.4747197669,X
MDA,1998-01-01,1998-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,USD,65.6904979206,X
MDA,1999-01-01,1999-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,USD,45.6118955573,X
MDA,2000-01-01,2000-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,USD,50.0500567940,X
MDA,2001-01-01,2001-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,USD,47.2704818080,X
MDA,2002-01-01,2002-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,USD,47.3470165415,X
MDA,2003-01-01,2003-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,USD,55.2169951928,X
MDA,2004-01-01,2004-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,USD,57.7349330281,X
MDA,2005-01-01,2005-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,USD,61.0214549576,X
MDA,2006-01-01,2006-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,USD,63.3165508221,X
MDA,2007-01-01,2007-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,USD,86.5488790917,X
MDA,2008-01-01,2008-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,USD,74.4550475681,X
MDA,2009-01-01,2009-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,USD,71.6275592834,X
MDA,2010-01-01,2010-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,USD,101.0067583763,X
MDA,2011-01-01,2011-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,USD,118.2553611771,X
MDA,2012-01-01,2012-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,USD,141.1001805654,X
MDA,2013-01-01,2013-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2013,2013,USD,115.8546863955,X
MDA,2014-01-01,2014-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2014,2014,USD,113.0794676614,X
MDA,2015-01-01,2015-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
MDA,2016-01-01,2016-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2016,2016,USD,87.2117507730,X
MDA,2017-01-01,2017-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2017,2017,USD,96.8673016214,X
MDA,2018-01-01,2018-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2018,2018,USD,100.1996229844,X
MDA,2019-01-01,2019-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2019,2019,USD,104.4352813567,X
MDA,2020-01-01,2020-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2020,2020,USD,133.9588803730,X
MDA,2021-01-01,2021-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2021,2021,USD,127.3052696065,X
MDA,2022-01-01,2022-12-31,146,'498,Republic of Moldova,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2022,2022,USD,135.3155040781,E
MDA,1990-01-01,1990-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.0112838351,X
MDA,1991-01-01,1991-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1991,1991,LCU,0.0272094474,X
MDA,1992-01-01,1992-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1992,1992,LCU,0.2822048703,X
MDA,1993-01-01,1993-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1993,1993,LCU,2.5751909293,X
MDA,1994-01-01,1994-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1994,1994,LCU,10.8134937683,X
MDA,1995-01-01,1995-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1995,1995,LCU,12.5430402002,X
MDA,1996-01-01,1996-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1996,1996,LCU,14.1636860917,X
MDA,1997-01-01,1997-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1997,1997,LCU,16.2746802303,X
MDA,1998-01-01,1998-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1998,1998,LCU,15.1857533963,X
MDA,1999-01-01,1999-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1999,1999,LCU,20.4435980401,X
MDA,2000-01-01,2000-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2000,2000,LCU,24.9311035327,X
MDA,2001-01-01,2001-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2001,2001,LCU,31.1271827597,X
MDA,2002-01-01,2002-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2002,2002,LCU,33.7469379387,X
MDA,2003-01-01,2003-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2003,2003,LCU,36.4408327884,X
MDA,2004-01-01,2004-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2004,2004,LCU,36.8509608824,X
MDA,2005-01-01,2005-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2005,2005,LCU,38.8025974428,X
MDA,2006-01-01,2006-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2006,2006,LCU,45.2038247253,X
MDA,2007-01-01,2007-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2007,2007,LCU,51.5141587399,X
MDA,2008-01-01,2008-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2008,2008,LCU,57.3509240862,X
MDA,2009-01-01,2009-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2009,2009,LCU,66.1698693731,X
MDA,2010-01-01,2010-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2010,2010,LCU,69.7001479873,X
MDA,2011-01-01,2011-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2011,2011,LCU,75.1228548419,X
MDA,2012-01-01,2012-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2012,2012,LCU,79.5977825591,X
MDA,2013-01-01,2013-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2013,2013,LCU,86.8464742647,X
MDA,2014-01-01,2014-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2014,2014,LCU,92.6999555380,X
MDA,2015-01-01,2015-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
MDA,2016-01-01,2016-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2016,2016,LCU,106.1184970307,X
MDA,2017-01-01,2017-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2017,2017,LCU,110.2235647325,X
MDA,2018-01-01,2018-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2018,2018,LCU,111.1395857817,X
MDA,2019-01-01,2019-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2019,2019,LCU,111.8467623736,X
MDA,2020-01-01,2020-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2020,2020,LCU,115.7130304677,X
MDA,2021-01-01,2021-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2021,2021,LCU,122.0228613836,X
MDA,1990-01-01,1990-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1990,1990,USD,63.3936972766,X
MDA,1991-01-01,1991-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1991,1991,USD,66.9794094895,X
MDA,1992-01-01,1992-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1992,1992,USD,68.0107748122,X
MDA,1993-01-01,1993-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1993,1993,USD,66.1810891647,X
MDA,1994-01-01,1994-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1994,1994,USD,75.3825064064,X
MDA,1995-01-01,1995-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1995,1995,USD,64.3626524506,X
MDA,1996-01-01,1996-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1996,1996,USD,57.8868366735,X
MDA,1997-01-01,1997-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1997,1997,USD,66.2396767467,X
MDA,1998-01-01,1998-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1998,1998,USD,53.2095858735,X
MDA,1999-01-01,1999-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1999,1999,USD,36.5846665709,X
MDA,2000-01-01,2000-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2000,2000,USD,37.7317980499,X
MDA,2001-01-01,2001-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2001,2001,USD,45.5312603843,X
MDA,2002-01-01,2002-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2002,2002,USD,46.7975409767,X
MDA,2003-01-01,2003-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2003,2003,USD,49.1765251605,X
MDA,2004-01-01,2004-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2004,2004,USD,56.2445115482,X
MDA,2005-01-01,2005-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2005,2005,USD,57.9545594056,X
MDA,2006-01-01,2006-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2006,2006,USD,64.7828248470,X
MDA,2007-01-01,2007-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2007,2007,USD,79.8535675428,X
MDA,2008-01-01,2008-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2008,2008,USD,103.8541573168,X
MDA,2009-01-01,2009-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2009,2009,USD,112.0849351595,X
MDA,2010-01-01,2010-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2010,2010,USD,106.0411375118,X
MDA,2011-01-01,2011-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2011,2011,USD,120.4314034819,X
MDA,2012-01-01,2012-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2012,2012,USD,123.6772247156,X
MDA,2013-01-01,2013-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2013,2013,USD,129.8442734057,X
MDA,2014-01-01,2014-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2014,2014,USD,124.2888137588,X
MDA,2015-01-01,2015-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
MDA,2016-01-01,2016-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2016,2016,USD,100.2311575163,X
MDA,2017-01-01,2017-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2017,2017,USD,112.1268988341,X
MDA,2018-01-01,2018-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2018,2018,USD,124.4775082979,X
MDA,2019-01-01,2019-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2019,2019,USD,119.7706345742,X
MDA,2020-01-01,2020-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2020,2020,USD,125.7108592447,X
MDA,2021-01-01,2021-12-31,146,'498,Republic of Moldova,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2021,2021,USD,129.8769028872,X
