Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
OMN,2018-07-01,2018-07-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,99.918291,X,base year is 2015
OMN,2019-07-01,2019-07-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,101.172092,X,base year is 2015
OMN,2020-07-01,2020-07-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,101.847216,X,base year is 2015
OMN,2021-07-01,2021-07-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,103.004571,X,base year is 2015
OMN,2022-07-01,2022-07-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,109.273575,X,base year is 2015
OMN,2023-07-01,2023-07-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,110.720269,X,base year is 2015
OMN,2000-08-01,2000-08-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,57.468182,I,base year is 2015
OMN,2001-08-01,2001-08-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,56.299018,X,base year is 2015
OMN,2002-08-01,2002-08-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,56.874673,X,base year is 2015
OMN,2003-08-01,2003-08-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,58.025982,X,base year is 2015
OMN,2004-08-01,2004-08-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,59.062160,X,base year is 2015
OMN,2005-08-01,2005-08-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,61.652606,X,base year is 2015
OMN,2006-08-01,2006-08-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,65.797319,X,base year is 2015
OMN,2007-08-01,2007-08-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,73.511091,X,base year is 2015
OMN,2008-08-01,2008-08-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,91.586645,X,base year is 2015
OMN,2009-08-01,2009-08-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,88.974874,X,base year is 2015
OMN,2010-08-01,2010-08-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,90.553363,X,base year is 2015
OMN,2011-08-01,2011-08-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,95.452831,X,base year is 2015
OMN,2012-08-01,2012-08-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,98.857383,X,base year is 2015
OMN,2013-08-01,2013-08-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,100.593415,X,base year is 2015
OMN,2014-08-01,2014-08-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,102.040108,X,base year is 2015
OMN,2015-08-01,2015-08-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,101.172092,X,base year is 2015
OMN,2016-08-01,2016-08-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,100.014738,X,base year is 2015
OMN,2017-08-01,2017-08-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,101.172092,X,base year is 2015
OMN,2018-08-01,2018-08-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,99.918291,X,base year is 2015
OMN,2019-08-01,2019-08-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,101.847216,X,base year is 2015
OMN,2020-08-01,2020-08-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,102.233001,X,base year is 2015
OMN,2021-08-01,2021-08-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,103.679694,X,base year is 2015
OMN,2022-08-01,2022-08-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,108.791344,X,base year is 2015
OMN,2023-08-01,2023-08-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,112.070516,X,base year is 2015
OMN,2000-09-01,2000-09-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,57.407046,I,base year is 2015
OMN,2001-09-01,2001-09-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,57.104935,X,base year is 2015
OMN,2002-09-01,2002-09-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,57.220066,X,base year is 2015
OMN,2003-09-01,2003-09-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,58.428940,X,base year is 2015
OMN,2004-09-01,2004-09-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,59.868077,X,base year is 2015
OMN,2005-09-01,2005-09-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,62.573653,X,base year is 2015
OMN,2006-09-01,2006-09-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,66.142712,X,base year is 2015
OMN,2007-09-01,2007-09-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,75.468316,X,base year is 2015
OMN,2008-09-01,2008-09-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,94.407352,X,base year is 2015
OMN,2009-09-01,2009-09-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,89.722567,X,base year is 2015
OMN,2010-09-01,2010-09-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,93.109188,X,base year is 2015
OMN,2011-09-01,2011-09-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,96.754855,X,base year is 2015
OMN,2012-09-01,2012-09-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,98.085813,X,base year is 2015
OMN,2013-09-01,2013-09-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,100.400522,X,base year is 2015
OMN,2014-09-01,2014-09-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,101.750770,X,base year is 2015
OMN,2015-09-01,2015-09-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,100.593415,X,base year is 2015
OMN,2016-09-01,2016-09-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,99.821845,X,base year is 2015
OMN,2017-09-01,2017-09-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,101.654323,X,base year is 2015
OMN,2018-09-01,2018-09-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,99.339614,X,base year is 2015
OMN,2019-09-01,2019-09-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,100.882754,X,base year is 2015
OMN,2020-09-01,2020-09-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,101.364985,X,base year is 2015
OMN,2021-09-01,2021-09-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,103.197463,X,base year is 2015
OMN,2022-09-01,2022-09-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,108.405559,X,base year is 2015
OMN,2023-09-01,2023-09-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,112.070516,X,base year is 2015
OMN,2000-10-01,2000-10-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,57.345909,I,base year is 2015
OMN,2001-10-01,2001-10-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,57.910851,X,base year is 2015
OMN,2002-10-01,2002-10-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,57.277631,X,base year is 2015
OMN,2003-10-01,2003-10-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,58.256244,X,base year is 2015
OMN,2004-10-01,2004-10-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,59.292422,X,base year is 2015
OMN,2005-10-01,2005-10-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,62.458523,X,base year is 2015
OMN,2006-10-01,2006-10-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,68.272634,X,base year is 2015
OMN,2007-10-01,2007-10-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,76.677191,X,base year is 2015
OMN,2008-10-01,2008-10-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,94.177090,X,base year is 2015
OMN,2009-10-01,2009-10-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,88.450962,X,base year is 2015
OMN,2010-10-01,2010-10-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,92.684824,X,base year is 2015
OMN,2011-10-01,2011-10-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,95.423897,X,base year is 2015
OMN,2012-10-01,2012-10-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,97.603582,X,base year is 2015
OMN,2013-10-01,2013-10-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,100.207630,X,base year is 2015
OMN,2014-10-01,2014-10-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,101.268538,X,base year is 2015
OMN,2015-10-01,2015-10-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,99.918291,X,base year is 2015
OMN,2016-10-01,2016-10-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,100.014738,X,base year is 2015
OMN,2017-10-01,2017-10-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,100.786307,X,base year is 2015
OMN,2018-10-01,2018-10-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,99.532506,X,base year is 2015
OMN,2019-10-01,2019-10-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,100.882754,X,base year is 2015
OMN,2020-10-01,2020-10-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,101.268538,X,base year is 2015
OMN,2021-10-01,2021-10-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,104.740603,X,base year is 2015
OMN,2022-10-01,2022-10-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,109.562914,X,base year is 2015
OMN,2000-11-01,2000-11-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,57.284773,I,base year is 2015
OMN,2001-11-01,2001-11-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,57.968417,X,base year is 2015
OMN,2002-11-01,2002-11-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,57.680589,X,base year is 2015
OMN,2003-11-01,2003-11-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,58.428940,X,base year is 2015
OMN,2004-11-01,2004-11-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,60.501297,X,base year is 2015
OMN,2005-11-01,2005-11-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,63.149308,X,base year is 2015
OMN,2006-11-01,2006-11-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,68.848288,X,base year is 2015
OMN,2007-11-01,2007-11-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,77.195280,X,base year is 2015
OMN,2008-11-01,2008-11-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,94.983007,X,base year is 2015
OMN,2009-11-01,2009-11-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,88.442406,X,base year is 2015
OMN,2010-11-01,2010-11-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,92.366552,X,base year is 2015
OMN,2011-11-01,2011-11-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,95.086335,X,base year is 2015
OMN,2012-11-01,2012-11-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,96.832012,X,base year is 2015
OMN,2013-11-01,2013-11-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,100.400522,X,base year is 2015
OMN,2014-11-01,2014-11-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,101.557877,X,base year is 2015
OMN,2015-11-01,2015-11-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,100.111184,X,base year is 2015
OMN,2016-11-01,2016-11-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,98.857383,X,base year is 2015
OMN,2017-11-01,2017-11-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,100.207630,X,base year is 2015
OMN,2018-11-01,2018-11-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,99.436060,X,base year is 2015
OMN,2019-11-01,2019-11-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,101.461431,X,base year is 2015
OMN,2020-11-01,2020-11-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,100.593415,X,base year is 2015
OMN,2021-11-01,2021-11-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,103.390355,X,base year is 2015
OMN,2022-11-01,2022-11-30,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,108.598452,X,base year is 2015
OMN,2000-12-01,2000-12-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,57.223637,X,base year is 2015
OMN,2001-12-01,2001-12-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,58.141113,X,base year is 2015
OMN,2002-12-01,2002-12-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,57.623024,X,base year is 2015
OMN,2003-12-01,2003-12-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,57.623024,X,base year is 2015
OMN,2004-12-01,2004-12-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,61.076952,X,base year is 2015
OMN,2005-12-01,2005-12-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,62.803915,X,base year is 2015
OMN,2006-12-01,2006-12-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,69.423943,X,base year is 2015
OMN,2007-12-01,2007-12-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,78.979809,X,base year is 2015
OMN,2008-12-01,2008-12-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,93.601436,X,base year is 2015
OMN,2009-12-01,2009-12-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,89.310089,X,base year is 2015
OMN,2010-12-01,2010-12-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,93.398526,X,base year is 2015
OMN,2011-12-01,2011-12-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,95.800037,X,base year is 2015
OMN,2012-12-01,2012-12-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,97.507136,X,base year is 2015
OMN,2013-12-01,2013-12-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,100.979200,X,base year is 2015
OMN,2014-12-01,2014-12-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,101.268538,X,base year is 2015
OMN,2015-12-01,2015-12-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,101.075646,X,base year is 2015
OMN,2016-12-01,2016-12-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,98.182259,X,base year is 2015
OMN,2017-12-01,2017-12-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,99.918291,X,base year is 2015
OMN,2018-12-01,2018-12-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,99.436060,X,base year is 2015
OMN,2019-12-01,2019-12-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,100.593415,X,base year is 2015
OMN,2020-12-01,2020-12-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,100.496969,X,base year is 2015
OMN,2021-12-01,2021-12-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,103.679694,X,base year is 2015
OMN,2022-12-01,2022-12-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,108.887790,X,base year is 2015
OMN,2000-01-01,2000-01-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,69.083009,I,base year is 2015
OMN,2001-01-01,2001-01-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,68.072784,X,base year is 2015
OMN,2002-01-01,2002-01-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,67.594361,X,base year is 2015
OMN,2003-01-01,2003-01-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,67.594361,X,base year is 2015
OMN,2004-01-01,2004-01-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,67.655403,X,base year is 2015
OMN,2005-01-01,2005-01-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,68.859147,X,base year is 2015
OMN,2006-01-01,2006-01-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,70.710768,X,base year is 2015
OMN,2007-01-01,2007-01-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,73.882209,X,base year is 2015
OMN,2008-01-01,2008-01-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,81.058557,X,base year is 2015
OMN,2009-01-01,2009-01-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,88.713328,X,base year is 2015
OMN,2010-01-01,2010-01-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,90.218146,X,base year is 2015
OMN,2011-01-01,2011-01-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,93.359828,X,base year is 2015
OMN,2012-01-01,2012-01-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,96.844061,X,base year is 2015
OMN,2013-01-01,2013-01-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,98.556816,X,base year is 2015
OMN,2014-01-01,2014-01-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,99.731277,X,base year is 2015
OMN,2015-01-01,2015-01-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,100.122764,X,base year is 2015
OMN,2016-01-01,2016-01-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,100.318507,X,base year is 2015
OMN,2017-01-01,2017-01-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,102.080198,X,base year is 2015
OMN,2018-01-01,2018-01-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,103.156787,X,base year is 2015
OMN,2019-01-01,2019-01-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,103.450402,X,base year is 2015
OMN,2020-01-01,2020-01-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,103.841889,X,base year is 2015
OMN,2021-01-01,2021-01-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,102.178070,X,base year is 2015
OMN,2022-01-01,2022-01-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,106.680169,X,base year is 2015
OMN,2023-01-01,2023-01-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,108.637603,X,base year is 2015
OMN,2000-02-01,2000-02-29,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,68.998824,I,base year is 2015
OMN,2001-02-01,2001-02-28,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,67.799400,X,base year is 2015
OMN,2002-02-01,2002-02-28,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,67.662707,X,base year is 2015
OMN,2003-02-01,2003-02-28,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,67.389323,X,base year is 2015
OMN,2004-02-01,2004-02-29,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,67.520739,X,base year is 2015
OMN,2005-02-01,2005-02-28,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,68.762753,X,base year is 2015
OMN,2006-02-01,2006-02-28,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,70.447325,X,base year is 2015
OMN,2007-02-01,2007-02-28,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,74.124160,X,base year is 2015
OMN,2008-02-01,2008-02-29,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,82.015403,X,base year is 2015
OMN,2009-02-01,2009-02-28,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,88.508289,X,base year is 2015
OMN,2010-02-01,2010-02-28,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,90.218146,X,base year is 2015
OMN,2011-02-01,2011-02-28,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,93.565359,X,base year is 2015
OMN,2012-02-01,2012-02-29,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,97.118102,X,base year is 2015
OMN,2013-02-01,2013-02-28,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,98.556816,X,base year is 2015
OMN,2014-02-01,2014-02-28,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,99.144047,X,base year is 2015
OMN,2015-02-01,2015-02-28,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,99.927020,X,base year is 2015
OMN,2016-02-01,2016-02-29,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,100.220635,X,base year is 2015
