Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
MHL,1978-01-01,1978-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,31.7850228446,X
MHL,1979-01-01,1979-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,35.7949836862,X
MHL,1980-01-01,1980-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,40.3296506477,X
MHL,1981-01-01,1981-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,44.0038971179,X
MHL,1982-01-01,1982-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,47.2507709252,X
MHL,1983-01-01,1983-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,48.9092681811,X
MHL,1984-01-01,1984-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,50.9184428811,X
MHL,1985-01-01,1985-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,52.7956051785,X
MHL,1986-01-01,1986-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,54.0910510157,X
MHL,1987-01-01,1987-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,55.6381589822,X
MHL,1988-01-01,1988-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,57.9320076592,X
MHL,1989-01-01,1989-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,60.6879242442,X
MHL,1990-01-01,1990-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,63.7161299164,X
MHL,1991-01-01,1991-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,66.9298055117,X
MHL,1992-01-01,1992-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,68.9478505341,X
MHL,1993-01-01,1993-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,71.0387829880,X
MHL,1994-01-01,1994-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,72.9037604452,X
MHL,1995-01-01,1995-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,74.9503457456,X
MHL,1996-01-01,1996-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,77.0462580999,X
MHL,1997-01-01,1997-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,77.3437236749,X
MHL,1998-01-01,1998-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,81.4267148143,X
MHL,1999-01-01,1999-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,82.8541196037,X
MHL,2000-01-01,2000-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,80.3761736598,X
MHL,2001-01-01,2001-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,79.2068188066,X
MHL,2002-01-01,2002-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,83.6339251449,X
MHL,2003-01-01,2003-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,84.9224391238,X
MHL,2004-01-01,2004-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,87.7655791558,X
MHL,2005-01-01,2005-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,88.0504862008,X
MHL,2006-01-01,2006-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,87.5535621174,X
MHL,2007-01-01,2007-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,90.1569587371,X
MHL,2008-01-01,2008-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,94.6035803170,X
MHL,2009-01-01,2009-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,96.1699341864,X
MHL,2010-01-01,2010-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,97.3466790371,X
MHL,2011-01-01,2011-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,96.2454826361,X
MHL,2012-01-01,2012-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,97.9782493044,X
MHL,2013-01-01,2013-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,98.0717388360,X
MHL,2014-01-01,2014-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,98.6235085503,X
MHL,2015-01-01,2015-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
MHL,2016-01-01,2016-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,97.4283957575,X
MHL,2017-01-01,2017-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,96.2353318684,X
MHL,2018-01-01,2018-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,96.9887745028,X
MHL,2019-01-01,2019-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,98.6380414578,X
MHL,2020-01-01,2020-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,107.2501193782,X
MHL,2021-01-01,2021-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,165.4097784640,X
MHL,2022-01-01,2022-12-31,127,'584,Marshall Islands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,172.3701948244,E
MHL,1970-01-01,1970-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1970,1970,LCU,18.0338012523,X
MHL,1971-01-01,1971-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1971,1971,LCU,19.1114938559,X
MHL,1972-01-01,1972-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1972,1972,LCU,20.6838974191,X
MHL,1973-01-01,1973-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1973,1973,LCU,17.9745335032,X
MHL,1974-01-01,1974-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1974,1974,LCU,20.4339145410,X
MHL,1975-01-01,1975-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1975,1975,LCU,22.3993931110,X
MHL,1976-01-01,1976-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1976,1976,LCU,24.2741082645,X
MHL,1977-01-01,1977-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1977,1977,LCU,26.3826938848,X
MHL,1978-01-01,1978-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1978,1978,LCU,27.4489260391,X
MHL,1979-01-01,1979-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1979,1979,LCU,30.9118415804,X
MHL,1980-01-01,1980-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1980,1980,LCU,34.8278899834,X
MHL,1981-01-01,1981-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1981,1981,LCU,38.0009039051,X
MHL,1982-01-01,1982-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1982,1982,LCU,40.8048352657,X
MHL,1983-01-01,1983-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1983,1983,LCU,42.2370778113,X
MHL,1984-01-01,1984-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1984,1984,LCU,43.9721600367,X
MHL,1985-01-01,1985-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1985,1985,LCU,45.5932479799,X
MHL,1986-01-01,1986-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1986,1986,LCU,46.7119613565,X
MHL,1987-01-01,1987-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1987,1987,LCU,48.0480128187,X
MHL,1988-01-01,1988-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1988,1988,LCU,50.0289385219,X
MHL,1989-01-01,1989-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1989,1989,LCU,52.4088923082,X
MHL,1990-01-01,1990-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,55.0239989416,X
MHL,1991-01-01,1991-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,57.7992612918,X
MHL,1992-01-01,1992-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,59.5420052827,X
MHL,1993-01-01,1993-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,61.3476987207,X
MHL,1994-01-01,1994-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,62.9582568425,X
MHL,1995-01-01,1995-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,64.7256427722,X
MHL,1996-01-01,1996-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,66.5356254430,X
MHL,1997-01-01,1997-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,66.7925173051,X
MHL,1998-01-01,1998-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,61.7631339323,X
MHL,1999-01-01,1999-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,68.1405820719,X
MHL,2000-01-01,2000-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,67.7425720721,X
MHL,2001-01-01,2001-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,64.1849155473,X
MHL,2002-01-01,2002-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,68.7218354110,X
MHL,2003-01-01,2003-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,68.9854144606,X
MHL,2004-01-01,2004-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,70.1420638391,X
MHL,2005-01-01,2005-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,72.0220241716,X
MHL,2006-01-01,2006-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,74.1033527726,X
MHL,2007-01-01,2007-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,76.0588542248,X
MHL,2008-01-01,2008-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,84.4016207928,X
MHL,2009-01-01,2009-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,90.4606623029,X
MHL,2010-01-01,2010-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,102.7472081172,X
MHL,2011-01-01,2011-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,120.7970514827,X
MHL,2012-01-01,2012-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,146.3242557736,X
MHL,2013-01-01,2013-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,136.0897117044,X
MHL,2014-01-01,2014-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,96.9955386605,X
MHL,2015-01-01,2015-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
MHL,2016-01-01,2016-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,116.9237808487,X
MHL,2017-01-01,2017-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,147.4483806704,X
MHL,2018-01-01,2018-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,158.7257977304,X
MHL,2019-01-01,2019-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,158.7700774368,X
MHL,2020-01-01,2020-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,173.9838498422,X
MHL,2021-01-01,2021-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,169.9480118027,X
MHL,2022-01-01,2022-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2022,2022,LCU,175.3648888009,E
MHL,1970-01-01,1970-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1970,1970,USD,18.0338012523,X
MHL,1971-01-01,1971-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1971,1971,USD,19.1114938559,X
MHL,1972-01-01,1972-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1972,1972,USD,20.6838974191,X
MHL,1973-01-01,1973-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1973,1973,USD,17.9745335032,X
MHL,1974-01-01,1974-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1974,1974,USD,20.4339145410,X
MHL,1975-01-01,1975-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1975,1975,USD,22.3993931110,X
MHL,1976-01-01,1976-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1976,1976,USD,24.2741082645,X
MHL,1977-01-01,1977-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1977,1977,USD,26.3826938848,X
MHL,1978-01-01,1978-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1978,1978,USD,27.4489260391,X
MHL,1979-01-01,1979-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1979,1979,USD,30.9118415804,X
MHL,1980-01-01,1980-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1980,1980,USD,34.8278899834,X
MHL,1981-01-01,1981-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1981,1981,USD,38.0009039051,X
MHL,1982-01-01,1982-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1982,1982,USD,40.8048352657,X
MHL,1983-01-01,1983-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1983,1983,USD,42.2370778113,X
MHL,1984-01-01,1984-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1984,1984,USD,43.9721600367,X
MHL,1985-01-01,1985-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1985,1985,USD,45.5932479799,X
MHL,1986-01-01,1986-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1986,1986,USD,46.7119613565,X
MHL,1987-01-01,1987-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1987,1987,USD,48.0480128187,X
MHL,1988-01-01,1988-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1988,1988,USD,50.0289385219,X
MHL,1989-01-01,1989-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1989,1989,USD,52.4088923082,X
MHL,1990-01-01,1990-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,USD,55.0239989416,X
MHL,1991-01-01,1991-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,USD,57.7992612918,X
MHL,1992-01-01,1992-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,USD,59.5420052827,X
MHL,1993-01-01,1993-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,USD,61.3476987207,X
MHL,1994-01-01,1994-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,USD,62.9582568425,X
MHL,1995-01-01,1995-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,USD,64.7256427722,X
MHL,1996-01-01,1996-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,USD,66.5356254430,X
MHL,1997-01-01,1997-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,USD,66.7925173051,X
MHL,1998-01-01,1998-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,USD,61.7631339323,X
MHL,1999-01-01,1999-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,USD,68.1405820719,X
MHL,2000-01-01,2000-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,USD,67.7425720721,X
MHL,2001-01-01,2001-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,USD,64.1849155473,X
MHL,2002-01-01,2002-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,USD,68.7218354110,X
MHL,2003-01-01,2003-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,USD,68.9854144606,X
MHL,2004-01-01,2004-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,USD,70.1420638391,X
MHL,2005-01-01,2005-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,USD,72.0220241716,X
MHL,2006-01-01,2006-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,USD,74.1033527726,X
MHL,2007-01-01,2007-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,USD,76.0588542248,X
MHL,2008-01-01,2008-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,USD,84.4016207928,X
MHL,2009-01-01,2009-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,USD,90.4606623029,X
MHL,2010-01-01,2010-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,USD,102.7472081172,X
MHL,2011-01-01,2011-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,USD,120.7970514827,X
MHL,2012-01-01,2012-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,USD,146.3242557736,X
MHL,2013-01-01,2013-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2013,2013,USD,136.0897117044,X
MHL,2014-01-01,2014-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2014,2014,USD,96.9955386605,X
MHL,2015-01-01,2015-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
MHL,2016-01-01,2016-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2016,2016,USD,116.9237808487,X
MHL,2017-01-01,2017-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2017,2017,USD,147.4483806704,X
MHL,2018-01-01,2018-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2018,2018,USD,158.7257977304,X
MHL,2019-01-01,2019-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2019,2019,USD,158.7700774368,X
MHL,2020-01-01,2020-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2020,2020,USD,173.9838498422,X
MHL,2021-01-01,2021-12-31,127,'584,Marshall Islands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2021,2021,USD,169.9480118027,X
