GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1981,1981,,AMR,Americas,,PER,1981,1981,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.8 [4.6-9.6],6.80000,4.60000,9.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PER,1994,1994,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,10.3 [7.9-12.9],10.30000,7.90000,12.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1995,1995,,AMR,Americas,,PER,1995,1995,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,10.6 [8.3-13.2],10.60000,8.30000,13.20000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1996,1996,,AMR,Americas,,PER,1996,1996,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,10.9 [8.6-13.5],10.90000,8.60000,13.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1997,1997,,AMR,Americas,,PER,1997,1997,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,11.2 [8.9-13.8],11.20000,8.90000,13.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2011,2011,,AMR,Americas,,PER,2011,2011,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,16.7 [14.2-19.3],16.70000,14.20000,19.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PER,2012,2012,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.2 [14.6-19.9],17.20000,14.60000,19.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PER,2013,2013,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.7 [15.0-20.4],17.70000,15.00000,20.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PER,2014,2014,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,18.1 [15.3-21.0],18.10000,15.30000,21.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1978,1978,,AMR,Americas,,PER,1978,1978,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.0 [5.0-14.3],9.00000,5.00000,14.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1979,1979,,AMR,Americas,,PER,1979,1979,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.3 [5.2-14.5],9.30000,5.20000,14.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1980,1980,,AMR,Americas,,PER,1980,1980,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.6 [5.6-14.7],9.60000,5.60000,14.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1981,1981,,AMR,Americas,,PER,1981,1981,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.9 [5.9-14.9],9.90000,5.90000,14.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PER,1994,1994,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,13.8 [10.2-18.0],13.80000,10.20000,18.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1995,1995,,AMR,Americas,,PER,1995,1995,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,14.1 [10.6-18.2],14.10000,10.60000,18.20000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1996,1996,,AMR,Americas,,PER,1996,1996,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,14.5 [10.9-18.6],14.50000,10.90000,18.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1997,1997,,AMR,Americas,,PER,1997,1997,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,14.9 [11.3-18.9],14.90000,11.30000,18.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2011,2011,,AMR,Americas,,PER,2011,2011,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.9 [17.5-24.7],20.90000,17.50000,24.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PER,2012,2012,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.4 [17.9-25.3],21.40000,17.90000,25.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PER,2013,2013,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.9 [18.2-26.0],21.90000,18.20000,26.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PER,2014,2014,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.4 [18.5-26.7],22.40000,18.50000,26.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1978,1978,,AMR,Americas,,PER,1978,1978,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.3 [1.5-6.3],3.30000,1.50000,6.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1979,1979,,AMR,Americas,,PER,1979,1979,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.5 [1.6-6.4],3.50000,1.60000,6.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1980,1980,,AMR,Americas,,PER,1980,1980,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.7 [1.7-6.6],3.70000,1.70000,6.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1981,1981,,AMR,Americas,,PER,1981,1981,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.8 [1.9-6.8],3.80000,1.90000,6.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PER,1994,1994,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.7 [4.0-10.0],6.70000,4.00000,10.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1995,1995,,AMR,Americas,,PER,1995,1995,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.0 [4.3-10.3],7.00000,4.30000,10.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1996,1996,,AMR,Americas,,PER,1996,1996,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.3 [4.5-10.7],7.30000,4.50000,10.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1997,1997,,AMR,Americas,,PER,1997,1997,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.5 [4.8-11.0],7.50000,4.80000,11.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2011,2011,,AMR,Americas,,PER,2011,2011,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,12.5 [9.1-16.1],12.50000,9.10000,16.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PER,2012,2012,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,12.9 [9.5-16.7],12.90000,9.50000,16.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PER,2013,2013,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,13.3 [9.8-17.2],13.30000,9.80000,17.20000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PER,2014,2014,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,13.8 [10.0-17.8],13.80000,10.00000,17.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1975,1975,,AMR,Americas,,PER,1975,1975,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.6 [2.3-8.4],4.60000,2.30000,8.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1976,1976,,AMR,Americas,,PER,1976,1976,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.4 [2.2-7.9],4.40000,2.20000,7.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1977,1977,,AMR,Americas,,PER,1977,1977,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.2 [2.2-7.5],4.20000,2.20000,7.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1978,1978,,AMR,Americas,,PER,1978,1978,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.1 [2.1-7.1],4.10000,2.10000,7.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1991,1991,,AMR,Americas,,PER,1991,1991,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.6 [1.6-4.0],2.60000,1.60000,4.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1992,1992,,AMR,Americas,,PER,1992,1992,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.5 [1.5-3.8],2.50000,1.50000,3.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1993,1993,,AMR,Americas,,PER,1993,1993,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.4 [1.5-3.7],2.40000,1.50000,3.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PER,1994,1994,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.4 [1.5-3.6],2.40000,1.50000,3.60000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2008,2008,,AMR,Americas,,PER,2008,2008,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.5 [1.1-2.1],1.50000,1.10000,2.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2009,2009,,AMR,Americas,,PER,2009,2009,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.5 [1.1-2.0],1.50000,1.10000,2.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2010,2010,,AMR,Americas,,PER,2010,2010,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.5 [1.0-2.0],1.50000,1.00000,2.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2011,2011,,AMR,Americas,,PER,2011,2011,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.4 [1.0-1.9],1.40000,1.00000,1.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1975,1975,,AMR,Americas,,PER,1975,1975,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.3 [1.4-9.2],4.30000,1.40000,9.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1976,1976,,AMR,Americas,,PER,1976,1976,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.1 [1.4-8.7],4.10000,1.40000,8.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1977,1977,,AMR,Americas,,PER,1977,1977,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.0 [1.4-8.2],4.00000,1.40000,8.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1978,1978,,AMR,Americas,,PER,1978,1978,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.8 [1.4-7.6],3.80000,1.40000,7.60000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1991,1991,,AMR,Americas,,PER,1991,1991,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.5 [1.3-4.2],2.50000,1.30000,4.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1992,1992,,AMR,Americas,,PER,1992,1992,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.5 [1.3-4.1],2.50000,1.30000,4.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1993,1993,,AMR,Americas,,PER,1993,1993,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.4 [1.3-4.0],2.40000,1.30000,4.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PER,1994,1994,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.3 [1.3-3.8],2.30000,1.30000,3.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2008,2008,,AMR,Americas,,PER,2008,2008,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.7 [1.1-2.5],1.70000,1.10000,2.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2009,2009,,AMR,Americas,,PER,2009,2009,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.7 [1.1-2.4],1.70000,1.10000,2.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2010,2010,,AMR,Americas,,PER,2010,2010,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.6 [1.0-2.4],1.60000,1.00000,2.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2011,2011,,AMR,Americas,,PER,2011,2011,Peru,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.6 [1.0-2.4],1.60000,1.00000,2.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1975,1975,,AMR,Americas,,PER,1975,1975,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.9 [1.7-10.8],4.90000,1.70000,10.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1976,1976,,AMR,Americas,,PER,1976,1976,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.7 [1.7-10.3],4.70000,1.70000,10.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1977,1977,,AMR,Americas,,PER,1977,1977,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.5 [1.6-9.8],4.50000,1.60000,9.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1978,1978,,AMR,Americas,,PER,1978,1978,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.3 [1.6-9.2],4.30000,1.60000,9.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1991,1991,,AMR,Americas,,PER,1991,1991,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.7 [1.2-5.0],2.70000,1.20000,5.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1992,1992,,AMR,Americas,,PER,1992,1992,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.6 [1.2-4.8],2.60000,1.20000,4.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1993,1993,,AMR,Americas,,PER,1993,1993,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.5 [1.2-4.5],2.50000,1.20000,4.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PER,1994,1994,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.4 [1.1-4.4],2.40000,1.10000,4.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2008,2008,,AMR,Americas,,PER,2008,2008,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.4 [0.8-2.2],1.40000,0.80000,2.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2009,2009,,AMR,Americas,,PER,2009,2009,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.3 [0.8-2.1],1.30000,0.80000,2.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2010,2010,,AMR,Americas,,PER,2010,2010,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.3 [0.7-2.0],1.30000,0.70000,2.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2011,2011,,AMR,Americas,,PER,2011,2011,Peru,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.2 [0.7-1.9],1.20000,0.70000,1.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1975,1975,,AMR,Americas,,PER,1975,1975,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.9 [2.5-8.5],4.90000,2.50000,8.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1976,1976,,AMR,Americas,,PER,1976,1976,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.7 [2.5-8.1],4.70000,2.50000,8.10000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1977,1977,,AMR,Americas,,PER,1977,1977,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.5 [2.4-7.8],4.50000,2.40000,7.80000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1978,1978,,AMR,Americas,,PER,1978,1978,Peru,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.4 [2.4-7.4],4.40000,2.40000,7.40000,,,
