ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Nangarhar,6000968,Knowledge of any modern method of contraception amonth married men,89.8,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534006,1534006,Region,Nangarhar,0,,0,1,FPKMETMMOD,AFDHS2015534006,2015,DHS,272,352,,,1
AFG,Laghman,4854733,Knowledge of any modern method of contraception amonth married men,99.7,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534007,1534007,Region,Laghman,0,,0,1,FPKMETMMOD,AFDHS2015534007,2015,DHS,226,333,,,1
AFG,Panjsher,952751,Knowledge of any modern method of contraception amonth married men,89.5,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534008,1534008,Region,Panjsher,0,,0,1,FPKMETMMOD,AFDHS2015534008,2015,DHS,18,202,,,1
AFG,Baghlan,515083,Knowledge of any modern method of contraception amonth married men,85.6,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534009,1534009,Region,Baghlan,0,,0,1,FPKMETMMOD,AFDHS2015534009,2015,DHS,281,246,,,1
AFG,Bamyan,5428510,Knowledge of any modern method of contraception amonth married men,76.9,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534010,1534010,Region,Bamyan,0,,0,1,FPKMETMMOD,AFDHS2015534010,2015,DHS,93,190,,,1
AFG,Ghazni,6365096,Knowledge of any modern method of contraception amonth married men,97.2,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534011,1534011,Region,Ghazni,0,,0,1,FPKMETMMOD,AFDHS2015534011,2015,DHS,617,574,,,1
AFG,Paktika,2368873,Knowledge of any modern method of contraception amonth married men,78.1,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534012,1534012,Region,Paktika,0,,0,1,FPKMETMMOD,AFDHS2015534012,2015,DHS,318,445,,,
AFG,Paktya,1535510,Knowledge of any modern method of contraception amonth married men,99.4,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534013,1534013,Region,Paktya,0,,0,1,FPKMETMMOD,AFDHS2015534013,2015,DHS,202,465,,,1
AFG,Khost,4910762,Knowledge of any modern method of contraception amonth married men,100,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534014,1534014,Region,Khost,0,,0,1,FPKMETMMOD,AFDHS2015534014,2015,DHS,334,559,,,1
AFG,Kunarha,2346085,Knowledge of any modern method of contraception amonth married men,83,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534015,1534015,Region,Kunarha,0,,0,1,FPKMETMMOD,AFDHS2015534015,2015,DHS,149,183,,,1
AFG,Nooristan,6782883,Knowledge of any modern method of contraception amonth married men,59.2,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534016,1534016,Region,Nooristan,0,,0,1,FPKMETMMOD,AFDHS2015534016,2015,DHS,66,412,,,1
AFG,Badakhshan,5350053,Knowledge of any modern method of contraception amonth married men,74.9,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534017,1534017,Region,Badakhshan,0,,0,1,FPKMETMMOD,AFDHS2015534017,2015,DHS,311,243,,,1
AFG,Takhar,1172195,Knowledge of any modern method of contraception amonth married men,86.3,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534018,1534018,Region,Takhar,0,,0,1,FPKMETMMOD,AFDHS2015534018,2015,DHS,296,217,,,1
AFG,Kunduz,4867652,Knowledge of any modern method of contraception amonth married men,78.6,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534019,1534019,Region,Kunduz,0,,0,1,FPKMETMMOD,AFDHS2015534019,2015,DHS,472,292,,,1
AFG,Samangan,3490242,Knowledge of any modern method of contraception amonth married men,87,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534020,1534020,Region,Samangan,0,,0,1,FPKMETMMOD,AFDHS2015534020,2015,DHS,125,269,,,1
AFG,Balkh,4969345,Knowledge of any modern method of contraception amonth married men,96.3,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534021,1534021,Region,Balkh,0,,0,1,FPKMETMMOD,AFDHS2015534021,2015,DHS,613,312,,,1
AFG,Sar-E-Pul,5271547,Knowledge of any modern method of contraception amonth married men,82.3,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,FPKMETMMOD,AFDHS2015534022,2015,DHS,192,258,,,1
AFG,Ghor,6679771,Knowledge of any modern method of contraception amonth married men,99.8,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534023,1534023,Region,Ghor,0,,0,1,FPKMETMMOD,AFDHS2015534023,2015,DHS,315,393,,,1
AFG,Daykundi,2361707,Knowledge of any modern method of contraception amonth married men,72.3,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534024,1534024,Region,Daykundi,0,,0,1,FPKMETMMOD,AFDHS2015534024,2015,DHS,77,149,,,1
AFG,Urozgan,6128856,Knowledge of any modern method of contraception amonth married men,99.4,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534025,1534025,Region,Urozgan,0,,0,1,FPKMETMMOD,AFDHS2015534025,2015,DHS,92,337,,,1
AFG,Zabul,4862428,Knowledge of any modern method of contraception amonth married men,88.1,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534026,1534026,Region,Zabul,0,,0,1,FPKMETMMOD,AFDHS2015534026,2015,DHS,8,69,,,1
AFG,Kandahar,3898943,Knowledge of any modern method of contraception amonth married men,94.7,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534027,1534027,Region,Kandahar,0,,0,1,FPKMETMMOD,AFDHS2015534027,2015,DHS,870,409,,,1
AFG,Jawzjan,520468,Knowledge of any modern method of contraception amonth married men,93.6,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534028,1534028,Region,Jawzjan,0,,0,1,FPKMETMMOD,AFDHS2015534028,2015,DHS,218,331,,,1
AFG,Faryab,5413938,Knowledge of any modern method of contraception amonth married men,98.6,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534029,1534029,Region,Faryab,0,,0,1,FPKMETMMOD,AFDHS2015534029,2015,DHS,704,229,,,1
AFG,Helmand,6358575,Knowledge of any modern method of contraception amonth married men,95.2,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534030,1534030,Region,Helmand,0,,0,1,FPKMETMMOD,AFDHS2015534030,2015,DHS,355,344,,,1
AFG,Badghis,2346086,Knowledge of any modern method of contraception amonth married men,99.7,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534031,1534031,Region,Badghis,0,,0,1,FPKMETMMOD,AFDHS2015534031,2015,DHS,230,303,,,1
AFG,Herat,3737552,Knowledge of any modern method of contraception amonth married men,100,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534032,1534032,Region,Herat,0,,0,1,FPKMETMMOD,AFDHS2015534032,2015,DHS,852,363,,,1
AFG,Farah,4902550,Knowledge of any modern method of contraception amonth married men,94,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534033,1534033,Region,Farah,0,,0,1,FPKMETMMOD,AFDHS2015534033,2015,DHS,294,453,,,1
AFG,Nimroz,2354739,Knowledge of any modern method of contraception amonth married men,94.2,1,AF,Afghanistan,2015,AF2015DHS,FP_KMET_M_MOD,32464060,I,534034,1534034,Region,Nimroz,0,,0,1,FPKMETMMOD,AFDHS2015534034,2015,DHS,93,198,,,1
AFG,Kabul,2369551,Family planning messages on the radio [Men],44.5,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534001,1534001,Region,Kabul,0,,0,1,FPEFPMMRDO,AFDHS2015534001,2015,DHS,1350,207,,,1
AFG,Kapisa,6358000,Family planning messages on the radio [Men],71.1,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534002,1534002,Region,Kapisa,0,,0,1,FPEFPMMRDO,AFDHS2015534002,2015,DHS,63,280,,,1
AFG,Parwan,2376938,Family planning messages on the radio [Men],45.9,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534003,1534003,Region,Parwan,0,,0,1,FPEFPMMRDO,AFDHS2015534003,2015,DHS,220,259,,,1
AFG,Wardak,3796335,Family planning messages on the radio [Men],30.1,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534004,1534004,Region,Wardak,0,,0,1,FPEFPMMRDO,AFDHS2015534004,2015,DHS,171,418,,,1
AFG,Logar,4982338,Family planning messages on the radio [Men],51.8,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534005,1534005,Region,Logar,0,,0,1,FPEFPMMRDO,AFDHS2015534005,2015,DHS,204,404,,,1
AFG,Nangarhar,5631672,Family planning messages on the radio [Men],69,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534006,1534006,Region,Nangarhar,0,,0,1,FPEFPMMRDO,AFDHS2015534006,2015,DHS,273,353,,,1
AFG,Laghman,1412301,Family planning messages on the radio [Men],65.2,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534007,1534007,Region,Laghman,0,,0,1,FPEFPMMRDO,AFDHS2015534007,2015,DHS,227,334,,,1
AFG,Panjsher,5334483,Family planning messages on the radio [Men],34.6,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534008,1534008,Region,Panjsher,0,,0,1,FPEFPMMRDO,AFDHS2015534008,2015,DHS,18,202,,,1
AFG,Baghlan,6274266,Family planning messages on the radio [Men],4.2,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534009,1534009,Region,Baghlan,0,,0,1,FPEFPMMRDO,AFDHS2015534009,2015,DHS,281,246,,,1
AFG,Bamyan,4880899,Family planning messages on the radio [Men],16.3,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534010,1534010,Region,Bamyan,0,,0,1,FPEFPMMRDO,AFDHS2015534010,2015,DHS,94,193,,,1
AFG,Ghazni,3655069,Family planning messages on the radio [Men],57.4,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534011,1534011,Region,Ghazni,0,,0,1,FPEFPMMRDO,AFDHS2015534011,2015,DHS,619,576,,,1
AFG,Paktika,4679529,Family planning messages on the radio [Men],36.7,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534012,1534012,Region,Paktika,0,,0,1,FPEFPMMRDO,AFDHS2015534012,2015,DHS,322,451,,,
AFG,Paktya,1536696,Family planning messages on the radio [Men],77.8,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534013,1534013,Region,Paktya,0,,0,1,FPEFPMMRDO,AFDHS2015534013,2015,DHS,206,472,,,1
AFG,Khost,1326374,Family planning messages on the radio [Men],34.8,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534014,1534014,Region,Khost,0,,0,1,FPEFPMMRDO,AFDHS2015534014,2015,DHS,334,560,,,1
AFG,Kunarha,2369633,Family planning messages on the radio [Men],37.3,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534015,1534015,Region,Kunarha,0,,0,1,FPEFPMMRDO,AFDHS2015534015,2015,DHS,151,186,,,1
AFG,Nooristan,6120085,Family planning messages on the radio [Men],9.3,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534016,1534016,Region,Nooristan,0,,0,1,FPEFPMMRDO,AFDHS2015534016,2015,DHS,66,419,,,1
AFG,Badakhshan,2355192,Family planning messages on the radio [Men],44.5,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534017,1534017,Region,Badakhshan,0,,0,1,FPEFPMMRDO,AFDHS2015534017,2015,DHS,316,246,,,1
AFG,Takhar,2355180,Family planning messages on the radio [Men],14.4,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534018,1534018,Region,Takhar,0,,0,1,FPEFPMMRDO,AFDHS2015534018,2015,DHS,296,217,,,1
AFG,Kunduz,678676,Family planning messages on the radio [Men],42.9,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534019,1534019,Region,Kunduz,0,,0,1,FPEFPMMRDO,AFDHS2015534019,2015,DHS,479,297,,,1
AFG,Samangan,2355203,Family planning messages on the radio [Men],39.1,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534020,1534020,Region,Samangan,0,,0,1,FPEFPMMRDO,AFDHS2015534020,2015,DHS,125,269,,,1
AFG,Balkh,6474718,Family planning messages on the radio [Men],26.8,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534021,1534021,Region,Balkh,0,,0,1,FPEFPMMRDO,AFDHS2015534021,2015,DHS,616,314,,,1
AFG,Sar-E-Pul,5274482,Family planning messages on the radio [Men],9.6,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,FPEFPMMRDO,AFDHS2015534022,2015,DHS,195,260,,,1
AFG,Ghor,3717536,Family planning messages on the radio [Men],16.4,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534023,1534023,Region,Ghor,0,,0,1,FPEFPMMRDO,AFDHS2015534023,2015,DHS,322,398,,,1
AFG,Daykundi,4968782,Family planning messages on the radio [Men],12.8,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534024,1534024,Region,Daykundi,0,,0,1,FPEFPMMRDO,AFDHS2015534024,2015,DHS,77,150,,,1
AFG,Urozgan,5611315,Family planning messages on the radio [Men],56.6,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534025,1534025,Region,Urozgan,0,,0,1,FPEFPMMRDO,AFDHS2015534025,2015,DHS,92,337,,,1
AFG,Zabul,6878680,Family planning messages on the radio [Men],56.1,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534026,1534026,Region,Zabul,0,,0,1,FPEFPMMRDO,AFDHS2015534026,2015,DHS,8,69,,,1
AFG,Kandahar,5401706,Family planning messages on the radio [Men],24.1,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534027,1534027,Region,Kandahar,0,,0,1,FPEFPMMRDO,AFDHS2015534027,2015,DHS,874,411,,,1
AFG,Jawzjan,6270901,Family planning messages on the radio [Men],17.1,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534028,1534028,Region,Jawzjan,0,,0,1,FPEFPMMRDO,AFDHS2015534028,2015,DHS,218,331,,,1
AFG,Faryab,4874521,Family planning messages on the radio [Men],9.6,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534029,1534029,Region,Faryab,0,,0,1,FPEFPMMRDO,AFDHS2015534029,2015,DHS,706,230,,,1
AFG,Helmand,1074317,Family planning messages on the radio [Men],45.6,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534030,1534030,Region,Helmand,0,,0,1,FPEFPMMRDO,AFDHS2015534030,2015,DHS,355,344,,,1
AFG,Badghis,4785867,Family planning messages on the radio [Men],8.7,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534031,1534031,Region,Badghis,0,,0,1,FPEFPMMRDO,AFDHS2015534031,2015,DHS,231,304,,,1
AFG,Herat,2376982,Family planning messages on the radio [Men],35.4,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534032,1534032,Region,Herat,0,,0,1,FPEFPMMRDO,AFDHS2015534032,2015,DHS,863,367,,,1
AFG,Farah,1333930,Family planning messages on the radio [Men],32.6,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534033,1534033,Region,Farah,0,,0,1,FPEFPMMRDO,AFDHS2015534033,2015,DHS,295,457,,,1
AFG,Nimroz,2355196,Family planning messages on the radio [Men],4.5,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_RDO,33104070,I,534034,1534034,Region,Nimroz,0,,0,1,FPEFPMMRDO,AFDHS2015534034,2015,DHS,93,199,,,1
AFG,Kabul,2369552,Family planning messages on television [Men],62.8,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534001,1534001,Region,Kabul,0,,0,1,FPEFPMMTLV,AFDHS2015534001,2015,DHS,1350,207,,,1
AFG,Kapisa,6358003,Family planning messages on television [Men],60.3,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534002,1534002,Region,Kapisa,0,,0,1,FPEFPMMTLV,AFDHS2015534002,2015,DHS,63,280,,,1
AFG,Parwan,2376939,Family planning messages on television [Men],47.3,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534003,1534003,Region,Parwan,0,,0,1,FPEFPMMTLV,AFDHS2015534003,2015,DHS,220,259,,,1
AFG,Wardak,3796336,Family planning messages on television [Men],18.3,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534004,1534004,Region,Wardak,0,,0,1,FPEFPMMTLV,AFDHS2015534004,2015,DHS,171,418,,,1
AFG,Logar,4982339,Family planning messages on television [Men],12.3,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534005,1534005,Region,Logar,0,,0,1,FPEFPMMTLV,AFDHS2015534005,2015,DHS,204,404,,,1
AFG,Nangarhar,5631678,Family planning messages on television [Men],36.8,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534006,1534006,Region,Nangarhar,0,,0,1,FPEFPMMTLV,AFDHS2015534006,2015,DHS,273,353,,,1
AFG,Laghman,1412302,Family planning messages on television [Men],30.4,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534007,1534007,Region,Laghman,0,,0,1,FPEFPMMTLV,AFDHS2015534007,2015,DHS,227,334,,,1
AFG,Panjsher,5334484,Family planning messages on television [Men],44.8,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534008,1534008,Region,Panjsher,0,,0,1,FPEFPMMTLV,AFDHS2015534008,2015,DHS,18,202,,,1
AFG,Baghlan,6274309,Family planning messages on television [Men],18.8,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534009,1534009,Region,Baghlan,0,,0,1,FPEFPMMTLV,AFDHS2015534009,2015,DHS,281,246,,,1
AFG,Bamyan,4880920,Family planning messages on television [Men],17.4,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534010,1534010,Region,Bamyan,0,,0,1,FPEFPMMTLV,AFDHS2015534010,2015,DHS,94,193,,,1
AFG,Ghazni,3655070,Family planning messages on television [Men],36.8,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534011,1534011,Region,Ghazni,0,,0,1,FPEFPMMTLV,AFDHS2015534011,2015,DHS,619,576,,,1
AFG,Paktika,4679530,Family planning messages on television [Men],10,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534012,1534012,Region,Paktika,0,,0,1,FPEFPMMTLV,AFDHS2015534012,2015,DHS,322,451,,,
AFG,Paktya,1536697,Family planning messages on television [Men],14.1,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534013,1534013,Region,Paktya,0,,0,1,FPEFPMMTLV,AFDHS2015534013,2015,DHS,206,472,,,1
AFG,Khost,1326375,Family planning messages on television [Men],15,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534014,1534014,Region,Khost,0,,0,1,FPEFPMMTLV,AFDHS2015534014,2015,DHS,334,560,,,1
AFG,Kunarha,2369634,Family planning messages on television [Men],17.8,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534015,1534015,Region,Kunarha,0,,0,1,FPEFPMMTLV,AFDHS2015534015,2015,DHS,151,186,,,1
AFG,Nooristan,6120086,Family planning messages on television [Men],1.5,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534016,1534016,Region,Nooristan,0,,0,1,FPEFPMMTLV,AFDHS2015534016,2015,DHS,66,419,,,1
AFG,Badakhshan,2355193,Family planning messages on television [Men],33.5,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534017,1534017,Region,Badakhshan,0,,0,1,FPEFPMMTLV,AFDHS2015534017,2015,DHS,316,246,,,1
AFG,Takhar,2355181,Family planning messages on television [Men],24.8,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534018,1534018,Region,Takhar,0,,0,1,FPEFPMMTLV,AFDHS2015534018,2015,DHS,296,217,,,1
AFG,Kunduz,678677,Family planning messages on television [Men],45.1,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534019,1534019,Region,Kunduz,0,,0,1,FPEFPMMTLV,AFDHS2015534019,2015,DHS,479,297,,,1
AFG,Samangan,2355204,Family planning messages on television [Men],19.2,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534020,1534020,Region,Samangan,0,,0,1,FPEFPMMTLV,AFDHS2015534020,2015,DHS,125,269,,,1
AFG,Balkh,6474719,Family planning messages on television [Men],40,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534021,1534021,Region,Balkh,0,,0,1,FPEFPMMTLV,AFDHS2015534021,2015,DHS,616,314,,,1
AFG,Sar-E-Pul,5274489,Family planning messages on television [Men],17.5,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,FPEFPMMTLV,AFDHS2015534022,2015,DHS,195,260,,,1
AFG,Ghor,3717542,Family planning messages on television [Men],17.4,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534023,1534023,Region,Ghor,0,,0,1,FPEFPMMTLV,AFDHS2015534023,2015,DHS,322,398,,,1
AFG,Daykundi,4968783,Family planning messages on television [Men],12.4,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534024,1534024,Region,Daykundi,0,,0,1,FPEFPMMTLV,AFDHS2015534024,2015,DHS,77,150,,,1
AFG,Urozgan,5611316,Family planning messages on television [Men],11.6,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534025,1534025,Region,Urozgan,0,,0,1,FPEFPMMTLV,AFDHS2015534025,2015,DHS,92,337,,,1
AFG,Zabul,6878681,Family planning messages on television [Men],45.4,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534026,1534026,Region,Zabul,0,,0,1,FPEFPMMTLV,AFDHS2015534026,2015,DHS,8,69,,,1
AFG,Kandahar,5401707,Family planning messages on television [Men],7.5,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534027,1534027,Region,Kandahar,0,,0,1,FPEFPMMTLV,AFDHS2015534027,2015,DHS,874,411,,,1
AFG,Jawzjan,6270902,Family planning messages on television [Men],9.8,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534028,1534028,Region,Jawzjan,0,,0,1,FPEFPMMTLV,AFDHS2015534028,2015,DHS,218,331,,,1
AFG,Faryab,4874522,Family planning messages on television [Men],62.6,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534029,1534029,Region,Faryab,0,,0,1,FPEFPMMTLV,AFDHS2015534029,2015,DHS,706,230,,,1
AFG,Helmand,1074333,Family planning messages on television [Men],18.9,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534030,1534030,Region,Helmand,0,,0,1,FPEFPMMTLV,AFDHS2015534030,2015,DHS,355,344,,,1
AFG,Badghis,4785868,Family planning messages on television [Men],9.3,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534031,1534031,Region,Badghis,0,,0,1,FPEFPMMTLV,AFDHS2015534031,2015,DHS,231,304,,,1
AFG,Herat,2376983,Family planning messages on television [Men],57.8,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534032,1534032,Region,Herat,0,,0,1,FPEFPMMTLV,AFDHS2015534032,2015,DHS,863,367,,,1
AFG,Farah,1333931,Family planning messages on television [Men],17.5,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534033,1534033,Region,Farah,0,,0,1,FPEFPMMTLV,AFDHS2015534033,2015,DHS,295,457,,,1
AFG,Nimroz,2355197,Family planning messages on television [Men],15.5,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_TLV,33104080,I,534034,1534034,Region,Nimroz,0,,0,1,FPEFPMMTLV,AFDHS2015534034,2015,DHS,93,199,,,1
AFG,Kabul,2369563,Family planning messages in newspapers or magazines [Men],21.1,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_NWS,33104090,I,534001,1534001,Region,Kabul,0,,0,1,FPEFPMMNWS,AFDHS2015534001,2015,DHS,1350,207,,,1
AFG,Kapisa,6358030,Family planning messages in newspapers or magazines [Men],17.6,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_NWS,33104090,I,534002,1534002,Region,Kapisa,0,,0,1,FPEFPMMNWS,AFDHS2015534002,2015,DHS,63,280,,,1
AFG,Parwan,2376940,Family planning messages in newspapers or magazines [Men],7.9,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_NWS,33104090,I,534003,1534003,Region,Parwan,0,,0,1,FPEFPMMNWS,AFDHS2015534003,2015,DHS,220,259,,,1
AFG,Wardak,3796337,Family planning messages in newspapers or magazines [Men],7.5,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_NWS,33104090,I,534004,1534004,Region,Wardak,0,,0,1,FPEFPMMNWS,AFDHS2015534004,2015,DHS,171,418,,,1
AFG,Logar,4982340,Family planning messages in newspapers or magazines [Men],11.2,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_NWS,33104090,I,534005,1534005,Region,Logar,0,,0,1,FPEFPMMNWS,AFDHS2015534005,2015,DHS,204,404,,,1
AFG,Nangarhar,5631679,Family planning messages in newspapers or magazines [Men],12.6,1,AF,Afghanistan,2015,AF2015DHS,FP_EFPM_M_NWS,33104090,I,534006,1534006,Region,Nangarhar,0,,0,1,FPEFPMMNWS,AFDHS2015534006,2015,DHS,273,353,,,1
