Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Element Code,Element,ISO Currency Code,Currency,Year Code,Year,Months Code,Months,Unit,Value,Flag
USA,1984-11-01,1984-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1984,1984,7011,November,,1.000000000000000,X
USA,1984-12-01,1984-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1984,1984,7012,December,,1.000000000000000,X
USA,1985-01-01,1985-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1985,1985,7021,Annual value,,1.000000000000000,X
USA,1985-01-01,1985-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1985,1985,7001,January,,1.000000000000000,X
USA,1985-02-01,1985-02-28,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1985,1985,7002,February,,1.000000000000000,X
USA,1985-03-01,1985-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1985,1985,7003,March,,1.000000000000000,X
USA,1985-04-01,1985-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1985,1985,7004,April,,1.000000000000000,X
USA,1985-05-01,1985-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1985,1985,7005,May,,1.000000000000000,X
USA,1985-06-01,1985-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1985,1985,7006,June,,1.000000000000000,X
USA,1985-07-01,1985-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1985,1985,7007,July,,1.000000000000000,X
USA,1985-08-01,1985-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1985,1985,7008,August,,1.000000000000000,X
USA,1985-09-01,1985-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1985,1985,7009,September,,1.000000000000000,X
USA,1985-10-01,1985-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1985,1985,7010,October,,1.000000000000000,X
USA,1985-11-01,1985-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1985,1985,7011,November,,1.000000000000000,X
USA,1985-12-01,1985-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1985,1985,7012,December,,1.000000000000000,X
USA,1986-01-01,1986-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1986,1986,7021,Annual value,,1.000000000000000,X
USA,1986-01-01,1986-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1986,1986,7001,January,,1.000000000000000,X
USA,1986-02-01,1986-02-28,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1986,1986,7002,February,,1.000000000000000,X
USA,1986-03-01,1986-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1986,1986,7003,March,,1.000000000000000,X
USA,1986-04-01,1986-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1986,1986,7004,April,,1.000000000000000,X
USA,1986-05-01,1986-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1986,1986,7005,May,,1.000000000000000,X
USA,1986-06-01,1986-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1986,1986,7006,June,,1.000000000000000,X
USA,1986-07-01,1986-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1986,1986,7007,July,,1.000000000000000,X
USA,1986-08-01,1986-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1986,1986,7008,August,,1.000000000000000,X
USA,1986-09-01,1986-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1986,1986,7009,September,,1.000000000000000,X
USA,1986-10-01,1986-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1986,1986,7010,October,,1.000000000000000,X
USA,1986-11-01,1986-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1986,1986,7011,November,,1.000000000000000,X
USA,1986-12-01,1986-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1986,1986,7012,December,,1.000000000000000,X
USA,1987-01-01,1987-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1987,1987,7021,Annual value,,1.000000000000000,X
USA,1987-01-01,1987-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1987,1987,7001,January,,1.000000000000000,X
USA,1987-02-01,1987-02-28,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1987,1987,7002,February,,1.000000000000000,X
USA,1987-03-01,1987-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1987,1987,7003,March,,1.000000000000000,X
USA,1987-04-01,1987-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1987,1987,7004,April,,1.000000000000000,X
USA,1987-05-01,1987-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1987,1987,7005,May,,1.000000000000000,X
USA,1987-06-01,1987-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1987,1987,7006,June,,1.000000000000000,X
USA,1987-07-01,1987-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1987,1987,7007,July,,1.000000000000000,X
USA,1987-08-01,1987-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1987,1987,7008,August,,1.000000000000000,X
USA,1987-09-01,1987-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1987,1987,7009,September,,1.000000000000000,X
USA,1987-10-01,1987-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1987,1987,7010,October,,1.000000000000000,X
USA,1987-11-01,1987-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1987,1987,7011,November,,1.000000000000000,X
USA,1987-12-01,1987-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1987,1987,7012,December,,1.000000000000000,X
USA,1988-01-01,1988-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1988,1988,7021,Annual value,,1.000000000000000,X
USA,1988-01-01,1988-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1988,1988,7001,January,,1.000000000000000,X
USA,1988-02-01,1988-02-29,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1988,1988,7002,February,,1.000000000000000,X
USA,1988-03-01,1988-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1988,1988,7003,March,,1.000000000000000,X
USA,1988-04-01,1988-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1988,1988,7004,April,,1.000000000000000,X
USA,1988-05-01,1988-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1988,1988,7005,May,,1.000000000000000,X
USA,1988-06-01,1988-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1988,1988,7006,June,,1.000000000000000,X
USA,1988-07-01,1988-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1988,1988,7007,July,,1.000000000000000,X
USA,1988-08-01,1988-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1988,1988,7008,August,,1.000000000000000,X
USA,1988-09-01,1988-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1988,1988,7009,September,,1.000000000000000,X
USA,1988-10-01,1988-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1988,1988,7010,October,,1.000000000000000,X
USA,1988-11-01,1988-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1988,1988,7011,November,,1.000000000000000,X
USA,1988-12-01,1988-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1988,1988,7012,December,,1.000000000000000,X
USA,1989-01-01,1989-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1989,1989,7021,Annual value,,1.000000000000000,X
USA,1989-01-01,1989-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1989,1989,7001,January,,1.000000000000000,X
USA,1989-02-01,1989-02-28,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1989,1989,7002,February,,1.000000000000000,X
USA,1989-03-01,1989-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1989,1989,7003,March,,1.000000000000000,X
USA,1989-04-01,1989-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1989,1989,7004,April,,1.000000000000000,X
USA,1989-05-01,1989-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1989,1989,7005,May,,1.000000000000000,X
USA,1989-06-01,1989-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1989,1989,7006,June,,1.000000000000000,X
USA,1989-07-01,1989-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1989,1989,7007,July,,1.000000000000000,X
USA,1989-08-01,1989-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1989,1989,7008,August,,1.000000000000000,X
USA,1989-09-01,1989-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1989,1989,7009,September,,1.000000000000000,X
USA,1989-10-01,1989-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1989,1989,7010,October,,1.000000000000000,X
USA,1989-11-01,1989-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1989,1989,7011,November,,1.000000000000000,X
USA,1989-12-01,1989-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1989,1989,7012,December,,1.000000000000000,X
USA,1990-01-01,1990-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1990,1990,7021,Annual value,,1.000000000000000,X
USA,1990-01-01,1990-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1990,1990,7001,January,,1.000000000000000,X
USA,1990-02-01,1990-02-28,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1990,1990,7002,February,,1.000000000000000,X
USA,1990-03-01,1990-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1990,1990,7003,March,,1.000000000000000,X
USA,1990-04-01,1990-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1990,1990,7004,April,,1.000000000000000,X
USA,1990-05-01,1990-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1990,1990,7005,May,,1.000000000000000,X
USA,1990-06-01,1990-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1990,1990,7006,June,,1.000000000000000,X
USA,1990-07-01,1990-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1990,1990,7007,July,,1.000000000000000,X
USA,1990-08-01,1990-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1990,1990,7008,August,,1.000000000000000,X
USA,1990-09-01,1990-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1990,1990,7009,September,,1.000000000000000,X
USA,1990-10-01,1990-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1990,1990,7010,October,,1.000000000000000,X
USA,1990-11-01,1990-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1990,1990,7011,November,,1.000000000000000,X
USA,1990-12-01,1990-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1990,1990,7012,December,,1.000000000000000,X
USA,1991-01-01,1991-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1991,1991,7021,Annual value,,1.000000000000000,X
USA,1991-01-01,1991-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1991,1991,7001,January,,1.000000000000000,X
USA,1991-02-01,1991-02-28,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1991,1991,7002,February,,1.000000000000000,X
USA,1991-03-01,1991-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1991,1991,7003,March,,1.000000000000000,X
USA,1991-04-01,1991-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1991,1991,7004,April,,1.000000000000000,X
USA,1991-05-01,1991-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1991,1991,7005,May,,1.000000000000000,X
USA,1991-06-01,1991-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1991,1991,7006,June,,1.000000000000000,X
USA,1991-07-01,1991-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1991,1991,7007,July,,1.000000000000000,X
USA,1991-08-01,1991-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1991,1991,7008,August,,1.000000000000000,X
USA,1991-09-01,1991-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1991,1991,7009,September,,1.000000000000000,X
USA,1991-10-01,1991-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1991,1991,7010,October,,1.000000000000000,X
USA,1991-11-01,1991-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1991,1991,7011,November,,1.000000000000000,X
USA,1991-12-01,1991-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1991,1991,7012,December,,1.000000000000000,X
USA,1992-01-01,1992-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1992,1992,7021,Annual value,,1.000000000000000,X
USA,1992-01-01,1992-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1992,1992,7001,January,,1.000000000000000,X
USA,1992-02-01,1992-02-29,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1992,1992,7002,February,,1.000000000000000,X
USA,1992-03-01,1992-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1992,1992,7003,March,,1.000000000000000,X
USA,1992-04-01,1992-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1992,1992,7004,April,,1.000000000000000,X
USA,1992-05-01,1992-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1992,1992,7005,May,,1.000000000000000,X
USA,1992-06-01,1992-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1992,1992,7006,June,,1.000000000000000,X
USA,1992-07-01,1992-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1992,1992,7007,July,,1.000000000000000,X
USA,1992-08-01,1992-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1992,1992,7008,August,,1.000000000000000,X
USA,1992-09-01,1992-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1992,1992,7009,September,,1.000000000000000,X
USA,1992-10-01,1992-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1992,1992,7010,October,,1.000000000000000,X
USA,1992-11-01,1992-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1992,1992,7011,November,,1.000000000000000,X
USA,1992-12-01,1992-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1992,1992,7012,December,,1.000000000000000,X
USA,1993-01-01,1993-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1993,1993,7021,Annual value,,1.000000000000000,X
USA,1993-01-01,1993-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1993,1993,7001,January,,1.000000000000000,X
USA,1993-02-01,1993-02-28,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1993,1993,7002,February,,1.000000000000000,X
USA,1993-03-01,1993-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1993,1993,7003,March,,1.000000000000000,X
USA,1993-04-01,1993-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1993,1993,7004,April,,1.000000000000000,X
USA,1993-05-01,1993-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1993,1993,7005,May,,1.000000000000000,X
USA,1993-06-01,1993-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1993,1993,7006,June,,1.000000000000000,X
USA,1993-07-01,1993-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1993,1993,7007,July,,1.000000000000000,X
USA,1993-08-01,1993-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1993,1993,7008,August,,1.000000000000000,X
USA,1993-09-01,1993-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1993,1993,7009,September,,1.000000000000000,X
USA,1993-10-01,1993-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1993,1993,7010,October,,1.000000000000000,X
USA,1993-11-01,1993-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1993,1993,7011,November,,1.000000000000000,X
USA,1993-12-01,1993-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1993,1993,7012,December,,1.000000000000000,X
USA,1994-01-01,1994-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1994,1994,7021,Annual value,,1.000000000000000,X
USA,1994-01-01,1994-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1994,1994,7001,January,,1.000000000000000,X
USA,1994-02-01,1994-02-28,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1994,1994,7002,February,,1.000000000000000,X
USA,1994-03-01,1994-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1994,1994,7003,March,,1.000000000000000,X
USA,1994-04-01,1994-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1994,1994,7004,April,,1.000000000000000,X
USA,1994-05-01,1994-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1994,1994,7005,May,,1.000000000000000,X
USA,1994-06-01,1994-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1994,1994,7006,June,,1.000000000000000,X
USA,1994-07-01,1994-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1994,1994,7007,July,,1.000000000000000,X
USA,1994-08-01,1994-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1994,1994,7008,August,,1.000000000000000,X
USA,1994-09-01,1994-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1994,1994,7009,September,,1.000000000000000,X
USA,1994-10-01,1994-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1994,1994,7010,October,,1.000000000000000,X
USA,1994-11-01,1994-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1994,1994,7011,November,,1.000000000000000,X
USA,1994-12-01,1994-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1994,1994,7012,December,,1.000000000000000,X
USA,1995-01-01,1995-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1995,1995,7021,Annual value,,1.000000000000000,X
USA,1995-01-01,1995-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1995,1995,7001,January,,1.000000000000000,X
USA,1995-02-01,1995-02-28,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1995,1995,7002,February,,1.000000000000000,X
USA,1995-03-01,1995-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1995,1995,7003,March,,1.000000000000000,X
USA,1995-04-01,1995-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1995,1995,7004,April,,1.000000000000000,X
USA,1995-05-01,1995-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1995,1995,7005,May,,1.000000000000000,X
USA,1995-06-01,1995-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1995,1995,7006,June,,1.000000000000000,X
USA,1995-07-01,1995-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1995,1995,7007,July,,1.000000000000000,X
USA,1995-08-01,1995-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1995,1995,7008,August,,1.000000000000000,X
USA,1995-09-01,1995-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1995,1995,7009,September,,1.000000000000000,X
USA,1995-10-01,1995-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1995,1995,7010,October,,1.000000000000000,X
USA,1995-11-01,1995-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1995,1995,7011,November,,1.000000000000000,X
USA,1995-12-01,1995-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1995,1995,7012,December,,1.000000000000000,X
USA,1996-01-01,1996-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1996,1996,7021,Annual value,,1.000000000000000,X
USA,1996-01-01,1996-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1996,1996,7001,January,,1.000000000000000,X
USA,1996-02-01,1996-02-29,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1996,1996,7002,February,,1.000000000000000,X
USA,1996-03-01,1996-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1996,1996,7003,March,,1.000000000000000,X
USA,1996-04-01,1996-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1996,1996,7004,April,,1.000000000000000,X
USA,1996-05-01,1996-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1996,1996,7005,May,,1.000000000000000,X
USA,1996-06-01,1996-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1996,1996,7006,June,,1.000000000000000,X
USA,1996-07-01,1996-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1996,1996,7007,July,,1.000000000000000,X
USA,1996-08-01,1996-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1996,1996,7008,August,,1.000000000000000,X
USA,1996-09-01,1996-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1996,1996,7009,September,,1.000000000000000,X
USA,1996-10-01,1996-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1996,1996,7010,October,,1.000000000000000,X
USA,1996-11-01,1996-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1996,1996,7011,November,,1.000000000000000,X
USA,1996-12-01,1996-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1996,1996,7012,December,,1.000000000000000,X
USA,1997-01-01,1997-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1997,1997,7021,Annual value,,1.000000000000000,X
USA,1997-01-01,1997-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1997,1997,7001,January,,1.000000000000000,X
USA,1997-02-01,1997-02-28,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1997,1997,7002,February,,1.000000000000000,X
USA,1997-03-01,1997-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1997,1997,7003,March,,1.000000000000000,X
USA,1997-04-01,1997-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1997,1997,7004,April,,1.000000000000000,X
USA,1997-05-01,1997-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1997,1997,7005,May,,1.000000000000000,X
USA,1997-06-01,1997-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1997,1997,7006,June,,1.000000000000000,X
USA,1997-07-01,1997-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1997,1997,7007,July,,1.000000000000000,X
USA,1997-08-01,1997-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1997,1997,7008,August,,1.000000000000000,X
USA,1997-09-01,1997-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1997,1997,7009,September,,1.000000000000000,X
USA,1997-10-01,1997-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1997,1997,7010,October,,1.000000000000000,X
USA,1997-11-01,1997-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1997,1997,7011,November,,1.000000000000000,X
USA,1997-12-01,1997-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1997,1997,7012,December,,1.000000000000000,X
USA,1998-01-01,1998-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1998,1998,7021,Annual value,,1.000000000000000,X
USA,1998-01-01,1998-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1998,1998,7001,January,,1.000000000000000,X
USA,1998-02-01,1998-02-28,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1998,1998,7002,February,,1.000000000000000,X
USA,1998-03-01,1998-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1998,1998,7003,March,,1.000000000000000,X
USA,1998-04-01,1998-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1998,1998,7004,April,,1.000000000000000,X
USA,1998-05-01,1998-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1998,1998,7005,May,,1.000000000000000,X
USA,1998-06-01,1998-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1998,1998,7006,June,,1.000000000000000,X
USA,1998-07-01,1998-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1998,1998,7007,July,,1.000000000000000,X
USA,1998-08-01,1998-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1998,1998,7008,August,,1.000000000000000,X
USA,1998-09-01,1998-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1998,1998,7009,September,,1.000000000000000,X
USA,1998-10-01,1998-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1998,1998,7010,October,,1.000000000000000,X
USA,1998-11-01,1998-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1998,1998,7011,November,,1.000000000000000,X
USA,1998-12-01,1998-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1998,1998,7012,December,,1.000000000000000,X
USA,1999-01-01,1999-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1999,1999,7021,Annual value,,1.000000000000000,X
USA,1999-01-01,1999-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1999,1999,7001,January,,1.000000000000000,X
USA,1999-02-01,1999-02-28,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1999,1999,7002,February,,1.000000000000000,X
USA,1999-03-01,1999-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1999,1999,7003,March,,1.000000000000000,X
USA,1999-04-01,1999-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1999,1999,7004,April,,1.000000000000000,X
USA,1999-05-01,1999-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1999,1999,7005,May,,1.000000000000000,X
USA,1999-06-01,1999-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1999,1999,7006,June,,1.000000000000000,X
USA,1999-07-01,1999-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1999,1999,7007,July,,1.000000000000000,X
USA,1999-08-01,1999-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1999,1999,7008,August,,1.000000000000000,X
USA,1999-09-01,1999-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1999,1999,7009,September,,1.000000000000000,X
USA,1999-10-01,1999-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1999,1999,7010,October,,1.000000000000000,X
