Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
CHN,2012-07-01,2012-07-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,88.678600,X,base year is 2015
CHN,2013-07-01,2013-07-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,93.155730,X,base year is 2015
CHN,2014-07-01,2014-07-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,96.487200,X,base year is 2015
CHN,2015-07-01,2015-07-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,99.245830,X,base year is 2015
CHN,2016-07-01,2016-07-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,102.090100,X,base year is 2015
CHN,2017-07-01,2017-07-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,102.154500,X,base year is 2015
CHN,2018-07-01,2018-07-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,103.368500,X,base year is 2015
CHN,2019-07-01,2019-07-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,110.235200,X,base year is 2015
CHN,2020-07-01,2020-07-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,121.578700,X,base year is 2015
CHN,2021-07-01,2021-07-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,112.811200,X,base year is 2015
CHN,2022-07-01,2022-07-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,119.830600,X,base year is 2015
CHN,2023-07-01,2023-07-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,117.801200,X,base year is 2015
CHN,2000-08-01,2000-08-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,45.389640,X,base year is 2015
CHN,2001-08-01,2001-08-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,45.478920,X,base year is 2015
CHN,2002-08-01,2002-08-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,45.320360,X,base year is 2015
CHN,2003-08-01,2003-08-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,46.323020,X,base year is 2015
CHN,2004-08-01,2004-08-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,52.716750,X,base year is 2015
CHN,2005-08-01,2005-08-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,53.131800,X,base year is 2015
CHN,2006-08-01,2006-08-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,54.353650,X,base year is 2015
CHN,2007-08-01,2007-08-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,64.273020,X,base year is 2015
CHN,2008-08-01,2008-08-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,70.988530,X,base year is 2015
CHN,2009-08-01,2009-08-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,71.277660,X,base year is 2015
CHN,2010-08-01,2010-08-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,76.774020,X,base year is 2015
CHN,2011-08-01,2011-08-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,87.029900,X,base year is 2015
CHN,2012-08-01,2012-08-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,90.008790,X,base year is 2015
CHN,2013-08-01,2013-08-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,94.273600,X,base year is 2015
CHN,2014-08-01,2014-08-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,97.162610,X,base year is 2015
CHN,2015-08-01,2015-08-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,100.833800,X,base year is 2015
CHN,2016-08-01,2016-08-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,102.396400,X,base year is 2015
CHN,2017-08-01,2017-08-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,103.073800,X,base year is 2015
CHN,2018-08-01,2018-08-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,105.125800,X,base year is 2015
CHN,2019-08-01,2019-08-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,112.660400,X,base year is 2015
CHN,2020-08-01,2020-08-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,121.556600,X,base year is 2015
CHN,2021-08-01,2021-08-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,113.697300,X,base year is 2015
CHN,2022-08-01,2022-08-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,120.429700,X,base year is 2015
CHN,2023-08-01,2023-08-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,118.407500,X,base year is 2015
CHN,2000-09-01,2000-09-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,46.115240,X,base year is 2015
CHN,2001-09-01,2001-09-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,46.253070,X,base year is 2015
CHN,2002-09-01,2002-09-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,46.136480,X,base year is 2015
CHN,2003-09-01,2003-09-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,47.572850,X,base year is 2015
CHN,2004-09-01,2004-09-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,53.663440,X,base year is 2015
CHN,2005-09-01,2005-09-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,53.822010,X,base year is 2015
CHN,2006-09-01,2006-09-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,55.113810,X,base year is 2015
CHN,2007-09-01,2007-09-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,64.468890,X,base year is 2015
CHN,2008-09-01,2008-09-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,70.778660,X,base year is 2015
CHN,2009-09-01,2009-09-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,71.776660,X,base year is 2015
CHN,2010-09-01,2010-09-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,77.695300,X,base year is 2015
CHN,2011-09-01,2011-09-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,87.987230,X,base year is 2015
CHN,2012-09-01,2012-09-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,90.188800,X,base year is 2015
CHN,2013-09-01,2013-09-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,95.687710,X,base year is 2015
CHN,2014-09-01,2014-09-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,97.939910,X,base year is 2015
CHN,2015-09-01,2015-09-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,100.732900,X,base year is 2015
CHN,2016-09-01,2016-09-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,103.625200,X,base year is 2015
CHN,2017-09-01,2017-09-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,103.486100,X,base year is 2015
CHN,2018-09-01,2018-09-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,106.702700,X,base year is 2015
CHN,2019-09-01,2019-09-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,115.589500,X,base year is 2015
CHN,2020-09-01,2020-09-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,122.042800,X,base year is 2015
CHN,2021-09-01,2021-09-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,112.904500,X,base year is 2015
CHN,2022-09-01,2022-09-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,122.717900,X,base year is 2015
CHN,2023-09-01,2023-09-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,118.733900,X,base year is 2015
CHN,2000-10-01,2000-10-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,46.115930,X,base year is 2015
CHN,2001-10-01,2001-10-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,46.486240,X,base year is 2015
CHN,2002-10-01,2002-10-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,46.229750,X,base year is 2015
CHN,2003-10-01,2003-10-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,48.570850,X,base year is 2015
CHN,2004-10-01,2004-10-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,53.397620,X,base year is 2015
CHN,2005-10-01,2005-10-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,54.041190,X,base year is 2015
CHN,2006-10-01,2006-10-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,54.894620,X,base year is 2015
CHN,2007-10-01,2007-10-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,64.594800,X,base year is 2015
CHN,2008-10-01,2008-10-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,70.139760,X,base year is 2015
CHN,2009-10-01,2009-10-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,71.203050,X,base year is 2015
CHN,2010-10-01,2010-10-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,78.549950,X,base year is 2015
CHN,2011-10-01,2011-10-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,87.811250,X,base year is 2015
CHN,2012-10-01,2012-10-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,89.467290,X,base year is 2015
CHN,2013-10-01,2013-10-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,95.304950,X,base year is 2015
CHN,2014-10-01,2014-10-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,97.744030,X,base year is 2015
CHN,2015-10-01,2015-10-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,99.725610,X,base year is 2015
CHN,2016-10-01,2016-10-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,103.003400,X,base year is 2015
CHN,2017-10-01,2017-10-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,103.486100,X,base year is 2015
CHN,2018-10-01,2018-10-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,106.596000,X,base year is 2015
CHN,2019-10-01,2019-10-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,119.750800,X,base year is 2015
CHN,2020-10-01,2020-10-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,119.846000,X,base year is 2015
CHN,2021-10-01,2021-10-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,114.817400,X,base year is 2015
CHN,2022-10-01,2022-10-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,122.840600,X,base year is 2015
CHN,2000-11-01,2000-11-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,46.531720,X,base year is 2015
CHN,2001-11-01,2001-11-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,46.159800,X,base year is 2015
CHN,2002-11-01,2002-11-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,46.089840,X,base year is 2015
CHN,2003-11-01,2003-11-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,49.834670,X,base year is 2015
CHN,2004-11-01,2004-11-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,52.754060,X,base year is 2015
CHN,2005-11-01,2005-11-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,53.551520,X,base year is 2015
CHN,2006-11-01,2006-11-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,55.388960,X,base year is 2015
CHN,2007-11-01,2007-11-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,65.499530,X,base year is 2015
CHN,2008-11-01,2008-11-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,69.440230,X,base year is 2015
CHN,2009-11-01,2009-11-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,71.557480,X,base year is 2015
CHN,2010-11-01,2010-11-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,80.120950,X,base year is 2015
CHN,2011-11-01,2011-11-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,87.108760,X,base year is 2015
CHN,2012-11-01,2012-11-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,89.825160,X,base year is 2015
CHN,2013-11-01,2013-11-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,95.114340,X,base year is 2015
CHN,2014-11-01,2014-11-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,97.353050,X,base year is 2015
CHN,2015-11-01,2015-11-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,99.725610,X,base year is 2015
CHN,2016-11-01,2016-11-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,103.209400,X,base year is 2015
CHN,2017-11-01,2017-11-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,103.175700,X,base year is 2015
CHN,2018-11-01,2018-11-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,105.743200,X,base year is 2015
CHN,2019-11-01,2019-11-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,121.905100,X,base year is 2015
CHN,2020-11-01,2020-11-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,116.961800,X,base year is 2015
CHN,2021-11-01,2021-11-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,117.568000,X,base year is 2015
CHN,2022-11-01,2022-11-30,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,121.857900,X,base year is 2015
CHN,2000-12-01,2000-12-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,46.671310,X,base year is 2015
CHN,2001-12-01,2001-12-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,46.299700,X,base year is 2015
CHN,2002-12-01,2002-12-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,46.551540,X,base year is 2015
CHN,2003-12-01,2003-12-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,50.534210,X,base year is 2015
CHN,2004-12-01,2004-12-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,52.963910,X,base year is 2015
CHN,2005-12-01,2005-12-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,54.087830,X,base year is 2015
CHN,2006-12-01,2006-12-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,57.492220,X,base year is 2015
CHN,2007-12-01,2007-12-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,67.136440,X,base year is 2015
CHN,2008-12-01,2008-12-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,69.995190,X,base year is 2015
CHN,2009-12-01,2009-12-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,73.632760,X,base year is 2015
CHN,2010-12-01,2010-12-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,80.842040,X,base year is 2015
CHN,2011-12-01,2011-12-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,88.154070,X,base year is 2015
CHN,2012-12-01,2012-12-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,91.980960,X,base year is 2015
CHN,2013-12-01,2013-12-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,95.685030,X,base year is 2015
CHN,2014-12-01,2014-12-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,98.521290,X,base year is 2015
CHN,2015-12-01,2015-12-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,101.221500,X,base year is 2015
CHN,2016-12-01,2016-12-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,103.519100,X,base year is 2015
CHN,2017-12-01,2017-12-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,104.001100,X,base year is 2015
CHN,2018-12-01,2018-12-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,106.589100,X,base year is 2015
CHN,2019-12-01,2019-12-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,121.438800,X,base year is 2015
CHN,2020-12-01,2020-12-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,118.360800,X,base year is 2015
CHN,2021-12-01,2021-12-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,116.868500,X,base year is 2015
CHN,2022-12-01,2022-12-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,122.464800,X,base year is 2015
CHN,2000-01-01,2000-01-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,70.936490,X,base year is 2015
CHN,2001-01-01,2001-01-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,71.787720,X,base year is 2015
CHN,2002-01-01,2002-01-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,71.061300,X,base year is 2015
CHN,2003-01-01,2003-01-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,71.321800,X,base year is 2015
CHN,2004-01-01,2004-01-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,73.609070,X,base year is 2015
CHN,2005-01-01,2005-01-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,74.934530,X,base year is 2015
CHN,2006-01-01,2006-01-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,76.649620,X,base year is 2015
CHN,2007-01-01,2007-01-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,78.337660,X,base year is 2015
CHN,2008-01-01,2008-01-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,83.905840,X,base year is 2015
CHN,2009-01-01,2009-01-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,84.711200,X,base year is 2015
CHN,2010-01-01,2010-01-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,85.893420,X,base year is 2015
CHN,2011-01-01,2011-01-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,90.184230,X,base year is 2015
CHN,2012-01-01,2012-01-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,94.279550,X,base year is 2015
CHN,2013-01-01,2013-01-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,96.188550,X,base year is 2015
CHN,2014-01-01,2014-01-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,98.600000,X,base year is 2015
CHN,2015-01-01,2015-01-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,99.300000,X,base year is 2015
CHN,2016-01-01,2016-01-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,101.100000,X,base year is 2015
CHN,2017-01-01,2017-01-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,103.700000,X,base year is 2015
CHN,2018-01-01,2018-01-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,105.200000,X,base year is 2015
CHN,2019-01-01,2019-01-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,107.000000,X,base year is 2015
CHN,2020-01-01,2020-01-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,112.800000,X,base year is 2015
CHN,2021-01-01,2021-01-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,112.550000,X,base year is 2015
CHN,2022-01-01,2022-01-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,113.665500,X,base year is 2015
CHN,2023-01-01,2023-01-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,116.007900,X,base year is 2015
CHN,2000-02-01,2000-02-29,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,71.859500,X,base year is 2015
CHN,2001-02-01,2001-02-28,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,71.859500,X,base year is 2015
CHN,2002-02-01,2002-02-28,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,71.842980,X,base year is 2015
CHN,2003-02-01,2003-02-28,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,71.963700,X,base year is 2015
CHN,2004-02-01,2004-02-29,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,73.461850,X,base year is 2015
