Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Iran, Islamic Rep.",IRN,1977,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,165500000000
"Iran, Islamic Rep.",IRN,1976,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,119600000000
"Iran, Islamic Rep.",IRN,1975,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,88400000000
"Iran, Islamic Rep.",IRN,1974,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,62000000000
"Iran, Islamic Rep.",IRN,1973,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,60600000000
"Iran, Islamic Rep.",IRN,1972,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,45700000000
"Iran, Islamic Rep.",IRN,2009,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,20.6964502542622
"Iran, Islamic Rep.",IRN,2008,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,23.5269813746597
"Iran, Islamic Rep.",IRN,2007,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,25.319069281742
"Iran, Islamic Rep.",IRN,2006,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,26.2142050631968
"Iran, Islamic Rep.",IRN,2005,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,26.60448466758
"Iran, Islamic Rep.",IRN,2004,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,38.9037574732113
"Iran, Islamic Rep.",IRN,2003,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,34.2315341437027
"Iran, Islamic Rep.",IRN,2002,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,33.6585613939687
"Iran, Islamic Rep.",IRN,2001,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,28.0174175627484
"Iran, Islamic Rep.",IRN,2000,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,22.057928024748
"Iran, Islamic Rep.",IRN,1999,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,14.6760496865894
"Iran, Islamic Rep.",IRN,1998,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,14.7634317125843
"Iran, Islamic Rep.",IRN,1997,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,13.3752020892924
"Iran, Islamic Rep.",IRN,1996,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,13.5092372841919
"Iran, Islamic Rep.",IRN,1995,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,9.83873595048053
"Iran, Islamic Rep.",IRN,1994,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,18.6476751800917
"Iran, Islamic Rep.",IRN,1993,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,22.3334146936783
"Iran, Islamic Rep.",IRN,1992,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,22.7406014277336
"Iran, Islamic Rep.",IRN,1991,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,26.5524108382113
"Iran, Islamic Rep.",IRN,1990,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,23.3712854915671
"Iran, Islamic Rep.",IRN,1989,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,23.8118033235314
"Iran, Islamic Rep.",IRN,1988,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,12.1576205679718
"Iran, Islamic Rep.",IRN,1987,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,17.0896930200652
"Iran, Islamic Rep.",IRN,1986,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,20.7017220738558
"Iran, Islamic Rep.",IRN,1985,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,22.9912833347717
"Iran, Islamic Rep.",IRN,1984,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,35.4270833333333
"Iran, Islamic Rep.",IRN,1983,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,41.4337788578372
"Iran, Islamic Rep.",IRN,1982,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,34.3809523809524
"Iran, Islamic Rep.",IRN,1981,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,30.251202565473
"Iran, Islamic Rep.",IRN,1980,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,45.9335624284078
"Iran, Islamic Rep.",IRN,1979,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,26.0607647983237
"Iran, Islamic Rep.",IRN,1978,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,29.2452830188679
"Iran, Islamic Rep.",IRN,1977,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,35.4086435601198
"Iran, Islamic Rep.",IRN,1976,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,32.9476584022039
"Iran, Islamic Rep.",IRN,1975,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,30.567081604426
"Iran, Islamic Rep.",IRN,1974,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,36.6213821618429
"Iran, Islamic Rep.",IRN,1973,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,43.0397727272727
"Iran, Islamic Rep.",IRN,1972,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,42.5512104283054
"Iran, Islamic Rep.",IRN,2009,Taxes on international trade (current LCU),GC.TAX.INTT.CN,62554400000000
"Iran, Islamic Rep.",IRN,2008,Taxes on international trade (current LCU),GC.TAX.INTT.CN,56689126000000
"Iran, Islamic Rep.",IRN,2007,Taxes on international trade (current LCU),GC.TAX.INTT.CN,48818909000000
"Iran, Islamic Rep.",IRN,2006,Taxes on international trade (current LCU),GC.TAX.INTT.CN,39806000000000
"Iran, Islamic Rep.",IRN,2005,Taxes on international trade (current LCU),GC.TAX.INTT.CN,35954100000000
"Iran, Islamic Rep.",IRN,2004,Taxes on international trade (current LCU),GC.TAX.INTT.CN,33087300000000
"Iran, Islamic Rep.",IRN,2003,Taxes on international trade (current LCU),GC.TAX.INTT.CN,22400900000000
"Iran, Islamic Rep.",IRN,2002,Taxes on international trade (current LCU),GC.TAX.INTT.CN,17207300000000
"Iran, Islamic Rep.",IRN,2001,Taxes on international trade (current LCU),GC.TAX.INTT.CN,11887739000000
"Iran, Islamic Rep.",IRN,2000,Taxes on international trade (current LCU),GC.TAX.INTT.CN,8120176000000
"Iran, Islamic Rep.",IRN,1999,Taxes on international trade (current LCU),GC.TAX.INTT.CN,5805132000000
"Iran, Islamic Rep.",IRN,1998,Taxes on international trade (current LCU),GC.TAX.INTT.CN,10731000000000
"Iran, Islamic Rep.",IRN,1997,Taxes on international trade (current LCU),GC.TAX.INTT.CN,14899000000000
"Iran, Islamic Rep.",IRN,1996,Taxes on international trade (current LCU),GC.TAX.INTT.CN,9054000000000
"Iran, Islamic Rep.",IRN,1995,Taxes on international trade (current LCU),GC.TAX.INTT.CN,4122000000000
"Iran, Islamic Rep.",IRN,1994,Taxes on international trade (current LCU),GC.TAX.INTT.CN,1262000000000
"Iran, Islamic Rep.",IRN,1993,Taxes on international trade (current LCU),GC.TAX.INTT.CN,971000000000
"Iran, Islamic Rep.",IRN,1992,Taxes on international trade (current LCU),GC.TAX.INTT.CN,2276500000000
"Iran, Islamic Rep.",IRN,1991,Taxes on international trade (current LCU),GC.TAX.INTT.CN,1418000000000
"Iran, Islamic Rep.",IRN,1990,Taxes on international trade (current LCU),GC.TAX.INTT.CN,891600000000
"Iran, Islamic Rep.",IRN,1989,Taxes on international trade (current LCU),GC.TAX.INTT.CN,585500000000
"Iran, Islamic Rep.",IRN,1988,Taxes on international trade (current LCU),GC.TAX.INTT.CN,323300000000
"Iran, Islamic Rep.",IRN,1987,Taxes on international trade (current LCU),GC.TAX.INTT.CN,313500000000
"Iran, Islamic Rep.",IRN,1986,Taxes on international trade (current LCU),GC.TAX.INTT.CN,266400000000
"Iran, Islamic Rep.",IRN,1985,Taxes on international trade (current LCU),GC.TAX.INTT.CN,356700000000
"Iran, Islamic Rep.",IRN,1984,Taxes on international trade (current LCU),GC.TAX.INTT.CN,377400000000
"Iran, Islamic Rep.",IRN,1983,Taxes on international trade (current LCU),GC.TAX.INTT.CN,346900000000
"Iran, Islamic Rep.",IRN,1982,Taxes on international trade (current LCU),GC.TAX.INTT.CN,216800000000
"Iran, Islamic Rep.",IRN,1981,Taxes on international trade (current LCU),GC.TAX.INTT.CN,170900000000
"Iran, Islamic Rep.",IRN,1980,Taxes on international trade (current LCU),GC.TAX.INTT.CN,166900000000
"Iran, Islamic Rep.",IRN,1979,Taxes on international trade (current LCU),GC.TAX.INTT.CN,107300000000
"Iran, Islamic Rep.",IRN,1978,Taxes on international trade (current LCU),GC.TAX.INTT.CN,149800000000
"Iran, Islamic Rep.",IRN,1977,Taxes on international trade (current LCU),GC.TAX.INTT.CN,171000000000
"Iran, Islamic Rep.",IRN,1976,Taxes on international trade (current LCU),GC.TAX.INTT.CN,122600000000
"Iran, Islamic Rep.",IRN,1975,Taxes on international trade (current LCU),GC.TAX.INTT.CN,92100000000
"Iran, Islamic Rep.",IRN,1974,Taxes on international trade (current LCU),GC.TAX.INTT.CN,64400000000
"Iran, Islamic Rep.",IRN,1973,Taxes on international trade (current LCU),GC.TAX.INTT.CN,62500000000
"Iran, Islamic Rep.",IRN,1972,Taxes on international trade (current LCU),GC.TAX.INTT.CN,47200000000
"Iran, Islamic Rep.",IRN,2009,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,6.00145828536342
"Iran, Islamic Rep.",IRN,2008,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,5.51571547921866
"Iran, Islamic Rep.",IRN,2007,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,5.28235856546591
"Iran, Islamic Rep.",IRN,2006,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,5.44112271704588
"Iran, Islamic Rep.",IRN,2005,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,5.72838195853717
"Iran, Islamic Rep.",IRN,2004,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,8.18606931368815
"Iran, Islamic Rep.",IRN,2003,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,7.39917417501556
"Iran, Islamic Rep.",IRN,2002,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,7.00612297518311
"Iran, Islamic Rep.",IRN,2001,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,7.33523577757056
"Iran, Islamic Rep.",IRN,2000,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,5.97752248403715
"Iran, Islamic Rep.",IRN,1999,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,5.43467814264844
"Iran, Islamic Rep.",IRN,1998,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,17.5231470141576
"Iran, Islamic Rep.",IRN,1997,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,21.8842261423892
"Iran, Islamic Rep.",IRN,1996,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,14.6616358719414
"Iran, Islamic Rep.",IRN,1995,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,9.17999198253975
"Iran, Islamic Rep.",IRN,1994,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,4.07728095115017
"Iran, Islamic Rep.",IRN,1993,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,4.42772457820337
"Iran, Islamic Rep.",IRN,1992,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,18.5443141088302
"Iran, Islamic Rep.",IRN,1991,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,16.9172035313768
"Iran, Islamic Rep.",IRN,1990,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,13.474384162007
"Iran, Islamic Rep.",IRN,1989,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,15.2872062663185
"Iran, Islamic Rep.",IRN,1988,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,12.1724397590361
"Iran, Islamic Rep.",IRN,1987,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,12.4840713603058
"Iran, Islamic Rep.",IRN,1986,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,13.2064247471743
"Iran, Islamic Rep.",IRN,1985,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,12.0356311367547
"Iran, Islamic Rep.",IRN,1984,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,12.6271413276231
"Iran, Islamic Rep.",IRN,1983,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,11.5872803794509
"Iran, Islamic Rep.",IRN,1982,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,8.03468850757885
"Iran, Islamic Rep.",IRN,1981,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,8.88946684005202
"Iran, Islamic Rep.",IRN,1980,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,11.6713286713287
"Iran, Islamic Rep.",IRN,1979,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,6.02639707947206
"Iran, Islamic Rep.",IRN,1978,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,8.62406447898676
"Iran, Islamic Rep.",IRN,1977,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,7.79789320078435
"Iran, Islamic Rep.",IRN,1976,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,6.4672680276415
"Iran, Islamic Rep.",IRN,1975,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,5.66142119498402
"Iran, Islamic Rep.",IRN,1974,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,4.51264802746829
"Iran, Islamic Rep.",IRN,1973,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,12.7551020408163
"Iran, Islamic Rep.",IRN,1972,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,14.6583850931677
"Iran, Islamic Rep.",IRN,2009,Other taxes (current LCU),GC.TAX.OTHR.CN,1386826000000
"Iran, Islamic Rep.",IRN,2008,Other taxes (current LCU),GC.TAX.OTHR.CN,975821825567.215
"Iran, Islamic Rep.",IRN,2007,Other taxes (current LCU),GC.TAX.OTHR.CN,820725500453.038
"Iran, Islamic Rep.",IRN,2006,Other taxes (current LCU),GC.TAX.OTHR.CN,483092943211.372
"Iran, Islamic Rep.",IRN,2005,Other taxes (current LCU),GC.TAX.OTHR.CN,371204823633.41
"Iran, Islamic Rep.",IRN,2004,Other taxes (current LCU),GC.TAX.OTHR.CN,331618625796.246
"Iran, Islamic Rep.",IRN,2003,Other taxes (current LCU),GC.TAX.OTHR.CN,230699558469.01
"Iran, Islamic Rep.",IRN,2002,Other taxes (current LCU),GC.TAX.OTHR.CN,250500000000
"Iran, Islamic Rep.",IRN,2001,Other taxes (current LCU),GC.TAX.OTHR.CN,272039000000
"Iran, Islamic Rep.",IRN,2000,Other taxes (current LCU),GC.TAX.OTHR.CN,228347000000
"Iran, Islamic Rep.",IRN,1999,Other taxes (current LCU),GC.TAX.OTHR.CN,214815000000
"Iran, Islamic Rep.",IRN,1998,Other taxes (current LCU),GC.TAX.OTHR.CN,417000000000
"Iran, Islamic Rep.",IRN,1997,Other taxes (current LCU),GC.TAX.OTHR.CN,360000000000
"Iran, Islamic Rep.",IRN,1996,Other taxes (current LCU),GC.TAX.OTHR.CN,291000000000
"Iran, Islamic Rep.",IRN,1995,Other taxes (current LCU),GC.TAX.OTHR.CN,240000000000
"Iran, Islamic Rep.",IRN,1994,Other taxes (current LCU),GC.TAX.OTHR.CN,165000000000
"Iran, Islamic Rep.",IRN,1993,Other taxes (current LCU),GC.TAX.OTHR.CN,136000000000
"Iran, Islamic Rep.",IRN,1992,Other taxes (current LCU),GC.TAX.OTHR.CN,372000000000
"Iran, Islamic Rep.",IRN,1991,Other taxes (current LCU),GC.TAX.OTHR.CN,356200000000
"Iran, Islamic Rep.",IRN,1990,Other taxes (current LCU),GC.TAX.OTHR.CN,210600000000
"Iran, Islamic Rep.",IRN,1989,Other taxes (current LCU),GC.TAX.OTHR.CN,175000000000
"Iran, Islamic Rep.",IRN,1988,Other taxes (current LCU),GC.TAX.OTHR.CN,133000000000
"Iran, Islamic Rep.",IRN,1987,Other taxes (current LCU),GC.TAX.OTHR.CN,127800000000
"Iran, Islamic Rep.",IRN,1986,Other taxes (current LCU),GC.TAX.OTHR.CN,138400000000
"Iran, Islamic Rep.",IRN,1985,Other taxes (current LCU),GC.TAX.OTHR.CN,144800000000
"Iran, Islamic Rep.",IRN,1984,Other taxes (current LCU),GC.TAX.OTHR.CN,118100000000
"Iran, Islamic Rep.",IRN,1983,Other taxes (current LCU),GC.TAX.OTHR.CN,95600000000
"Iran, Islamic Rep.",IRN,1982,Other taxes (current LCU),GC.TAX.OTHR.CN,94400000000
"Iran, Islamic Rep.",IRN,1981,Other taxes (current LCU),GC.TAX.OTHR.CN,71700000000
"Iran, Islamic Rep.",IRN,1980,Other taxes (current LCU),GC.TAX.OTHR.CN,69200000000
"Iran, Islamic Rep.",IRN,1979,Other taxes (current LCU),GC.TAX.OTHR.CN,72800000000
"Iran, Islamic Rep.",IRN,1978,Other taxes (current LCU),GC.TAX.OTHR.CN,57700000000
"Iran, Islamic Rep.",IRN,1977,Other taxes (current LCU),GC.TAX.OTHR.CN,58500000000
"Iran, Islamic Rep.",IRN,1976,Other taxes (current LCU),GC.TAX.OTHR.CN,43300000000
"Iran, Islamic Rep.",IRN,1975,Other taxes (current LCU),GC.TAX.OTHR.CN,27500000000
"Iran, Islamic Rep.",IRN,1974,Other taxes (current LCU),GC.TAX.OTHR.CN,18800000000
"Iran, Islamic Rep.",IRN,1973,Other taxes (current LCU),GC.TAX.OTHR.CN,18000000000
"Iran, Islamic Rep.",IRN,1972,Other taxes (current LCU),GC.TAX.OTHR.CN,13700000000
"Iran, Islamic Rep.",IRN,2009,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.133051845882263
"Iran, Islamic Rep.",IRN,2008,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.0949451143106441
"Iran, Islamic Rep.",IRN,2007,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.088805064800084
"Iran, Islamic Rep.",IRN,2006,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.0660344668580605
"Iran, Islamic Rep.",IRN,2005,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.0591421566559474
"Iran, Islamic Rep.",IRN,2004,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.0820451670725047
"Iran, Islamic Rep.",IRN,2003,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.0762016800758627
"Iran, Islamic Rep.",IRN,2002,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.101993561179463
"Iran, Islamic Rep.",IRN,2001,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.167859523639821
"Iran, Islamic Rep.",IRN,2000,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.168093564309743
"Iran, Islamic Rep.",IRN,1999,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.201106604503226
"Iran, Islamic Rep.",IRN,1998,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.680938617547641
"Iran, Islamic Rep.",IRN,1997,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.528781892157871
"Iran, Islamic Rep.",IRN,1996,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.47123216685829
"Iran, Islamic Rep.",IRN,1995,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.534497349783974
"Iran, Islamic Rep.",IRN,1994,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.53308348410442
"Iran, Islamic Rep.",IRN,1993,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.62015503875969
"Iran, Islamic Rep.",IRN,1992,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,3.03030303030303
"Iran, Islamic Rep.",IRN,1991,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,4.24958243855882
"Iran, Islamic Rep.",IRN,1990,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,3.18271119842829
"Iran, Islamic Rep.",IRN,1989,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,4.56919060052219
"Iran, Islamic Rep.",IRN,1988,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,5.00753012048193
"Iran, Islamic Rep.",IRN,1987,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,5.08920038228735
"Iran, Islamic Rep.",IRN,1986,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,6.86099543922268
"Iran, Islamic Rep.",IRN,1985,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,4.88578466106556
"Iran, Islamic Rep.",IRN,1984,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,3.95141862955032
"Iran, Islamic Rep.",IRN,1983,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,3.19326608323869
"Iran, Islamic Rep.",IRN,1982,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,3.49849905496053
"Iran, Islamic Rep.",IRN,1981,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,3.7295188556567
"Iran, Islamic Rep.",IRN,1980,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,4.83916083916084
"Iran, Islamic Rep.",IRN,1979,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,4.08873911822522
"Iran, Islamic Rep.",IRN,1978,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,3.32181922855498
"Iran, Islamic Rep.",IRN,1977,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,2.66770030553149
"Iran, Islamic Rep.",IRN,1976,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,2.2841166851295
"Iran, Islamic Rep.",IRN,1975,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,1.69043521022867
"Iran, Islamic Rep.",IRN,1974,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,1.31735687758391
"Iran, Islamic Rep.",IRN,1973,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,3.6734693877551
"Iran, Islamic Rep.",IRN,1972,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,4.25465838509317
"Iran, Islamic Rep.",IRN,2009,Tax revenue (current LCU),GC.TAX.TOTL.CN,302247000000000
"Iran, Islamic Rep.",IRN,2008,Tax revenue (current LCU),GC.TAX.TOTL.CN,240953673984961
"Iran, Islamic Rep.",IRN,2007,Tax revenue (current LCU),GC.TAX.TOTL.CN,192814785001612
"Iran, Islamic Rep.",IRN,2006,Tax revenue (current LCU),GC.TAX.TOTL.CN,151848968542194
"Iran, Islamic Rep.",IRN,2005,Tax revenue (current LCU),GC.TAX.TOTL.CN,135143004832615
"Iran, Islamic Rep.",IRN,2004,Tax revenue (current LCU),GC.TAX.TOTL.CN,85049111317289.9
"Iran, Islamic Rep.",IRN,2003,Tax revenue (current LCU),GC.TAX.TOTL.CN,65439369167510.4
"Iran, Islamic Rep.",IRN,2002,Tax revenue (current LCU),GC.TAX.TOTL.CN,51123100000000
"Iran, Islamic Rep.",IRN,2001,Tax revenue (current LCU),GC.TAX.TOTL.CN,42429817000000
"Iran, Islamic Rep.",IRN,2000,Tax revenue (current LCU),GC.TAX.TOTL.CN,36812959000000
"Iran, Islamic Rep.",IRN,1999,Tax revenue (current LCU),GC.TAX.TOTL.CN,39555140000000
"Iran, Islamic Rep.",IRN,1998,Tax revenue (current LCU),GC.TAX.TOTL.CN,30562000000000
"Iran, Islamic Rep.",IRN,1997,Tax revenue (current LCU),GC.TAX.TOTL.CN,32164000000000
"Iran, Islamic Rep.",IRN,1996,Tax revenue (current LCU),GC.TAX.TOTL.CN,21489000000000
"Iran, Islamic Rep.",IRN,1995,Tax revenue (current LCU),GC.TAX.TOTL.CN,12278000000000
"Iran, Islamic Rep.",IRN,1994,Tax revenue (current LCU),GC.TAX.TOTL.CN,6108000000000
"Iran, Islamic Rep.",IRN,1993,Tax revenue (current LCU),GC.TAX.TOTL.CN,4097000000000
"Iran, Islamic Rep.",IRN,1992,Tax revenue (current LCU),GC.TAX.TOTL.CN,4944900000000
"Iran, Islamic Rep.",IRN,1991,Tax revenue (current LCU),GC.TAX.TOTL.CN,3314200000000
"Iran, Islamic Rep.",IRN,1990,Tax revenue (current LCU),GC.TAX.TOTL.CN,2116700000000
"Iran, Islamic Rep.",IRN,1989,Tax revenue (current LCU),GC.TAX.TOTL.CN,1462300000000
"Iran, Islamic Rep.",IRN,1988,Tax revenue (current LCU),GC.TAX.TOTL.CN,1190200000000
"Iran, Islamic Rep.",IRN,1987,Tax revenue (current LCU),GC.TAX.TOTL.CN,1166200000000
"Iran, Islamic Rep.",IRN,1986,Tax revenue (current LCU),GC.TAX.TOTL.CN,1085900000000
"Iran, Islamic Rep.",IRN,1985,Tax revenue (current LCU),GC.TAX.TOTL.CN,1158700000000
"Iran, Islamic Rep.",IRN,1984,Tax revenue (current LCU),GC.TAX.TOTL.CN,960000000000
"Iran, Islamic Rep.",IRN,1983,Tax revenue (current LCU),GC.TAX.TOTL.CN,823000000000
"Iran, Islamic Rep.",IRN,1982,Tax revenue (current LCU),GC.TAX.TOTL.CN,630000000000
"Iran, Islamic Rep.",IRN,1981,Tax revenue (current LCU),GC.TAX.TOTL.CN,561300000000
"Iran, Islamic Rep.",IRN,1980,Tax revenue (current LCU),GC.TAX.TOTL.CN,349200000000
"Iran, Islamic Rep.",IRN,1979,Tax revenue (current LCU),GC.TAX.TOTL.CN,381800000000
"Iran, Islamic Rep.",IRN,1978,Tax revenue (current LCU),GC.TAX.TOTL.CN,487600000000
"Iran, Islamic Rep.",IRN,1977,Tax revenue (current LCU),GC.TAX.TOTL.CN,467400000000
"Iran, Islamic Rep.",IRN,1976,Tax revenue (current LCU),GC.TAX.TOTL.CN,363000000000
"Iran, Islamic Rep.",IRN,1975,Tax revenue (current LCU),GC.TAX.TOTL.CN,289200000000
"Iran, Islamic Rep.",IRN,1974,Tax revenue (current LCU),GC.TAX.TOTL.CN,169300000000
"Iran, Islamic Rep.",IRN,1973,Tax revenue (current LCU),GC.TAX.TOTL.CN,140800000000
"Iran, Islamic Rep.",IRN,1972,Tax revenue (current LCU),GC.TAX.TOTL.CN,107400000000
"Iran, Islamic Rep.",IRN,2009,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,7.35847804148683
"Iran, Islamic Rep.",IRN,2008,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,6.19780928808194
"Iran, Islamic Rep.",IRN,2007,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,5.93768768949975
"Iran, Islamic Rep.",IRN,2006,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,6.21768140946726
"Iran, Islamic Rep.",IRN,2005,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,6.65759371533812
"Iran, Islamic Rep.",IRN,2004,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,5.19532335188804
"Iran, Islamic Rep.",IRN,2003,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,5.20132534960526
"Iran, Islamic Rep.",IRN,2002,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,4.99437771164826
