Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kuwait,KWT,2015,"TIMSS: Mean performance on the mathematics scale for eighth grade students, female",LO.TIMSS.MAT8.FE,387
Kuwait,KWT,2007,"TIMSS: Mean performance on the mathematics scale for eighth grade students, female",LO.TIMSS.MAT8.FE,364
Kuwait,KWT,1995,"TIMSS: Mean performance on the mathematics scale for eighth grade students, female",LO.TIMSS.MAT8.FE,366.240207893839
Kuwait,KWT,2019,TIMSS: Eighth grade students reaching the high international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.HI,5
Kuwait,KWT,2015,TIMSS: Eighth grade students reaching the high international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.HI,1
Kuwait,KWT,2007,TIMSS: Eighth grade students reaching the high international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.HI,0
Kuwait,KWT,1995,TIMSS: Eighth grade students reaching the high international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.HI,1.59059571227154
Kuwait,KWT,2019,TIMSS: Eighth grade students reaching the intermediate international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.INT,21
Kuwait,KWT,2015,TIMSS: Eighth grade students reaching the intermediate international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.INT,11
Kuwait,KWT,2007,TIMSS: Eighth grade students reaching the intermediate international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.INT,6
Kuwait,KWT,1995,TIMSS: Eighth grade students reaching the intermediate international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.INT,10.1780517034388
Kuwait,KWT,2019,TIMSS: Eighth grade students reaching the low international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.LOW,50
Kuwait,KWT,2015,TIMSS: Eighth grade students reaching the low international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.LOW,37
Kuwait,KWT,2007,TIMSS: Eighth grade students reaching the low international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.LOW,29
Kuwait,KWT,1995,TIMSS: Eighth grade students reaching the low international benchmark of mathematics achievement (%),LO.TIMSS.MAT8.LOW,32.7766099129897
Kuwait,KWT,2019,"TIMSS: Mean performance on the mathematics scale for eighth grade students, male",LO.TIMSS.MAT8.MA,398
Kuwait,KWT,2015,"TIMSS: Mean performance on the mathematics scale for eighth grade students, male",LO.TIMSS.MAT8.MA,361
Kuwait,KWT,2007,"TIMSS: Mean performance on the mathematics scale for eighth grade students, male",LO.TIMSS.MAT8.MA,342
Kuwait,KWT,1995,"TIMSS: Mean performance on the mathematics scale for eighth grade students, male",LO.TIMSS.MAT8.MA,343.994062934007
Kuwait,KWT,2019,"TIMSS: Mean performance on the science scale for fourth grade students, total",LO.TIMSS.SCI4,392
Kuwait,KWT,2015,"TIMSS: Mean performance on the science scale for fourth grade students, total",LO.TIMSS.SCI4,315
Kuwait,KWT,2011,"TIMSS: Mean performance on the science scale for fourth grade students, total",LO.TIMSS.SCI4,347
Kuwait,KWT,2007,"TIMSS: Mean performance on the science scale for fourth grade students, total",LO.TIMSS.SCI4,348.15114661949
Kuwait,KWT,1995,"TIMSS: Mean performance on the science scale for fourth grade students, total",LO.TIMSS.SCI4,360.057271427715
Kuwait,KWT,2019,TIMSS: Fourth grade students reaching the advanced international benchmark of science achievement (%),LO.TIMSS.SCI4.ADV,2
Kuwait,KWT,2015,TIMSS: Fourth grade students reaching the advanced international benchmark of science achievement (%),LO.TIMSS.SCI4.ADV,0
Kuwait,KWT,2011,TIMSS: Fourth grade students reaching the advanced international benchmark of science achievement (%),LO.TIMSS.SCI4.ADV,1
Kuwait,KWT,2007,TIMSS: Fourth grade students reaching the advanced international benchmark of science achievement (%),LO.TIMSS.SCI4.ADV,0
Kuwait,KWT,1995,TIMSS: Fourth grade students reaching the advanced international benchmark of science achievement (%),LO.TIMSS.SCI4.ADV,0
Kuwait,KWT,2019,TIMSS: Fourth grade students who did not reach the low international benchmark of science achievement (%),LO.TIMSS.SCI4.BL,51
Kuwait,KWT,2015,TIMSS: Fourth grade students who did not reach the low international benchmark of science achievement (%),LO.TIMSS.SCI4.BL,25
Kuwait,KWT,2011,TIMSS: Fourth grade students who did not reach the low international benchmark of science achievement (%),LO.TIMSS.SCI4.BL,63.3371248358134
Kuwait,KWT,2007,TIMSS: Fourth grade students who did not reach the low international benchmark of science achievement (%),LO.TIMSS.SCI4.BL,63.4523732142302
Kuwait,KWT,1995,TIMSS: Fourth grade students who did not reach the low international benchmark of science achievement (%),LO.TIMSS.SCI4.BL,62.5978280711969
Kuwait,KWT,2019,"TIMSS: Mean performance on the science scale for fourth grade students, female",LO.TIMSS.SCI4.FE,413
Kuwait,KWT,2015,"TIMSS: Mean performance on the science scale for fourth grade students, female",LO.TIMSS.SCI4.FE,329
Kuwait,KWT,2011,"TIMSS: Mean performance on the science scale for fourth grade students, female",LO.TIMSS.SCI4.FE,371
Kuwait,KWT,2007,"TIMSS: Mean performance on the science scale for fourth grade students, female",LO.TIMSS.SCI4.FE,378.918708422414
Kuwait,KWT,1995,"TIMSS: Mean performance on the science scale for fourth grade students, female",LO.TIMSS.SCI4.FE,377.939437142452
Kuwait,KWT,2019,TIMSS: Fourth grade students reaching the high international benchmark of science achievement (%),LO.TIMSS.SCI4.HI,10
Kuwait,KWT,2015,TIMSS: Fourth grade students reaching the high international benchmark of science achievement (%),LO.TIMSS.SCI4.HI,2
Kuwait,KWT,2011,TIMSS: Fourth grade students reaching the high international benchmark of science achievement (%),LO.TIMSS.SCI4.HI,4
Kuwait,KWT,2007,TIMSS: Fourth grade students reaching the high international benchmark of science achievement (%),LO.TIMSS.SCI4.HI,3.68658384757375
Kuwait,KWT,1995,TIMSS: Fourth grade students reaching the high international benchmark of science achievement (%),LO.TIMSS.SCI4.HI,3.04513799298032
Kuwait,KWT,2019,TIMSS: Fourth grade students reaching the intermediate international benchmark of science achievement (%),LO.TIMSS.SCI4.INT,27
Kuwait,KWT,2015,TIMSS: Fourth grade students reaching the intermediate international benchmark of science achievement (%),LO.TIMSS.SCI4.INT,10
Kuwait,KWT,2011,TIMSS: Fourth grade students reaching the intermediate international benchmark of science achievement (%),LO.TIMSS.SCI4.INT,16
Kuwait,KWT,2007,TIMSS: Fourth grade students reaching the intermediate international benchmark of science achievement (%),LO.TIMSS.SCI4.INT,16.1411722030645
Kuwait,KWT,1995,TIMSS: Fourth grade students reaching the intermediate international benchmark of science achievement (%),LO.TIMSS.SCI4.INT,14.3933164756601
Kuwait,KWT,2019,TIMSS: Fourth grade students reaching the low international benchmark of science achievement (%),LO.TIMSS.SCI4.LOW,49
Kuwait,KWT,2015,TIMSS: Fourth grade students reaching the low international benchmark of science achievement (%),LO.TIMSS.SCI4.LOW,25
Kuwait,KWT,2011,TIMSS: Fourth grade students reaching the low international benchmark of science achievement (%),LO.TIMSS.SCI4.LOW,37
Kuwait,KWT,2007,TIMSS: Fourth grade students reaching the low international benchmark of science achievement (%),LO.TIMSS.SCI4.LOW,36.5476267857698
Kuwait,KWT,1995,TIMSS: Fourth grade students reaching the low international benchmark of science achievement (%),LO.TIMSS.SCI4.LOW,37.4021719288031
Kuwait,KWT,2019,"TIMSS: Mean performance on the science scale for fourth grade students, male",LO.TIMSS.SCI4.MA,374
Kuwait,KWT,2015,"TIMSS: Mean performance on the science scale for fourth grade students, male",LO.TIMSS.SCI4.MA,300
Kuwait,KWT,2011,"TIMSS: Mean performance on the science scale for fourth grade students, male",LO.TIMSS.SCI4.MA,319
Kuwait,KWT,2007,"TIMSS: Mean performance on the science scale for fourth grade students, male",LO.TIMSS.SCI4.MA,315.376322239639
Kuwait,KWT,1995,"TIMSS: Mean performance on the science scale for fourth grade students, male",LO.TIMSS.SCI4.MA,343.282258041699
Kuwait,KWT,2019,"TIMSS: Mean performance on the science scale for eighth grade students, total",LO.TIMSS.SCI8,444
Kuwait,KWT,2015,"TIMSS: Mean performance on the science scale for eighth grade students, total",LO.TIMSS.SCI8,394
Kuwait,KWT,2007,"TIMSS: Mean performance on the science scale for eighth grade students, total",LO.TIMSS.SCI8,418
Kuwait,KWT,1995,"TIMSS: Mean performance on the science scale for eighth grade students, total",LO.TIMSS.SCI8,414.812004646015
Kuwait,KWT,2019,TIMSS: Eighth grade students reaching the advanced international benchmark of science achievement (%),LO.TIMSS.SCI8.ADV,2
Kuwait,KWT,2015,TIMSS: Eighth grade students reaching the advanced international benchmark of science achievement (%),LO.TIMSS.SCI8.ADV,1
Kuwait,KWT,2007,TIMSS: Eighth grade students reaching the advanced international benchmark of science achievement (%),LO.TIMSS.SCI8.ADV,0
Kuwait,KWT,1995,TIMSS: Eighth grade students reaching the advanced international benchmark of science achievement (%),LO.TIMSS.SCI8.ADV,0
Kuwait,KWT,2019,TIMSS: Eighth grade students who did not reach the low international benchmark of science achievement (%),LO.TIMSS.SCI8.BL,32
Kuwait,KWT,2015,TIMSS: Eighth grade students who did not reach the low international benchmark of science achievement (%),LO.TIMSS.SCI8.BL,11
Kuwait,KWT,2007,TIMSS: Eighth grade students who did not reach the low international benchmark of science achievement (%),LO.TIMSS.SCI8.BL,40.1000217928855
Kuwait,KWT,1995,TIMSS: Eighth grade students who did not reach the low international benchmark of science achievement (%),LO.TIMSS.SCI8.BL,38.6363419727439
Kuwait,KWT,2019,"TIMSS: Mean performance on the science scale for eighth grade students, female",LO.TIMSS.SCI8.FE,461
Kuwait,KWT,2015,"TIMSS: Mean performance on the science scale for eighth grade students, female",LO.TIMSS.SCI8.FE,427
Kuwait,KWT,2007,"TIMSS: Mean performance on the science scale for eighth grade students, female",LO.TIMSS.SCI8.FE,441
Kuwait,KWT,1995,"TIMSS: Mean performance on the science scale for eighth grade students, female",LO.TIMSS.SCI8.FE,437.989941313975
Kuwait,KWT,2019,TIMSS: Eighth grade students reaching the high international benchmark of science achievement (%),LO.TIMSS.SCI8.HI,15
Kuwait,KWT,2015,TIMSS: Eighth grade students reaching the high international benchmark of science achievement (%),LO.TIMSS.SCI8.HI,6
Kuwait,KWT,2007,TIMSS: Eighth grade students reaching the high international benchmark of science achievement (%),LO.TIMSS.SCI8.HI,6
Kuwait,KWT,1995,TIMSS: Eighth grade students reaching the high international benchmark of science achievement (%),LO.TIMSS.SCI8.HI,4.20005733930353
Kuwait,KWT,2019,TIMSS: Eighth grade students reaching the intermediate international benchmark of science achievement (%),LO.TIMSS.SCI8.INT,39
Kuwait,KWT,2015,TIMSS: Eighth grade students reaching the intermediate international benchmark of science achievement (%),LO.TIMSS.SCI8.INT,23
Kuwait,KWT,2007,TIMSS: Eighth grade students reaching the intermediate international benchmark of science achievement (%),LO.TIMSS.SCI8.INT,28
Kuwait,KWT,1995,TIMSS: Eighth grade students reaching the intermediate international benchmark of science achievement (%),LO.TIMSS.SCI8.INT,24.0088498611632
Kuwait,KWT,2019,TIMSS: Eighth grade students reaching the low international benchmark of science achievement (%),LO.TIMSS.SCI8.LOW,68
Kuwait,KWT,2015,TIMSS: Eighth grade students reaching the low international benchmark of science achievement (%),LO.TIMSS.SCI8.LOW,49
Kuwait,KWT,2007,TIMSS: Eighth grade students reaching the low international benchmark of science achievement (%),LO.TIMSS.SCI8.LOW,60
Kuwait,KWT,1995,TIMSS: Eighth grade students reaching the low international benchmark of science achievement (%),LO.TIMSS.SCI8.LOW,61.3636580272561
Kuwait,KWT,2019,"TIMSS: Mean performance on the science scale for eighth grade students, male",LO.TIMSS.SCI8.MA,426
Kuwait,KWT,2015,"TIMSS: Mean performance on the science scale for eighth grade students, male",LO.TIMSS.SCI8.MA,355
Kuwait,KWT,2007,"TIMSS: Mean performance on the science scale for eighth grade students, male",LO.TIMSS.SCI8.MA,391
Kuwait,KWT,1995,"TIMSS: Mean performance on the science scale for eighth grade students, male",LO.TIMSS.SCI8.MA,392.197040059365
Kuwait,KWT,2016,Female pupils below minimum reading proficiency at end of primary (%). Low GAML threshold,SE.LPV.PRIM.BMP.FE,43.2546920776367
Kuwait,KWT,2006,Female pupils below minimum reading proficiency at end of primary (%). Low GAML threshold,SE.LPV.PRIM.BMP.FE,62.532413482666
Kuwait,KWT,2001,Female pupils below minimum reading proficiency at end of primary (%). Low GAML threshold,SE.LPV.PRIM.BMP.FE,38.540225982666
Kuwait,KWT,2016,Male pupils below minimum reading proficiency at end of primary (%). Low GAML threshold,SE.LPV.PRIM.BMP.MA,56.0246963500977
Kuwait,KWT,2006,Male pupils below minimum reading proficiency at end of primary (%). Low GAML threshold,SE.LPV.PRIM.BMP.MA,81.0981369018555
Kuwait,KWT,2001,Male pupils below minimum reading proficiency at end of primary (%). Low GAML threshold,SE.LPV.PRIM.BMP.MA,59.4819259643555
Kuwait,KWT,2016,Female primary school age children out-of-school (%),SE.LPV.PRIM.OOS.FE,1.42204284667969
Kuwait,KWT,2006,Female primary school age children out-of-school (%),SE.LPV.PRIM.OOS.FE,5.48915100097656
Kuwait,KWT,2001,Female primary school age children out-of-school (%),SE.LPV.PRIM.OOS.FE,4.46311187744141
Kuwait,KWT,2016,Male primary school age children out-of-school (%),SE.LPV.PRIM.OOS.MA,4.963623046875
Kuwait,KWT,2006,Male primary school age children out-of-school (%),SE.LPV.PRIM.OOS.MA,9.583251953125
Kuwait,KWT,2001,Male primary school age children out-of-school (%),SE.LPV.PRIM.OOS.MA,13.7529602050781
Kuwait,KWT,2019,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,75989
Kuwait,KWT,2018,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,78830
Kuwait,KWT,2017,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,81135
Kuwait,KWT,2016,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,81993
Kuwait,KWT,2015,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,80853
Kuwait,KWT,2014,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,81783
Kuwait,KWT,2013,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,83044
Kuwait,KWT,2012,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,82209
Kuwait,KWT,2011,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,77884
Kuwait,KWT,2010,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,73632
Kuwait,KWT,2008,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,71146
Kuwait,KWT,2007,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,70082
Kuwait,KWT,2006,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,67060
Kuwait,KWT,2005,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,65311
Kuwait,KWT,2004,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,61939
Kuwait,KWT,2003,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,62724
Kuwait,KWT,2002,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,62831
Kuwait,KWT,2001,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,61570
Kuwait,KWT,2000,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,59666
Kuwait,KWT,1999,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,57365
Kuwait,KWT,1998,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,54572
Kuwait,KWT,1997,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,49693
Kuwait,KWT,1996,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,49393
Kuwait,KWT,1995,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,49016
Kuwait,KWT,1994,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,46482
Kuwait,KWT,1993,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,47677
Kuwait,KWT,1992,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,39246
Kuwait,KWT,1991,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,37771
Kuwait,KWT,1990,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,53375
Kuwait,KWT,1989,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,52105
Kuwait,KWT,1988,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,49475
Kuwait,KWT,1987,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,45961
Kuwait,KWT,1986,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,42830
Kuwait,KWT,1985,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,39185
Kuwait,KWT,1984,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,37028
Kuwait,KWT,1983,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,35096
Kuwait,KWT,1982,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,33038
Kuwait,KWT,1981,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,29965
Kuwait,KWT,1980,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,27328
Kuwait,KWT,1979,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,27321
Kuwait,KWT,1978,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,25964
Kuwait,KWT,1977,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,25519
Kuwait,KWT,1976,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,24097
Kuwait,KWT,1975,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,21334
Kuwait,KWT,1974,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,19863
Kuwait,KWT,1973,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,19281
Kuwait,KWT,1972,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,18997
Kuwait,KWT,1971,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,19273
Kuwait,KWT,2019,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,37225
Kuwait,KWT,2018,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,38600
Kuwait,KWT,2017,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,39534
Kuwait,KWT,2016,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,40401
Kuwait,KWT,2015,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,39032
Kuwait,KWT,2014,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,39861
Kuwait,KWT,2013,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,40398
Kuwait,KWT,2012,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,40146
Kuwait,KWT,2011,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,38294
Kuwait,KWT,2010,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,35775
Kuwait,KWT,2008,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,34800
Kuwait,KWT,2007,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,34161
Kuwait,KWT,2006,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,32524
Kuwait,KWT,2005,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,32683
Kuwait,KWT,2004,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,30071
Kuwait,KWT,2003,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,30713
Kuwait,KWT,2002,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,30554
Kuwait,KWT,2001,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,30058
Kuwait,KWT,2000,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,29067
Kuwait,KWT,1999,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,28052
Kuwait,KWT,1998,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,26568
Kuwait,KWT,1997,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,24314
Kuwait,KWT,1996,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,24276
Kuwait,KWT,1995,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,23920
Kuwait,KWT,1994,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,22648
Kuwait,KWT,1993,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,23505
Kuwait,KWT,1992,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,19412
Kuwait,KWT,1991,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,18688
Kuwait,KWT,1990,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,26143
Kuwait,KWT,1989,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,25340
Kuwait,KWT,1988,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,23899
Kuwait,KWT,1987,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,22298
Kuwait,KWT,1986,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,20665
Kuwait,KWT,1985,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,18674
Kuwait,KWT,1984,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,18780
Kuwait,KWT,1983,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,16811
Kuwait,KWT,1982,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,15901
Kuwait,KWT,1981,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,14262
Kuwait,KWT,1980,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,12996
Kuwait,KWT,1979,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,12858
Kuwait,KWT,1978,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,12073
Kuwait,KWT,1977,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,11859
Kuwait,KWT,1976,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,11223
Kuwait,KWT,1975,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,9905
Kuwait,KWT,1974,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,9270
Kuwait,KWT,1973,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,9061
Kuwait,KWT,1972,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,8883
Kuwait,KWT,1971,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,9001
Kuwait,KWT,2019,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,45.04468
Kuwait,KWT,2018,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,46.36179
Kuwait,KWT,2017,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,47.04998
Kuwait,KWT,2016,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,47.70651
Kuwait,KWT,2015,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,47.25737
Kuwait,KWT,2014,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,47.27511
Kuwait,KWT,2013,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,46.55725
Kuwait,KWT,2012,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,45.57409
Kuwait,KWT,2011,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,42.69683
Kuwait,KWT,2010,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,42.54536
Kuwait,KWT,2008,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,42.4676
Kuwait,KWT,2007,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,41.4543
Kuwait,KWT,2006,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,39.57352
Kuwait,KWT,2005,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,37.38115
Kuwait,KWT,2004,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,33.23431
Kuwait,KWT,2003,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,32.44213
Kuwait,KWT,2002,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,30.49768
Kuwait,KWT,2001,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,28.25077
Kuwait,KWT,2000,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,26.00141
Kuwait,KWT,1999,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,24.35109
Kuwait,KWT,1998,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,22.90552
Kuwait,KWT,1997,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,24.4944
Kuwait,KWT,1996,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,25.05011
Kuwait,KWT,1995,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,22.29476
Kuwait,KWT,1994,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,20.50686
Kuwait,KWT,1993,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,16.72085
Kuwait,KWT,1992,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,12.4191
Kuwait,KWT,1991,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,9.2902
Kuwait,KWT,1990,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,31.19813
Kuwait,KWT,1989,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,32.67825
Kuwait,KWT,1988,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,32.57807
Kuwait,KWT,1987,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,33.92224
Kuwait,KWT,1986,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,36.96007
Kuwait,KWT,1985,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,38.36927
Kuwait,KWT,1984,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,39.65107
Kuwait,KWT,1983,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,39.34636
Kuwait,KWT,1982,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,40.18403
Kuwait,KWT,1981,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,40.69748
Kuwait,KWT,1980,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,38.47336
Kuwait,KWT,1979,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,40.70861
Kuwait,KWT,1978,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,40.64089
Kuwait,KWT,1977,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,41.76888
Kuwait,KWT,1976,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,40.00498
