Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Turkiye,TUR,2018,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,47.18
Turkiye,TUR,2017,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,47.18
Turkiye,TUR,2016,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,47.57
Turkiye,TUR,2015,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,47.57
Turkiye,TUR,2013,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,47.54
Turkiye,TUR,2011,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,47.26
Turkiye,TUR,2010,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,47.26
Turkiye,TUR,2009,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,47.26
Turkiye,TUR,2008,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,47.26
Turkiye,TUR,2007,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,47.26
Turkiye,TUR,2006,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,46.14
Turkiye,TUR,2005,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,46.14
Turkiye,TUR,2004,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,46.14
Turkiye,TUR,2003,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,46.14
Turkiye,TUR,2002,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,46.14
Turkiye,TUR,2001,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,46.97
Turkiye,TUR,2000,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,46.97
Turkiye,TUR,1999,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,46.97
Turkiye,TUR,1998,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,46.97
Turkiye,TUR,1997,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,46.97
Turkiye,TUR,1996,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,46.97
Turkiye,TUR,1995,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,47.51
Turkiye,TUR,2020,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,17.08
Turkiye,TUR,2019,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,17.08
Turkiye,TUR,2018,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,17.08
Turkiye,TUR,2017,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,17.08
Turkiye,TUR,2016,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,17.16
Turkiye,TUR,2015,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,17.16
Turkiye,TUR,2013,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,17.25
Turkiye,TUR,2011,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,17.63
Turkiye,TUR,2010,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,17.84
Turkiye,TUR,2009,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,17.45
Turkiye,TUR,2008,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,17.37
Turkiye,TUR,2007,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,17.42
Turkiye,TUR,2006,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,17.51
Turkiye,TUR,2005,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,17.55
Turkiye,TUR,2004,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,17.33
Turkiye,TUR,2003,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,17.32
Turkiye,TUR,2002,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,17.32
Turkiye,TUR,2001,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,17.39
Turkiye,TUR,2000,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,17.39
Turkiye,TUR,1999,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,17.39
Turkiye,TUR,1998,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,17.39
Turkiye,TUR,1997,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,17.39
Turkiye,TUR,1996,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,17.39
Turkiye,TUR,1995,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,17.47
Turkiye,TUR,2020,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.3916155
Turkiye,TUR,2019,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.3641043
Turkiye,TUR,2018,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.3922961
Turkiye,TUR,2017,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.5126327
Turkiye,TUR,2016,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.3930961
Turkiye,TUR,2015,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.4672348
Turkiye,TUR,2013,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.405693
Turkiye,TUR,2011,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.4028083
Turkiye,TUR,2010,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.41859
Turkiye,TUR,2009,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.4465944
Turkiye,TUR,2008,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.3330007
Turkiye,TUR,2007,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.2677777
Turkiye,TUR,2006,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.2181961
Turkiye,TUR,2005,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.1932378
Turkiye,TUR,2004,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.4954698
Turkiye,TUR,2003,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.6015687
Turkiye,TUR,2002,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.5746946
Turkiye,TUR,2001,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.5300016
Turkiye,TUR,2000,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,1.402108
Turkiye,TUR,1999,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,4.890806
Turkiye,TUR,1998,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,2.480818
Turkiye,TUR,1997,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,3.814091
Turkiye,TUR,1996,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,2.24021
Turkiye,TUR,1995,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,6.135156
Turkiye,TUR,1993,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,5.590825
Turkiye,TUR,2020,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.38
Turkiye,TUR,2019,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.33
Turkiye,TUR,2018,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.41
Turkiye,TUR,2017,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.38
Turkiye,TUR,2016,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.07
Turkiye,TUR,2015,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.2
Turkiye,TUR,2013,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.1
Turkiye,TUR,2011,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.18
Turkiye,TUR,2010,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.2
Turkiye,TUR,2009,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.22
Turkiye,TUR,2008,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.39
Turkiye,TUR,2007,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.4
Turkiye,TUR,2006,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.27
Turkiye,TUR,2005,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.4
Turkiye,TUR,2004,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,2.28
Turkiye,TUR,2003,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.73
Turkiye,TUR,2002,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,2.03
Turkiye,TUR,2001,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,2.1
Turkiye,TUR,2000,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,2.34
Turkiye,TUR,1999,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,6.18
Turkiye,TUR,1998,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,3.2
Turkiye,TUR,1997,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,5.76
Turkiye,TUR,1996,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,3.32
Turkiye,TUR,1995,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,8.57
Turkiye,TUR,1993,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,7.47
Turkiye,TUR,2020,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.44
Turkiye,TUR,2019,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.42
Turkiye,TUR,2018,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.41
Turkiye,TUR,2017,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.42
Turkiye,TUR,2016,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.39
Turkiye,TUR,2015,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.39
Turkiye,TUR,2013,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.36
Turkiye,TUR,2011,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.29
Turkiye,TUR,2010,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.35
Turkiye,TUR,2009,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.37
Turkiye,TUR,2008,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.3
Turkiye,TUR,2007,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.26
Turkiye,TUR,2006,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.31
Turkiye,TUR,2005,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.29
Turkiye,TUR,2004,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.29
Turkiye,TUR,2003,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.5
Turkiye,TUR,2002,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.64
Turkiye,TUR,2001,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.75
Turkiye,TUR,2000,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,5
Turkiye,TUR,1999,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,6.64
Turkiye,TUR,1998,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,5.62
Turkiye,TUR,1997,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,5.88
Turkiye,TUR,1996,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,6.05
Turkiye,TUR,1995,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,8.65
Turkiye,TUR,1993,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,9.53
Turkiye,TUR,2020,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.041877
Turkiye,TUR,2019,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0319149
Turkiye,TUR,2018,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0165214
Turkiye,TUR,2017,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0191801
Turkiye,TUR,2016,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0144843
Turkiye,TUR,2015,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0147795
Turkiye,TUR,2013,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.075818
Turkiye,TUR,2011,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0320643
Turkiye,TUR,2010,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.1063393
Turkiye,TUR,2009,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.2718185
Turkiye,TUR,2008,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.2178419
Turkiye,TUR,2007,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.9595779
Turkiye,TUR,2006,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.2742604
Turkiye,TUR,2005,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0776208
Turkiye,TUR,2004,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0212264
Turkiye,TUR,2003,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0177454
Turkiye,TUR,2002,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.061757
Turkiye,TUR,2001,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0553384
Turkiye,TUR,2000,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0728913
Turkiye,TUR,1999,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0077108
Turkiye,TUR,1998,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0876309
Turkiye,TUR,1997,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0600373
Turkiye,TUR,1996,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.086727
Turkiye,TUR,1995,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.008157
Turkiye,TUR,1993,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Turkiye,TUR,2020,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.34
Turkiye,TUR,2019,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.35
Turkiye,TUR,2018,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.38
Turkiye,TUR,2017,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.4
Turkiye,TUR,2016,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.05
Turkiye,TUR,2015,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.25
Turkiye,TUR,2013,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.22
Turkiye,TUR,2011,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.2
Turkiye,TUR,2010,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.27
Turkiye,TUR,2009,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.35
Turkiye,TUR,2008,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.59
Turkiye,TUR,2007,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.4
Turkiye,TUR,2006,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.2
Turkiye,TUR,2005,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.17
Turkiye,TUR,2004,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.84
Turkiye,TUR,2003,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.48
Turkiye,TUR,2002,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.57
Turkiye,TUR,2001,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.55
Turkiye,TUR,2000,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.82
Turkiye,TUR,1999,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,5.32
Turkiye,TUR,1998,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,2.66
Turkiye,TUR,1997,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,5.81
Turkiye,TUR,1996,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,2.39
Turkiye,TUR,1995,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,7.3
Turkiye,TUR,1993,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,5.37
Turkiye,TUR,2020,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.04
Turkiye,TUR,2019,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.87
Turkiye,TUR,2018,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.01
Turkiye,TUR,2017,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.04
Turkiye,TUR,2016,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.11
Turkiye,TUR,2015,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.31
Turkiye,TUR,2013,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.32
Turkiye,TUR,2011,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.2
Turkiye,TUR,2010,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.2
Turkiye,TUR,2009,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.15
Turkiye,TUR,2008,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.2
Turkiye,TUR,2007,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.98
Turkiye,TUR,2006,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.09
Turkiye,TUR,2005,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.18
Turkiye,TUR,2004,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.37
Turkiye,TUR,2003,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.74
Turkiye,TUR,2002,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.41
Turkiye,TUR,2001,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.2
Turkiye,TUR,2000,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,5.17
Turkiye,TUR,1999,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,5.32
Turkiye,TUR,1998,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,5.74
Turkiye,TUR,1997,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,5.81
Turkiye,TUR,1996,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,5.79
Turkiye,TUR,1995,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,7.3
Turkiye,TUR,1993,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,7.81
Turkiye,TUR,2020,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,51.76
Turkiye,TUR,2019,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,51.76
Turkiye,TUR,2018,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,51.77
Turkiye,TUR,2017,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,51.77
Turkiye,TUR,2016,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,52.03
Turkiye,TUR,2015,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,52.03
Turkiye,TUR,2013,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,51.99
Turkiye,TUR,2011,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,51.05
Turkiye,TUR,2010,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,51.05
Turkiye,TUR,2009,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,51.05
Turkiye,TUR,2008,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,51.05
Turkiye,TUR,2007,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,51.05
Turkiye,TUR,2006,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,50.31
Turkiye,TUR,2005,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,50.31
Turkiye,TUR,2004,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,50.29
Turkiye,TUR,2003,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,50.31
Turkiye,TUR,2002,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,50.31
Turkiye,TUR,2001,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,51.22
Turkiye,TUR,2000,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,51.22
Turkiye,TUR,1999,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,51.22
Turkiye,TUR,1998,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,51.22
Turkiye,TUR,1997,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,51.22
Turkiye,TUR,1996,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,51.22
Turkiye,TUR,1995,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,51.76
Turkiye,TUR,2020,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,30.14
Turkiye,TUR,2019,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,30.14
Turkiye,TUR,2018,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,30.14
Turkiye,TUR,2017,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,30.14
Turkiye,TUR,2016,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,30.1
Turkiye,TUR,2015,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,30.1
Turkiye,TUR,2013,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,30.13
Turkiye,TUR,2011,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,28.86
Turkiye,TUR,2010,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,29.01
Turkiye,TUR,2009,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,28.74
Turkiye,TUR,2008,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,28.67
Turkiye,TUR,2007,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,28.72
Turkiye,TUR,2006,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,28.64
