id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
75839,SRI-1992-1-243-131,1992,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,"R 11/17/1992 Tamil suicide bomber identified, one arrested.",,,,military spokesman and LTTE statement,2,Manal Aru stream,"Manal Aru stream (area, Kent farm, in)",North Eastern province,Mullaittivu district,9.116667,80.800000,POINT (80.8 9.116667),143082,Sri Lanka,LKA,780,Asia,1,1,1992-11-16 00:00:00.000,1992-11-16 00:00:00.000,4,8,0,0,12,12,12,780,
74849,SRI-1992-1-243-130,1992,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 11/16/1992 Tamil suicide bomber kills Sri Lanka navy chief.,,,,military officer,1,Colombo city,Colombo city,Western province,Colombo district,6.931944,79.847778,POINT (79.847778 6.931944),139480,Sri Lanka,LKA,780,Asia,1,1,1992-11-16 00:00:00.000,1992-11-16 00:00:00.000,1,1,3,0,5,5,5,780,
72034,SRI-1992-1-243-132,1992,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 11/19/1992 Assassinated Sri Lankan navy chief cremated.,,,,military spokesman and LTTE statement,3,Mannar district,Mannar district,North Eastern province,Mannar district,8.866667,80.083333,POINT (80.083333 8.866667),142361,Sri Lanka,LKA,780,Asia,1,2,1992-11-18 00:00:00.000,1992-11-19 00:00:00.000,6,0,0,0,6,6,6,780,
72804,SRI-1992-1-243-135,1992,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,"R 11/24/1992 Tamil rebel ""heroes' week"" attack kills 79.",,,,military spokesman,1,Palali locality,Palaly naval base,North Eastern province,Jaffna district,9.800000,80.083333,POINT (80.083333 9.8),143801,Sri Lanka,LKA,780,Asia,1,1,1992-11-23 00:00:00.000,1992-11-23 00:00:00.000,0,6,0,0,6,6,6,780,
73341,SRI-1992-1-243-133,1992,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 11/23/1992 Colombo braces for renewed rebel attacks.,,,,source from a Tamil group fighting alongside security forces,2,Vavuniya town,Vavuniya town (near),North Eastern province,Vavuniya district,8.751400,80.497100,POINT (80.4971 8.7514),142361,Sri Lanka,LKA,780,Asia,1,1,1992-11-23 00:00:00.000,1992-11-23 00:00:00.000,0,2,0,0,2,2,2,780,
76660,SRI-1992-1-243-134,1992,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 11/24/1992 Rebel kills himself at Sri Lankan minister's home.,,,,,1,Palali locality,Palali locality,North Eastern province,Jaffna district,9.800000,80.083333,POINT (80.083333 9.8),143801,Sri Lanka,LKA,780,Asia,1,1,1992-11-23 00:00:00.000,1992-11-23 00:00:00.000,37,42,0,0,79,79,79,780,
75735,SRI-1992-1-243-136,1992,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,"R 11/24/1992 Tamil rebel ""heroes' week"" attack kills 79.",,,,military sources,2,Manal Aru stream,Manal Aru stream (area),North Eastern province,Mullaittivu district,9.116667,80.800000,POINT (80.8 9.116667),143082,Sri Lanka,LKA,780,Asia,1,1,1992-11-24 00:00:00.000,1992-11-24 00:00:00.000,6,0,0,0,6,6,6,780,
71957,SRI-1992-1-243-137,1992,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 11/25/1992 Grenade blast killed Tamil leader.,,,,military,3,Batticaloa district,Batticaloa district,North Eastern province,Batticaloa district,7.750000,81.499700,POINT (81.4997 7.75),140923,Sri Lanka,LKA,780,Asia,1,1,1992-11-24 00:00:00.000,1992-11-24 00:00:00.000,0,2,1,0,3,3,3,780,
77304,SRI-1992-1-243-138,1992,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 11/25/1992 Grenade blast killed Tamil leader.,,,,,3,Vavuniya district,Vavuniya district,North Eastern province,Vavuniya district,8.878600,80.498000,POINT (80.498 8.8786),142361,Sri Lanka,LKA,780,Asia,1,1,1992-11-24 00:00:00.000,1992-11-24 00:00:00.000,0,15,0,0,15,15,15,780,
72522,SRI-1992-1-243-139,1992,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 11/27/1992 Sri Lankan planes bomb Tamil rebels in Jaffna.,,,,military spokesman,3,Jaffna district,Jaffna district,North Eastern province,Jaffna district,9.750000,80.083333,POINT (80.083333 9.75),143801,Sri Lanka,LKA,780,Asia,1,1,1992-11-26 00:00:00.000,1992-11-26 00:00:00.000,0,2,0,0,2,2,2,780,
78026,SRI-1992-1-243-140,1992,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 12/1/1992 Sri Lankan navy and rebel dinghies clash.,,,,,7,Jaffna Lagoon,Water (Jaffna lagoon),North Eastern province,Jaffna district,9.559608,80.256157,POINT (80.256157 9.559608),143801,Sri Lanka,LKA,780,Asia,1,1,1992-11-29 00:00:00.000,1992-11-29 00:00:00.000,0,0,0,0,0,20,0,780,
71969,SRI-1992-1-243-141,1992,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 12/2/1992 10 die as rebels hit three Sri Lankan army camps.,,,,military statement,3,Batticaloa district,Batticaloa district,North Eastern province,Batticaloa district,7.750000,81.499700,POINT (81.4997 7.75),140923,Sri Lanka,LKA,780,Asia,1,1,1992-12-01 00:00:00.000,1992-12-01 00:00:00.000,0,4,0,0,4,4,4,780,
75458,SRI-1992-1-243-142,1992,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 12/2/1992 10 die as rebels hit three Sri Lankan army camps.,,,,military spokesman,2,Katupotha town,Katupotha town (near),North Western province,Kurunegala district,7.537000,80.189900,POINT (80.1899 7.537),140921,Sri Lanka,LKA,780,Asia,2,1,1992-12-02 00:00:00.000,1992-12-02 00:00:00.000,10,0,0,0,10,14,10,780,
77285,SRI-1992-1-243-143,1992,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 12/8/1992 Sri Lankan navy destroys two Tamil rebel boats.,,,,military statement,7,Waters off Jaffna town,Water (lagoon in the northern Jaffna peninsula),North Eastern province,Jaffna district,9.542383,79.972202,POINT (79.972202 9.542383),143800,Sri Lanka,LKA,780,Asia,1,1,1992-12-07 00:00:00.000,1992-12-07 00:00:00.000,0,3,0,0,3,3,3,780,
72729,SRI-1992-1-243-144,1992,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,"R 12/12/1992 Tamil rebels, navy in Sri Lanka lagoon shootout.",,,,,3,Jaffna district,Jaffna district,North Eastern province,Jaffna district,9.750000,80.083333,POINT (80.083333 9.75),143801,Sri Lanka,LKA,780,Asia,1,1,1992-12-09 00:00:00.000,1992-12-09 00:00:00.000,0,0,2,0,2,2,2,780,
72057,SRI-1992-1-243-145,1992,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,"R 12/12/1992 Tamil rebels, navy in Sri Lanka lagoon shootout.",,,,,3,Batticaloa district,Batticaloa district,North Eastern province,Batticaloa district,7.750000,81.499700,POINT (81.4997 7.75),140923,Sri Lanka,LKA,780,Asia,1,1,1992-12-10 00:00:00.000,1992-12-10 00:00:00.000,0,6,0,0,6,6,6,780,
72067,SRI-1992-1-243-155,1992,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 12/15/1992 Tamil rebel toll mounts in jungle offensive.,,,,military,3,Batticaloa district,Batticaloa district,North Eastern province,Batticaloa district,7.750000,81.499700,POINT (81.4997 7.75),140923,Sri Lanka,LKA,780,Asia,2,2,1992-12-10 00:00:00.000,1992-12-15 00:00:00.000,0,18,0,0,18,18,18,780,
75736,SRI-1992-1-243-147,1992,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,"R 12/12/1992 Tamil rebels, navy in Sri Lanka lagoon shootout.",,,,military statement,2,Manal Aru stream,Manal Aru stream (area),North Eastern province,Mullaittivu district,9.116667,80.800000,POINT (80.8 9.116667),143082,Sri Lanka,LKA,780,Asia,1,1,1992-12-12 00:00:00.000,1992-12-12 00:00:00.000,0,4,0,0,4,4,4,780,
78028,SRI-1992-1-243-148,1992,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 12/18/1992 Attacks disrupt boat traffic in northern Sri Lanka.,,,,military sources,7,Jaffna Lagoon,Water (Jaffna lagoon),North Eastern province,Jaffna district,9.559608,80.256157,POINT (80.256157 9.559608),143801,Sri Lanka,LKA,780,Asia,2,2,1992-12-14 00:00:00.000,1992-12-16 00:00:00.000,0,10,0,0,10,10,10,780,
72104,SRI-1992-1-243-146,1992,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 12/15/1992 Tamil rebel toll mounts in jungle offensive.,,,,military,3,Batticaloa district,Batticaloa district,North Eastern province,Batticaloa district,7.750000,81.499700,POINT (81.4997 7.75),140923,Sri Lanka,LKA,780,Asia,1,1,1992-12-15 00:00:00.000,1992-12-15 00:00:00.000,0,3,0,0,3,3,3,780,
72305,SRI-1992-1-243-149,1992,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 12/19/1992 Sri Lankan troops attack rebel positions in north.,,,,,3,Ampara district,Ampara district,North Eastern province,Ampara district,7.083300,81.750000,POINT (81.75 7.0833),140204,Sri Lanka,LKA,780,Asia,1,1,1992-12-18 00:00:00.000,1992-12-18 00:00:00.000,0,5,0,0,5,5,5,780,
75923,SRI-1992-1-243-150,1992,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 12/20/1992 Tamil rebels kill 10 Sri Lankan soldiers in raid.,,,,military sources,3,Mannar district,Mannar district,North Eastern province,Mannar district,8.866667,80.083333,POINT (80.083333 8.866667),142361,Sri Lanka,LKA,780,Asia,1,1,1992-12-20 00:00:00.000,1992-12-20 00:00:00.000,10,0,0,0,10,10,10,780,
75738,SRI-1992-1-243-151,1992,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 12/25/1992 Sri Lankan soldiers killed in rebel ambush.,,,,military sources,2,Manal Aru stream,Manal Aru stream (area),North Eastern province,Mullaittivu district,9.116667,80.800000,POINT (80.8 9.116667),143082,Sri Lanka,LKA,780,Asia,1,1,1992-12-24 00:00:00.000,1992-12-24 00:00:00.000,40,0,0,0,40,70,40,780,
77101,SRI-1992-1-243-153.1,1992,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 12/29/1992 Sri Lankan air force bombs Tamil rebel camps.,,,,military spokesman,3,Trincomalee district,Trincomalee district,North Eastern province,Trincomalee district,8.583333,81.083333,POINT (81.083333 8.583333),142363,Sri Lanka,LKA,780,Asia,1,1,1992-12-29 00:00:00.000,1992-12-29 00:00:00.000,0,6,0,0,6,6,6,780,
72117,SRI-1992-1-243-152,1992,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 12/29/1992 Sri Lankan air force bombs Tamil rebel camps.,,,,,3,Batticaloa district,Batticaloa district,North Eastern province,Batticaloa district,7.750000,81.499700,POINT (81.4997 7.75),140923,Sri Lanka,LKA,780,Asia,1,1,1992-12-29 00:00:00.000,1992-12-29 00:00:00.000,2,0,0,0,2,2,2,780,
77305,SRI-1992-1-243-153.2,1992,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 12/29/1992 Sri Lankan air force bombs Tamil rebel camps.,,,,military spokesman,3,Vavuniya district,Vavuniya district,North Eastern province,Vavuniya district,8.878600,80.498000,POINT (80.498 8.8786),142361,Sri Lanka,LKA,780,Asia,1,1,1992-12-29 00:00:00.000,1992-12-29 00:00:00.000,0,5,0,0,5,5,5,780,
77810,SRI-1993-1-243-104,1993,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,"R, 1993-01-15",,,,Anglican bishop,1,Vaddukoddai village,Vaddukoddai,North Eastern province,Jaffna district,9.744645,79.949815,POINT (79.949815 9.744645),143800,Sri Lanka,LKA,780,Asia,1,4,1993-01-01 00:00:00.000,1993-01-14 00:00:00.000,0,0,9,0,9,9,9,780,
72300,SRI-1993-1-243-2,1993,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,"R 1/3/1993 Two soldiers, three rebels killed in Sri Lanka.",,,,military sources,3,Batticaloa district,Batticaloa district,North Eastern province,Batticaloa district,7.750000,81.499700,POINT (81.4997 7.75),140923,Sri Lanka,LKA,780,Asia,1,1,1993-01-03 00:00:00.000,1993-01-03 00:00:00.000,0,3,0,0,3,3,3,780,
77306,SRI-1993-1-243-1,1993,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,"R 1/3/1993 Two soldiers, three rebels killed in Sri Lanka.",,,,military sources,3,Vavuniya district,Vavuniya district,North Eastern province,Vavuniya district,8.878600,80.498000,POINT (80.498 8.8786),142361,Sri Lanka,LKA,780,Asia,1,1,1993-01-03 00:00:00.000,1993-01-03 00:00:00.000,2,0,0,0,2,2,2,780,
77307,SRI-1993-1-243-3,1993,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,"R 1/4/1993 Sri Lankan troops capture Tamil rebel ""judge"".",,,,military sources,3,Vavuniya district,Vavuniya district,North Eastern province,Vavuniya district,8.878600,80.498000,POINT (80.498 8.8786),142361,Sri Lanka,LKA,780,Asia,1,1,1993-01-04 00:00:00.000,1993-01-04 00:00:00.000,0,3,0,0,3,3,3,780,
72322,SRI-1993-1-243-4,1993,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 1/9/1993 Three Sri Lankan rebels killed in skirmish.,,,,military spokesman,3,Batticaloa district,Batticaloa district,North Eastern province,Batticaloa district,7.750000,81.499700,POINT (81.4997 7.75),140923,Sri Lanka,LKA,780,Asia,1,1,1993-01-08 00:00:00.000,1993-01-08 00:00:00.000,0,2,0,0,2,2,2,780,
72901,SRI-1993-1-243-5,1993,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 1/9/1993 Three Sri Lankan rebels killed in skirmish.,,,,military sources,3,Vavuniya district,Vavuniya district,North Eastern province,Vavuniya district,8.878600,80.498000,POINT (80.498 8.8786),142361,Sri Lanka,LKA,780,Asia,1,1,1993-01-09 00:00:00.000,1993-01-09 00:00:00.000,0,3,0,0,3,3,3,780,
72306,SRI-1993-1-243-6,1993,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,"R 1/10/1993 Fourteen rebels, soldiers killed in Sri Lankan battle.",,,,military,3,Ampara district,Ampara district,North Eastern province,Ampara district,7.083300,81.750000,POINT (81.75 7.0833),140204,Sri Lanka,LKA,780,Asia,1,1,1993-01-10 00:00:00.000,1993-01-10 00:00:00.000,6,8,0,0,14,14,14,780,
77102,SRI-1993-1-243-8,1993,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 1/13/1993 Sri Lankan commandos kill two rebels in ambush.,,,,military spokesman,3,Trincomalee district,Trincomalee district,North Eastern province,Trincomalee district,8.583333,81.083333,POINT (81.083333 8.583333),142363,Sri Lanka,LKA,780,Asia,1,1,1993-01-12 00:00:00.000,1993-01-12 00:00:00.000,2,0,0,0,2,2,2,780,
75737,SRI-1993-1-243-7,1993,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 1/13/1993 Sri Lankan commandos kill two rebels in ambush.,,,,military spokesman,2,Manal Aru stream,Manal Aru stream (area),North Eastern province,Mullaittivu district,9.116667,80.800000,POINT (80.8 9.116667),143082,Sri Lanka,LKA,780,Asia,1,1,1993-01-12 00:00:00.000,1993-01-12 00:00:00.000,0,2,0,0,2,2,2,780,
77453,SRI-1993-1-243-9,1993,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 1/14/1993 Seven policemen killed in suspected rebel raid.,,,,residents,2,Vavuniya town,Vavuniya town (near),North Eastern province,Vavuniya district,8.751400,80.497100,POINT (80.4971 8.7514),142361,Sri Lanka,LKA,780,Asia,1,1,1993-01-13 00:00:00.000,1993-01-13 00:00:00.000,7,0,0,0,7,7,7,780,
76203,SRI-1993-1-243-10,1993,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 1/18/1993 13 soldiers killed in Sri Lankan rebel ambush.    R 1/19/1993 Tamil rebels press attack in eastern Sri Lanka.,,,,military,3,Mullaittivu district,Mullaittivu district,North Eastern province,Mullaittivu district,9.250000,80.549900,POINT (80.5499 9.25),143082,Sri Lanka,LKA,780,Asia,1,1,1993-01-18 00:00:00.000,1993-01-18 00:00:00.000,13,10,0,0,23,23,23,780,
75709,SRI-1993-1-243-11,1993,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 1/19/1993 Tamil rebels press attack in eastern Sri Lanka.,,,,military sources,2,Manal Aru stream,Manal Aru stream (Athawatunawewa village in),North Eastern province,Mullaittivu district,9.116667,80.800000,POINT (80.8 9.116667),143082,Sri Lanka,LKA,780,Asia,1,1,1993-01-19 00:00:00.000,1993-01-19 00:00:00.000,5,0,0,0,5,5,5,780,
72035,SRI-1993-1-243-12,1993,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 1/22/1993 Two Sri Lankan policemen killed in rebel attack.,,,,military spokesman,3,Mannar district,Mannar district,North Eastern province,Mannar district,8.866667,80.083333,POINT (80.083333 8.866667),142361,Sri Lanka,LKA,780,Asia,1,1,1993-01-22 00:00:00.000,1993-01-22 00:00:00.000,2,0,0,0,2,2,2,780,
77103,SRI-1993-1-243-13,1993,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 1/24/1993 Tamil rebels kill 14 Sri Lankan soldiers in ambush.,,,,military sources,3,Trincomalee district,Trincomalee district,North Eastern province,Trincomalee district,8.583333,81.083333,POINT (81.083333 8.583333),142363,Sri Lanka,LKA,780,Asia,1,1,1993-01-24 00:00:00.000,1993-01-24 00:00:00.000,14,0,0,0,14,14,14,780,
72758,SRI-1993-1-243-14,1993,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,"R 2/3/1993 Two civilians dead, six hurt in Sri Lanka bombing.",,,,,3,Jaffna district,Jaffna district,North Eastern province,Jaffna district,9.750000,80.083333,POINT (80.083333 9.75),143801,Sri Lanka,LKA,780,Asia,1,1,1993-02-02 00:00:00.000,1993-02-02 00:00:00.000,0,5,0,0,5,9,5,780,
72492,SRI-1993-1-243-16,1993,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 2/15/1993 Eight die in clashes in eastern Sri Lanka.,,,,,3,Batticaloa district,Batticaloa district,North Eastern province,Batticaloa district,7.750000,81.499700,POINT (81.4997 7.75),140923,Sri Lanka,LKA,780,Asia,1,1,1993-02-14 00:00:00.000,1993-02-14 00:00:00.000,0,3,0,0,3,3,3,780,
77104,SRI-1993-1-243-15,1993,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 2/15/1993 Eight die in clashes in eastern Sri Lanka.,,,,military sources,3,Trincomalee district,Trincomalee district,North Eastern province,Trincomalee district,8.583333,81.083333,POINT (81.083333 8.583333),142363,Sri Lanka,LKA,780,Asia,1,1,1993-02-14 00:00:00.000,1993-02-14 00:00:00.000,1,4,0,0,5,5,5,780,
72479,SRI-1993-1-243-17,1993,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 2/23/1993 Sri Lankan rebels attack army camp.,,,,police and a military spokesman said,3,Polonnaruwa district,Polonnaruwa district (camp in),North Central province,Polonnaruwa district,8.000000,81.000000,POINT (81 8),141643,Sri Lanka,LKA,780,Asia,1,1,1993-02-23 00:00:00.000,1993-02-23 00:00:00.000,1,0,0,0,1,1,1,780,
75924,SRI-1993-1-243-18,1993,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 2/25/1993 Five Sri Lankan soldiers killed in rebel attack.,,,,military spokesman,3,Mannar district,Mannar district,North Eastern province,Mannar district,8.866667,80.083333,POINT (80.083333 8.866667),142361,Sri Lanka,LKA,780,Asia,1,1,1993-02-24 00:00:00.000,1993-02-24 00:00:00.000,5,0,0,0,5,5,5,780,
75480,SRI-1993-1-243-19,1993,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 2/26/1993 Sri Lanka to charge soldiers for Tamil massacre.,,,,military spokesman,2,Kilali town,Kilali town (near),North Eastern province,Kilinochchi district,9.616667,80.266667,POINT (80.266667 9.616667),143801,Sri Lanka,LKA,780,Asia,1,1,1993-02-26 00:00:00.000,1993-02-26 00:00:00.000,2,0,0,0,2,2,2,780,
74500,SRI-1993-1-243-20,1993,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 2/28/1993 Police kill rebel leader during President's visit.,,,,spokesman for the Special Task Force (STF,3,Ampara district,Ampara district,North Eastern province,Ampara district,7.083300,81.750000,POINT (81.75 7.0833),140204,Sri Lanka,LKA,780,Asia,1,1,1993-02-27 00:00:00.000,1993-02-27 00:00:00.000,0,1,0,0,1,1,1,780,
73036,SRI-1993-1-243-21,1993,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 3/9/1993 Sri Lankan navy destroys five Tamil rebel dinghies.,,,,military spokesman,4,North Eastern province,North Eastern province,North Eastern province,,9.166670,80.416670,POINT (80.41667 9.16667),143081,Sri Lanka,LKA,780,Asia,1,1,1993-03-07 00:00:00.000,1993-03-07 00:00:00.000,0,3,0,0,3,3,3,780,
74923,SRI-1993-1-243-22,1993,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 3/12/1993Tamil rebels killed in Sri Lanka army offensive.,,,,military,5,former Eastern province,Eastern province,North Eastern province,,7.833330,81.416670,POINT (81.41667 7.83333),140923,Sri Lanka,LKA,780,Asia,2,2,1993-03-10 00:00:00.000,1993-03-12 00:00:00.000,0,22,0,0,22,22,22,780,
75925,SRI-1993-1-243-23,1993,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 3/15/1993 Tamil rebels kill three policemen.,,,,military,3,Mannar district,Mannar district,North Eastern province,Mannar district,8.866667,80.083333,POINT (80.083333 8.866667),142361,Sri Lanka,LKA,780,Asia,1,1,1993-03-15 00:00:00.000,1993-03-15 00:00:00.000,3,0,0,0,3,3,3,780,
74957,SRI-1993-1-243-25,1993,1,Clear,1,352,352,Sri Lanka (Ceylon): Eelam,776,776,Government of Sri Lanka - LTTE,145,145,Government of Sri Lanka,320,320,LTTE,-1,R 3/21/1993 Sri Lankan troops kill three Tamil rebels.,,,,military spokesman,2,Elephant Pass,Elephant Pass (near),North Eastern province,Kilinochchi district,9.524200,80.404900,POINT (80.4049 9.5242),143801,Sri Lanka,LKA,780,Asia,1,1,1993-03-20 00:00:00.000,1993-03-20 00:00:00.000,0,1,0,0,1,1,1,780,
