Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
SEN,2015-01-01,2015-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,551261.800000,A
SEN,2017-01-01,2017-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,551261.800000,A
SEN,2018-01-01,2018-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,551261.800000,A
SEN,2019-01-01,2019-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,771766.500000,A
SEN,2020-01-01,2020-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2020,2020,7021,Annual value,LCU,551261.800000,A
SEN,2021-01-01,2021-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2021,2021,7021,Annual value,LCU,649919.600000,A
SEN,1991-01-01,1991-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1991,1991,7021,Annual value,SLC,418320.000000,A
SEN,1992-01-01,1992-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1992,1992,7021,Annual value,SLC,418320.000000,A
SEN,1993-01-01,1993-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1993,1993,7021,Annual value,SLC,371888.000000,A
SEN,1994-01-01,1994-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1994,1994,7021,Annual value,SLC,440492.000000,A
SEN,1995-01-01,1995-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1995,1995,7021,Annual value,SLC,405452.000000,A
SEN,1996-01-01,1996-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1996,1996,7021,Annual value,SLC,422972.000000,A
SEN,1997-01-01,1997-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1997,1997,7021,Annual value,SLC,414212.000000,A
SEN,1998-01-01,1998-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1998,1998,7021,Annual value,SLC,418592.000000,A
SEN,1999-01-01,1999-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1999,1999,7021,Annual value,SLC,416404.000000,A
SEN,2000-01-01,2000-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,416404.000000,A
SEN,2001-01-01,2001-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,416404.000000,A
SEN,2002-01-01,2002-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,420568.000000,A
SEN,2003-01-01,2003-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,424772.000000,A
SEN,2004-01-01,2004-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,429020.000000,A
SEN,2005-01-01,2005-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,433308.000000,A
SEN,2006-01-01,2006-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,437644.000000,A
SEN,2007-01-01,2007-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,442020.000000,A
SEN,2008-01-01,2008-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,455280.000000,A
SEN,2009-01-01,2009-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2009,2009,7021,Annual value,SLC,464384.000000,A
SEN,2010-01-01,2010-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2010,2010,7021,Annual value,SLC,475720.000000,A
SEN,2011-01-01,2011-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2011,2011,7021,Annual value,SLC,495840.000000,A
SEN,2013-01-01,2013-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,514046.900000,A
SEN,2014-01-01,2014-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2014,2014,7021,Annual value,SLC,518098.500000,A
SEN,2015-01-01,2015-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2015,2015,7021,Annual value,SLC,551261.800000,A
SEN,2017-01-01,2017-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,551261.800000,A
SEN,2018-01-01,2018-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,551261.800000,A
SEN,2019-01-01,2019-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2019,2019,7021,Annual value,SLC,771766.500000,A
SEN,2020-01-01,2020-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2020,2020,7021,Annual value,SLC,551261.800000,A
SEN,2021-01-01,2021-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2021,2021,7021,Annual value,SLC,649919.600000,A
SEN,1991-01-01,1991-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1991,1991,7021,Annual value,USD,1482.800000,A
SEN,1992-01-01,1992-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1992,1992,7021,Annual value,USD,1580.400000,A
SEN,1993-01-01,1993-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1993,1993,7021,Annual value,USD,1313.300000,A
SEN,1994-01-01,1994-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1994,1994,7021,Annual value,USD,793.400000,A
SEN,1995-01-01,1995-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1995,1995,7021,Annual value,USD,812.300000,A
SEN,1996-01-01,1996-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1996,1996,7021,Annual value,USD,826.800000,A
SEN,1997-01-01,1997-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1997,1997,7021,Annual value,USD,709.700000,A
SEN,1998-01-01,1998-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1998,1998,7021,Annual value,USD,709.500000,A
SEN,1999-01-01,1999-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1999,1999,7021,Annual value,USD,676.300000,A
SEN,2000-01-01,2000-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2000,2000,7021,Annual value,USD,584.900000,A
SEN,2001-01-01,2001-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,568.100000,A
SEN,2002-01-01,2002-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2002,2002,7021,Annual value,USD,603.400000,A
SEN,2003-01-01,2003-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2003,2003,7021,Annual value,USD,730.900000,A
SEN,2004-01-01,2004-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,812.100000,A
SEN,2005-01-01,2005-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,821.500000,A
SEN,2006-01-01,2006-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,837.000000,A
SEN,2007-01-01,2007-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,922.300000,A
SEN,2008-01-01,2008-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,1016.700000,A
SEN,2009-01-01,2009-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2009,2009,7021,Annual value,USD,983.500000,A
SEN,2010-01-01,2010-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2010,2010,7021,Annual value,USD,961.500000,A
SEN,2011-01-01,2011-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2011,2011,7021,Annual value,USD,1052.200000,A
SEN,2013-01-01,2013-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,1040.800000,A
SEN,2014-01-01,2014-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,1049.300000,A
SEN,2015-01-01,2015-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2015,2015,7021,Annual value,USD,932.400000,A
SEN,2017-01-01,2017-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,949.400000,A
SEN,2018-01-01,2018-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,992.500000,A
SEN,2019-01-01,2019-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,1317.200000,A
SEN,2020-01-01,2020-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2020,2020,7021,Annual value,USD,957.700000,A
SEN,2021-01-01,2021-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2021,2021,7021,Annual value,USD,1172.000000,A
SEN,1991-01-01,1991-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,77.070000,I
SEN,1992-01-01,1992-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,77.070000,I
SEN,1993-01-01,1993-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,68.510000,I
SEN,1994-01-01,1994-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,81.150000,I
SEN,1995-01-01,1995-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,74.700000,I
SEN,1996-01-01,1996-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,77.920000,I
SEN,1997-01-01,1997-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,76.310000,I
SEN,1998-01-01,1998-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,77.120000,I
SEN,1999-01-01,1999-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,76.710000,I
SEN,2000-01-01,2000-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,76.710000,I
SEN,2001-01-01,2001-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,76.710000,I
SEN,2002-01-01,2002-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,77.480000,I
SEN,2003-01-01,2003-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,78.260000,I
SEN,2004-01-01,2004-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,79.040000,I
SEN,2005-01-01,2005-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,79.830000,I
SEN,2006-01-01,2006-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,80.630000,I
SEN,2007-01-01,2007-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,81.430000,I
SEN,2008-01-01,2008-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,83.880000,I
SEN,2009-01-01,2009-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,85.550000,I
SEN,2010-01-01,2010-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,87.640000,I
SEN,2011-01-01,2011-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,91.350000,I
SEN,2012-01-01,2012-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,92.930000,I
SEN,2013-01-01,2013-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,94.700000,I
SEN,2014-01-01,2014-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,95.450000,I
SEN,2015-01-01,2015-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,101.560000,I
SEN,2016-01-01,2016-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,102.990000,I
SEN,2017-01-01,2017-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,101.560000,I
SEN,2018-01-01,2018-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,101.560000,I
SEN,2019-01-01,2019-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,142.180000,I
SEN,2020-01-01,2020-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,101.560000,I
SEN,2021-01-01,2021-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,119.730000,I
SEN,2022-01-01,2022-12-31,195,'686,Senegal,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,120.310000,I
SEN,1991-01-01,1991-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),1991,1991,7021,Annual value,LCU,67000.000000,A
SEN,1992-01-01,1992-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),1992,1992,7021,Annual value,LCU,58000.000000,A
SEN,1993-01-01,1993-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),1993,1993,7021,Annual value,LCU,64000.000000,A
SEN,1994-01-01,1994-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),1994,1994,7021,Annual value,LCU,84000.000000,A
SEN,1995-01-01,1995-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),1995,1995,7021,Annual value,LCU,117000.000000,A
SEN,1996-01-01,1996-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),1996,1996,7021,Annual value,LCU,125000.000000,A
SEN,1997-01-01,1997-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),1997,1997,7021,Annual value,LCU,125000.000000,A
SEN,1998-01-01,1998-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,122000.000000,A
SEN,1999-01-01,1999-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,84000.000000,A
SEN,2000-01-01,2000-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,93000.000000,A
SEN,2001-01-01,2001-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,115000.000000,A
SEN,2002-01-01,2002-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,143000.000000,A
SEN,2003-01-01,2003-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,139000.000000,A
SEN,2004-01-01,2004-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,92000.000000,A
SEN,2005-01-01,2005-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,98000.000000,A
SEN,2006-01-01,2006-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,127000.000000,A
SEN,2007-01-01,2007-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,143000.000000,A
SEN,2008-01-01,2008-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,169000.000000,A
SEN,2009-01-01,2009-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,153000.000000,A
SEN,2010-01-01,2010-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,144000.000000,A
SEN,2011-01-01,2011-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,155000.000000,A
SEN,2012-01-01,2012-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,181000.000000,A
SEN,2013-01-01,2013-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,164000.000000,A
SEN,2014-01-01,2014-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,166000.000000,A
SEN,2017-01-01,2017-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,162521.600000,A
SEN,2018-01-01,2018-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,160487.400000,A
SEN,2019-01-01,2019-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,167096.400000,A
SEN,2020-01-01,2020-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2020,2020,7021,Annual value,LCU,174185.500000,A
SEN,2021-01-01,2021-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2021,2021,7021,Annual value,LCU,188918.700000,A
SEN,2022-01-01,2022-01-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2022,2022,7001,January,LCU,233250.000000,A
SEN,2022-02-01,2022-02-28,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2022,2022,7002,February,LCU,224429.000000,A
SEN,2022-03-01,2022-03-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2022,2022,7003,March,LCU,218000.000000,A
SEN,2022-04-01,2022-04-30,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2022,2022,7004,April,LCU,258000.000000,A
SEN,2022-05-01,2022-05-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2022,2022,7005,May,LCU,304857.000000,A
SEN,2022-06-01,2022-06-30,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2022,2022,7006,June,LCU,335222.000000,A
SEN,2022-07-01,2022-07-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2022,2022,7007,July,LCU,328375.000000,A
SEN,2022-08-01,2022-08-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2022,2022,7008,August,LCU,353111.000000,A
SEN,2022-09-01,2022-09-30,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2022,2022,7009,September,LCU,367111.000000,A
SEN,2022-10-01,2022-10-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2022,2022,7010,October,LCU,335714.000000,A
SEN,2022-11-01,2022-11-30,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2022,2022,7011,November,LCU,301667.000000,A
SEN,2022-12-01,2022-12-31,195,'686,Senegal,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2022,2022,7012,December,LCU,294600.000000,A
SEN,1991-01-01,1991-12-31,195,'686,Senegal,56,'0112,Maize (corn),5531,Producer Price (SLC/tonne),1991,1991,7021,Annual value,SLC,67000.000000,A
SEN,1992-01-01,1992-12-31,195,'686,Senegal,56,'0112,Maize (corn),5531,Producer Price (SLC/tonne),1992,1992,7021,Annual value,SLC,58000.000000,A
SEN,1993-01-01,1993-12-31,195,'686,Senegal,56,'0112,Maize (corn),5531,Producer Price (SLC/tonne),1993,1993,7021,Annual value,SLC,64000.000000,A
SEN,1994-01-01,1994-12-31,195,'686,Senegal,56,'0112,Maize (corn),5531,Producer Price (SLC/tonne),1994,1994,7021,Annual value,SLC,84000.000000,A
SEN,1995-01-01,1995-12-31,195,'686,Senegal,56,'0112,Maize (corn),5531,Producer Price (SLC/tonne),1995,1995,7021,Annual value,SLC,117000.000000,A
SEN,1996-01-01,1996-12-31,195,'686,Senegal,56,'0112,Maize (corn),5531,Producer Price (SLC/tonne),1996,1996,7021,Annual value,SLC,125000.000000,A
SEN,1997-01-01,1997-12-31,195,'686,Senegal,56,'0112,Maize (corn),5531,Producer Price (SLC/tonne),1997,1997,7021,Annual value,SLC,125000.000000,A
SEN,1998-01-01,1998-12-31,195,'686,Senegal,56,'0112,Maize (corn),5531,Producer Price (SLC/tonne),1998,1998,7021,Annual value,SLC,122000.000000,A
SEN,1999-01-01,1999-12-31,195,'686,Senegal,56,'0112,Maize (corn),5531,Producer Price (SLC/tonne),1999,1999,7021,Annual value,SLC,84000.000000,A
SEN,2000-01-01,2000-12-31,195,'686,Senegal,56,'0112,Maize (corn),5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,93000.000000,A
SEN,2001-01-01,2001-12-31,195,'686,Senegal,56,'0112,Maize (corn),5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,115000.000000,A
