ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
IND,567059,Feeding practices during diarrhea: Much less fluids,9.7,1,IA,India,2006,IA2006DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLML,,2005-06,DHS,4755,4440,,,
IND,557778,Feeding practices during diarrhea: Stopped fluids completely,4.3,1,IA,India,2006,IA2006DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLNO,,2005-06,DHS,3794,3512,,,
IND,567062,Feeding practices during diarrhea: Stopped fluids completely,3.8,1,IA,India,2006,IA2006DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLNO,,2005-06,DHS,4755,4440,,,
IND,557772,Feeding practices during diarrhea: don't know or missing on fluids given,0.4,1,IA,India,2006,IA2006DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLDK,,2005-06,DHS,3794,3512,,,
IND,567049,Feeding practices during diarrhea: don't know or missing on fluids given,0.5,1,IA,India,2006,IA2006DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLDK,,2005-06,DHS,4755,4440,,,
IND,557779,Feeding practices during diarrhea: Total,100,1,IA,India,2006,IA2006DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLTO,,2005-06,DHS,3794,3512,,,
IND,567063,Feeding practices during diarrhea: Total,100,1,IA,India,2006,IA2006DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLTO,,2005-06,DHS,4755,4440,,,
IND,557773,Feeding practices during diarrhea: Increased amount of food,1.9,1,IA,India,2006,IA2006DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFMR,,2005-06,DHS,3794,3512,,,
IND,567050,Feeding practices during diarrhea: Increased amount of food,2,1,IA,India,2006,IA2006DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFMR,,2005-06,DHS,4755,4440,,,
IND,557780,Feeding practices during diarrhea: Same amount of food,35.8,1,IA,India,2006,IA2006DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFSM,,2005-06,DHS,3794,3512,,,
IND,567053,Feeding practices during diarrhea: Same amount of food,37.4,1,IA,India,2006,IA2006DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFSM,,2005-06,DHS,4755,4440,,,
IND,557781,Feeding practices during diarrhea: Somewhat less food,29.4,1,IA,India,2006,IA2006DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFLS,,2005-06,DHS,3794,3512,,,
IND,567054,Feeding practices during diarrhea: Somewhat less food,31,1,IA,India,2006,IA2006DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFLS,,2005-06,DHS,4755,4440,,,
IND,557782,Feeding practices during diarrhea: Much less food,10.6,1,IA,India,2006,IA2006DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFML,,2005-06,DHS,3794,3512,,,
IND,567055,Feeding practices during diarrhea: Much less food,10.8,1,IA,India,2006,IA2006DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFML,,2005-06,DHS,4755,4440,,,
IND,557787,Feeding practices during diarrhea: Stopped food completely,3.7,1,IA,India,2006,IA2006DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNO,,2005-06,DHS,3794,3512,,,
IND,567056,Feeding practices during diarrhea: Stopped food completely,3.6,1,IA,India,2006,IA2006DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNO,,2005-06,DHS,4755,4440,,,
IND,557770,Feeding practices during diarrhea: Never gave food,17.9,1,IA,India,2006,IA2006DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNV,,2005-06,DHS,3794,3512,,,
IND,567064,Feeding practices during diarrhea: Never gave food,14.5,1,IA,India,2006,IA2006DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNV,,2005-06,DHS,4755,4440,,,
IND,557768,Feeding practices during diarrhea: don't know or missing on food given,0.7,1,IA,India,2006,IA2006DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFDK,,2005-06,DHS,3794,3512,,,
IND,567051,Feeding practices during diarrhea: don't know or missing on food given,0.7,1,IA,India,2006,IA2006DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFDK,,2005-06,DHS,4755,4440,,,
IND,557771,Feeding practices during diarrhea: Total,100,1,IA,India,2006,IA2006DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFTO,,2005-06,DHS,3794,3512,,,
IND,567065,Feeding practices during diarrhea: Total,100,1,IA,India,2006,IA2006DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFTO,,2005-06,DHS,4755,4440,,,
IND,557769,Feeding practices during diarrhea: Given increased fluids and continued feeding,6.3,1,IA,India,2006,IA2006DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFCF,,2005-06,DHS,3794,3512,,,
IND,567052,Feeding practices during diarrhea: Given increased fluids and continued feeding,7.5,1,IA,India,2006,IA2006DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFCF,,2005-06,DHS,4755,4440,,,
IND,557788,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",22.4,1,IA,India,2006,IA2006DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2005-06,DHS,3794,3512,,,
IND,567060,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",24.1,1,IA,India,2006,IA2006DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2005-06,DHS,4755,4440,,,
IND,560396,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,3794,0,IA,India,2006,IA2006DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCNUM,,2005-06,DHS,,3512,,,
IND,573634,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,4755,0,IA,India,2006,IA2006DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCNUM,,2005-06,DHS,,4440,,,
IND,23705,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),3512,0,IA,India,2006,IA2006DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCUNW,,2005-06,DHS,3794,,,,
IND,466835,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),4440,0,IA,India,2006,IA2006DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCUNW,,2005-06,DHS,4755,,,,
IND,150936,Knowledge of ORS,73.3,1,IA,India,2006,IA2006DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWORS,,2005-06,DHS,28862,26552,,,
IND,572180,Knowledge of ORS,74.3,1,IA,India,2006,IA2006DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWORS,,2005-06,DHS,39677,36850,,,
IND,152931,Number of women with a live birth in the last five years,28862,0,IA,India,2006,IA2006DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWNUM,,2005-06,DHS,,26552,,,
IND,574394,Number of women with a live birth in the last five years,39677,0,IA,India,2006,IA2006DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWNUM,,2005-06,DHS,,36850,,,
IND,594,Number of women with a live birth in the last five years (unweighted),26552,0,IA,India,2006,IA2006DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWUNW,,2005-06,DHS,7,,,,
IND,515844,Number of women with a live birth in the last five years (unweighted),36850,0,IA,India,2006,IA2006DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWUNW,,2005-06,DHS,12,,,,
IND,470802,Children with diarrhea,11.9,1,IA,India,2015,IA2015DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2015-16,DHS,141345,146663,,,
IND,368147,Children with diarrhea,9.2,1,IA,India,2015,IA2015DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2015-16,DHS,238945,247743,,,
IND,470803,Children with diarrhea with blood in the stools,1,1,IA,India,2015,IA2015DHS,CH_DIAR_C_DIB,94066020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIB,,2015-16,DHS,141345,146663,,,
IND,368157,Children with diarrhea with blood in the stools,0.9,1,IA,India,2015,IA2015DHS,CH_DIAR_C_DIB,94066020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIB,,2015-16,DHS,238945,247743,,,
IND,499952,Number of children born in the last five (or three) years,141345,0,IA,India,2015,IA2015DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCNUM,,2015-16,DHS,,146663,,,
IND,368152,Number of children born in the last five (or three) years,238945,0,IA,India,2015,IA2015DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCNUM,,2015-16,DHS,,247743,,,
IND,88748,Number of children born in the last five (or three) years (unweighted),146663,0,IA,India,2015,IA2015DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCUNW,,2015-16,DHS,141345,,,,
IND,368154,Number of children born in the last five (or three) years (unweighted),247743,0,IA,India,2015,IA2015DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCUNW,,2015-16,DHS,238945,,,,
IND,368156,Treatment of diarrhea: Advice or treatment was sought,78,1,IA,India,2015,IA2015DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2015-16,DHS,16835,17195,,,
IND,471351,Treatment of diarrhea: Advice or treatment was sought,77,1,IA,India,2015,IA2015DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2015-16,DHS,21919,22500,,,
IND,368158,Treatment of diarrhea: Oral rehydration solution (ORS),49,1,IA,India,2015,IA2015DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2015-16,DHS,16835,17195,,,
IND,471360,Treatment of diarrhea: Oral rehydration solution (ORS),50.6,1,IA,India,2015,IA2015DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2015-16,DHS,21919,22500,,,
IND,368159,Treatment of diarrhea: Recommended home fluids (RHF) at home,25.7,1,IA,India,2015,IA2015DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,2015-16,DHS,16835,17195,,,
IND,471361,Treatment of diarrhea: Recommended home fluids (RHF) at home,27.5,1,IA,India,2015,IA2015DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,2015-16,DHS,21919,22500,,,
IND,368160,Treatment of diarrhea: Either ORS or RHF,55.4,1,IA,India,2015,IA2015DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2015-16,DHS,16835,17195,,,
IND,471362,Treatment of diarrhea: Either ORS or RHF,57.3,1,IA,India,2015,IA2015DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2015-16,DHS,21919,22500,,,
IND,368164,Treatment of diarrhea: Zinc supplements,19.6,1,IA,India,2015,IA2015DHS,CH_DIAT_C_ZNC,94096044,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCZNC,,2015-16,DHS,16835,17195,,,
IND,471357,Treatment of diarrhea: Zinc supplements,20.3,1,IA,India,2015,IA2015DHS,CH_DIAT_C_ZNC,94096044,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCZNC,,2015-16,DHS,21919,22500,,,
IND,368161,Treatment of diarrhea: Increased fluids,6.4,1,IA,India,2015,IA2015DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,2015-16,DHS,16835,17195,,,
IND,471363,Treatment of diarrhea: Increased fluids,6.7,1,IA,India,2015,IA2015DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,2015-16,DHS,21919,22500,,,
IND,368162,Treatment of diarrhea: ORT or increased fluids,57.9,1,IA,India,2015,IA2015DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2015-16,DHS,16835,17195,,,
IND,471364,Treatment of diarrhea: ORT or increased fluids,59.9,1,IA,India,2015,IA2015DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2015-16,DHS,21919,22500,,,
IND,368168,"Treatment of diarrhea: No ORS, RHF or increased fluids",42.1,1,IA,India,2015,IA2015DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,2015-16,DHS,16835,17195,,,
IND,471366,"Treatment of diarrhea: No ORS, RHF or increased fluids",40.1,1,IA,India,2015,IA2015DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,2015-16,DHS,21919,22500,,,
IND,368163,Treatment of diarrhea: Antibiotics,19.1,1,IA,India,2015,IA2015DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCABI,,2015-16,DHS,16835,17195,,,
IND,471352,Treatment of diarrhea: Antibiotics,19.3,1,IA,India,2015,IA2015DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCABI,,2015-16,DHS,21919,22500,,,
IND,368169,Treatment of diarrhea: Antimotility drugs,5.4,1,IA,India,2015,IA2015DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCAMO,,2015-16,DHS,16835,17195,,,
IND,471367,Treatment of diarrhea: Antimotility drugs,5.5,1,IA,India,2015,IA2015DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCAMO,,2015-16,DHS,21919,22500,,,
IND,368170,Treatment of diarrhea: Intravenous solution,0.3,1,IA,India,2015,IA2015DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,2015-16,DHS,16835,17195,,,
IND,471353,Treatment of diarrhea: Intravenous solution,0.3,1,IA,India,2015,IA2015DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCIVS,,2015-16,DHS,21919,22500,,,
IND,368171,Treatment of diarrhea: Injection,1.5,1,IA,India,2015,IA2015DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINJ,,2015-16,DHS,16835,17195,,,
IND,471354,Treatment of diarrhea: Injection,1.4,1,IA,India,2015,IA2015DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINJ,,2015-16,DHS,21919,22500,,,
IND,368172,Treatment of diarrhea: Home remedy - other,24.1,1,IA,India,2015,IA2015DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,2015-16,DHS,16835,17195,,,
IND,471355,Treatment of diarrhea: Home remedy - other,23,1,IA,India,2015,IA2015DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,2015-16,DHS,21919,22500,,,
IND,368173,Treatment of diarrhea: No treatment,18.5,1,IA,India,2015,IA2015DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,2015-16,DHS,16835,17195,,,
IND,471356,Treatment of diarrhea: No treatment,17.8,1,IA,India,2015,IA2015DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,2015-16,DHS,21919,22500,,,
IND,368166,Treatment of diarrhea: don't know or missing,0.3,1,IA,India,2015,IA2015DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,2015-16,DHS,16835,17195,,,
IND,471359,Treatment of diarrhea: don't know or missing,0.3,1,IA,India,2015,IA2015DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,2015-16,DHS,21919,22500,,,
IND,499953,Number of children born in the last five (or three) years,16835,0,IA,India,2015,IA2015DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,2015-16,DHS,,17195,,,
IND,368184,Number of children born in the last five (or three) years,21919,0,IA,India,2015,IA2015DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,2015-16,DHS,,22500,,,
IND,98721,Number of children born in the last five (or three) years (unweighted),17195,0,IA,India,2015,IA2015DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,2015-16,DHS,16835,,,,
IND,471368,Number of children born in the last five (or three) years (unweighted),22500,0,IA,India,2015,IA2015DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,2015-16,DHS,21919,,,,
IND,63361,Feeding practices during diarrhea: Increased amount of fluids,6.4,1,IA,India,2015,IA2015DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLMR,,2015-16,DHS,16835,17195,,,
IND,38211,Feeding practices during diarrhea: Increased amount of fluids,6.7,1,IA,India,2015,IA2015DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLMR,,2015-16,DHS,21919,22500,,,
IND,63369,Feeding practices during diarrhea: Same amount of fluids,31.3,1,IA,India,2015,IA2015DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLSM,,2015-16,DHS,16835,17195,,,
IND,38221,Feeding practices during diarrhea: Same amount of fluids,30.9,1,IA,India,2015,IA2015DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLSM,,2015-16,DHS,21919,22500,,,
IND,63370,Feeding practices during diarrhea: Somewhat less fluids,35.4,1,IA,India,2015,IA2015DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLLS,,2015-16,DHS,16835,17195,,,
IND,38222,Feeding practices during diarrhea: Somewhat less fluids,35.9,1,IA,India,2015,IA2015DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLLS,,2015-16,DHS,21919,22500,,,
IND,63371,Feeding practices during diarrhea: Much less fluids,20.9,1,IA,India,2015,IA2015DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLML,,2015-16,DHS,16835,17195,,,
IND,38223,Feeding practices during diarrhea: Much less fluids,20.8,1,IA,India,2015,IA2015DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLML,,2015-16,DHS,21919,22500,,,
IND,63362,Feeding practices during diarrhea: Stopped fluids completely,5.4,1,IA,India,2015,IA2015DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLNO,,2015-16,DHS,16835,17195,,,
IND,38212,Feeding practices during diarrhea: Stopped fluids completely,5.2,1,IA,India,2015,IA2015DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLNO,,2015-16,DHS,21919,22500,,,
IND,63366,Feeding practices during diarrhea: don't know or missing on fluids given,0.5,1,IA,India,2015,IA2015DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLDK,,2015-16,DHS,16835,17195,,,
IND,38208,Feeding practices during diarrhea: don't know or missing on fluids given,0.5,1,IA,India,2015,IA2015DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLDK,,2015-16,DHS,21919,22500,,,
IND,63363,Feeding practices during diarrhea: Total,100,1,IA,India,2015,IA2015DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLTO,,2015-16,DHS,16835,17195,,,
IND,38213,Feeding practices during diarrhea: Total,100,1,IA,India,2015,IA2015DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLTO,,2015-16,DHS,21919,22500,,,
IND,63367,Feeding practices during diarrhea: Increased amount of food,3.9,1,IA,India,2015,IA2015DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFMR,,2015-16,DHS,16835,17195,,,
IND,38209,Feeding practices during diarrhea: Increased amount of food,4.1,1,IA,India,2015,IA2015DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFMR,,2015-16,DHS,21919,22500,,,
IND,63357,Feeding practices during diarrhea: Same amount of food,25.6,1,IA,India,2015,IA2015DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFSM,,2015-16,DHS,16835,17195,,,
IND,38216,Feeding practices during diarrhea: Same amount of food,26.5,1,IA,India,2015,IA2015DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFSM,,2015-16,DHS,21919,22500,,,
IND,63358,Feeding practices during diarrhea: Somewhat less food,34.2,1,IA,India,2015,IA2015DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFLS,,2015-16,DHS,16835,17195,,,
IND,38217,Feeding practices during diarrhea: Somewhat less food,35.4,1,IA,India,2015,IA2015DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFLS,,2015-16,DHS,21919,22500,,,
IND,63359,Feeding practices during diarrhea: Much less food,19.9,1,IA,India,2015,IA2015DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFML,,2015-16,DHS,16835,17195,,,
IND,38218,Feeding practices during diarrhea: Much less food,20.2,1,IA,India,2015,IA2015DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFML,,2015-16,DHS,21919,22500,,,
IND,63360,Feeding practices during diarrhea: Stopped food completely,2.6,1,IA,India,2015,IA2015DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNO,,2015-16,DHS,16835,17195,,,
IND,38219,Feeding practices during diarrhea: Stopped food completely,2.6,1,IA,India,2015,IA2015DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNO,,2015-16,DHS,21919,22500,,,
IND,63364,Feeding practices during diarrhea: Never gave food,13,1,IA,India,2015,IA2015DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNV,,2015-16,DHS,16835,17195,,,
IND,38214,Feeding practices during diarrhea: Never gave food,10.5,1,IA,India,2015,IA2015DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNV,,2015-16,DHS,21919,22500,,,
IND,63368,Feeding practices during diarrhea: don't know or missing on food given,0.7,1,IA,India,2015,IA2015DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFDK,,2015-16,DHS,16835,17195,,,
IND,38210,Feeding practices during diarrhea: don't know or missing on food given,0.7,1,IA,India,2015,IA2015DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFDK,,2015-16,DHS,21919,22500,,,
IND,63365,Feeding practices during diarrhea: Total,100,1,IA,India,2015,IA2015DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFTO,,2015-16,DHS,16835,17195,,,
IND,38215,Feeding practices during diarrhea: Total,100,1,IA,India,2015,IA2015DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFTO,,2015-16,DHS,21919,22500,,,
IND,63373,Feeding practices during diarrhea: Given increased fluids and continued feeding,4.5,1,IA,India,2015,IA2015DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFCF,,2015-16,DHS,16835,17195,,,
