GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,11 148 [3 559-20 783],11147.66373,3558.97063,20783.47289,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,50 774 [32 211-68 006],50774.40129,32211.16791,68005.91497,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,310 853 [171 833-455 086],310852.55930,171833.01310,455085.75370,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,38 796 [18 997-66 168],38796.42135,18997.48891,66167.68429,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,411 790 [248 409-583 854],411789.59460,248408.85290,583854.16630,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,219 [97-375],218.54890,97.01390,375.37900,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 606 [1 470-8 587],4605.56764,1470.36010,8586.52472,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,23 743 [15 063-31 801],23743.00663,15062.51091,31800.76671,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,137 633 [76 081-201 493],137632.81990,76080.64156,201493.38870,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,19 855 [9 722-33 863],19854.91962,9722.38166,33862.76382,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,185 874 [112 261-263 660],185874.44950,112260.59450,263660.10030,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,38 [17-66],38.13571,16.92845,65.50180,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,6 542 [2 089-12 197],6542.09609,2088.61053,12196.94817,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,27 031 [17 149-36 205],27031.39465,17148.65700,36205.14826,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,173 220 [95 752-253 592],173219.73940,95752.37155,253592.36500,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,18 942 [9 275-32 305],18941.50173,9275.10725,32304.92047,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,225 915 [136 057-321 011],225915.14510,136056.55490,321011.48510,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,180 [80-310],180.41318,80.08545,309.87720,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,201 503 [111 387-295 000],201503.45670,111387.03890,294999.50940,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,82 826 [45 785-121 257],82826.11037,45784.60007,121256.78790,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,118 677 [65 602-173 743],118677.34640,65602.43885,173742.72140,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2 247 [1 242-3 290],2247.44478,1242.34206,3290.24186,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,924 [511-1 352],923.70772,510.60696,1352.30099,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 324 [732-1 938],1323.73706,731.73510,1937.94087,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,10 [5-14],9.64125,5.32949,14.11472,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,8 [4-12],7.96557,4.40320,11.66153,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,11 [6-17],11.30003,6.24643,16.54315,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,865 [478-1 266],864.75866,478.02111,1266.00002,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,715 [395-1 046],714.56619,394.99775,1046.11940,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 013 [560-1 484],1013.43563,560.20674,1483.66196,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,254 829 [140 864-373 067],254828.58450,140864.09200,373067.08590,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,112 553 [62 217-164 777],112553.11070,62217.08516,164776.88760,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,142 275 [78 647-208 290],142275.47380,78647.00682,208290.19830,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2 905 [1 606-4 253],2905.07283,1605.86556,4253.00426,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 290 [713-1 889],1289.97891,713.07427,1888.51919,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 615 [893-2 364],1615.09393,892.79128,2364.48507,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,254 593 [140 734-372 723],254593.38240,140734.07700,372722.75190,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,112 432 [62 150-164 600],112432.13470,62150.21207,164599.77970,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,142 161 [78 584-208 123],142161.24770,78583.86495,208122.97220,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 105 [759-1 679],1104.60730,758.86206,1678.98608,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,3 329 [2 719-3 992],3329.40430,2718.58936,3992.26929,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,9 064 [7 224-10 475],9064.46191,7224.26465,10475.11230,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,2 919 [1 882-4 328],2918.51611,1881.65259,4327.84961,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,16 439 [14 001-18 633],16439.24023,14001.40137,18632.97461,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,22 [19-25],22.25074,18.62672,25.30437,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,487 [350-719],486.65131,350.43250,719.24396,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,1 687 [1 390-2 018],1686.61292,1390.02722,2018.19580,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,4 125 [3 300-4 756],4125.29395,3299.84863,4756.01807,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,1 591 [1 040-2 322],1591.07190,1039.52173,2321.62476,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,7 892 [6 746-8 955],7892.08789,6745.53955,8954.95996,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [2-3],2.45820,2.12782,2.72962,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,618 [412-955],617.95599,412.11646,955.13831,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,1 643 [1 327-1 976],1642.79138,1327.49951,1976.34363,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,4 939 [3 915-5 724],4939.16797,3914.96069,5723.59180,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,1 327 [838-2 007],1327.44421,838.22339,2007.14502,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,8 547 [7 255-9 694],8547.15234,7255.41650,9693.72363,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,20 [17-23],19.79254,16.50669,22.57802,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,5 [3-7],4.73862,3.25546,7.20264,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,14 [12-17],14.28272,11.66236,17.12641,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,39 [31-45],38.88538,30.99280,44.94205,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,13 [8-19],12.52006,8.07083,18.56525,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,71 [54-88],70.52224,54.06139,87.94492,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.09545,0.07994,0.10857,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 [3-6],4.19662,3.02194,6.20238,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,15 [12-17],14.54446,11.98686,17.40385,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,36 [28-41],35.57435,28.44398,41.03091,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,14 [9-20],13.72056,8.96429,20.02046,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,68 [52-85],68.05720,52.43542,84.68115,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.02120,0.01835,0.02354,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,5 [4-8],5.27516,3.51801,8.15350,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,14 [11-17],14.02362,11.33214,16.87097,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,42 [33-49],42.16300,33.42684,48.86344,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,11 [7-17],11.33167,7.15546,17.13391,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,73 [56-91],72.96240,55.57337,91.21455,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.16896,0.14091,0.19274,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,16 [11-24],15.52222,10.66354,23.59383,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,47 [38-56],46.90773,38.31457,56.23924,,,
