Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
North Macedonia,MKD,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.7659574468085
North Macedonia,MKD,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.9341563786008
North Macedonia,MKD,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.2033195020747
North Macedonia,MKD,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.9236641221374
North Macedonia,MKD,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.1123595505618
North Macedonia,MKD,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,18.251467871798
North Macedonia,MKD,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,17.8280115832483
North Macedonia,MKD,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,18.2348476946309
North Macedonia,MKD,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,18.3517633303014
North Macedonia,MKD,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,17.9830791036128
North Macedonia,MKD,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,17.8633031963745
North Macedonia,MKD,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,17.4240916323699
North Macedonia,MKD,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,16.6852714345154
North Macedonia,MKD,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,15.9154845246525
North Macedonia,MKD,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,15.3499417160621
North Macedonia,MKD,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,15.9977169432413
North Macedonia,MKD,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,16.6397455255294
North Macedonia,MKD,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,17.7089805551834
North Macedonia,MKD,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,19.0193688921471
North Macedonia,MKD,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,20.7985163333343
North Macedonia,MKD,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,22.7294187381891
North Macedonia,MKD,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,25.2134303636192
North Macedonia,MKD,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,27.2090374916682
North Macedonia,MKD,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,28.5358520512854
North Macedonia,MKD,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,29.6602395222382
North Macedonia,MKD,2020,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,58.6
North Macedonia,MKD,2019,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,68.4
North Macedonia,MKD,2018,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,62
North Macedonia,MKD,2017,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,65.7
North Macedonia,MKD,2016,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,61.3
North Macedonia,MKD,2015,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,61.3
North Macedonia,MKD,2014,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,61.4
North Macedonia,MKD,2013,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,62
North Macedonia,MKD,2012,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,64
North Macedonia,MKD,2011,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,66.3
North Macedonia,MKD,2010,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,60.7
North Macedonia,MKD,2009,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,61.1
North Macedonia,MKD,2008,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,62.1
North Macedonia,MKD,2007,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,61.5
North Macedonia,MKD,2006,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,59
North Macedonia,MKD,2005,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,59.5
North Macedonia,MKD,2004,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,56.4
North Macedonia,MKD,2003,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,57.9
North Macedonia,MKD,2002,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,53.7
North Macedonia,MKD,2001,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,56.9
North Macedonia,MKD,2000,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,59.5
North Macedonia,MKD,1999,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,62
North Macedonia,MKD,1998,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,63.5
North Macedonia,MKD,1997,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,77.7
North Macedonia,MKD,1996,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,75.5
North Macedonia,MKD,1995,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,59.5
North Macedonia,MKD,1994,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,60.7
North Macedonia,MKD,1993,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,78.1
North Macedonia,MKD,1992,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,57
North Macedonia,MKD,1991,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,47.9
North Macedonia,MKD,1990,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,48.2
North Macedonia,MKD,2008,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.7142857142857
North Macedonia,MKD,2007,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.62068965517241
North Macedonia,MKD,2006,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.1694915254237
North Macedonia,MKD,2005,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.1694915254237
North Macedonia,MKD,2004,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.83606557377049
North Macedonia,MKD,2003,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.5263157894737
North Macedonia,MKD,2002,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.7719298245614
North Macedonia,MKD,2001,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.19672131147541
North Macedonia,MKD,2000,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.35294117647059
North Macedonia,MKD,1999,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.84931506849315
North Macedonia,MKD,1998,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.32911392405063
North Macedonia,MKD,1997,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.95238095238095
North Macedonia,MKD,1996,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.49450549450549
North Macedonia,MKD,1995,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.37634408602151
North Macedonia,MKD,1994,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.20833333333333
North Macedonia,MKD,1993,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.14285714285714
North Macedonia,MKD,1992,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.97014925373134
North Macedonia,MKD,1991,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.44444444444444
North Macedonia,MKD,1990,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.16666666666667
North Macedonia,MKD,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.85465345463259
North Macedonia,MKD,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.29113566338753
North Macedonia,MKD,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.87517574332919
North Macedonia,MKD,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.89610103147513
North Macedonia,MKD,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.37941778591705
North Macedonia,MKD,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.86188530719345
North Macedonia,MKD,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.97571172170259
North Macedonia,MKD,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.96412550982713
North Macedonia,MKD,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.86330827397581
North Macedonia,MKD,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.95052584558478
North Macedonia,MKD,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.980111036261
North Macedonia,MKD,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.85465567130742
North Macedonia,MKD,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.81352711643952
North Macedonia,MKD,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.87764249397913
North Macedonia,MKD,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.7989601042279
North Macedonia,MKD,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.66966635983399
North Macedonia,MKD,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.66238497170604
North Macedonia,MKD,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.50959558174528
North Macedonia,MKD,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.40623251766363
North Macedonia,MKD,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.34403973914069
North Macedonia,MKD,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.88
North Macedonia,MKD,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.27
North Macedonia,MKD,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.55
North Macedonia,MKD,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.27
North Macedonia,MKD,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.12
North Macedonia,MKD,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.09
North Macedonia,MKD,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.92
North Macedonia,MKD,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.63
North Macedonia,MKD,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.56
North Macedonia,MKD,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.46
North Macedonia,MKD,1995,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.59
North Macedonia,MKD,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.11
North Macedonia,MKD,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.49
North Macedonia,MKD,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.75
North Macedonia,MKD,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.52
North Macedonia,MKD,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.15
North Macedonia,MKD,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.23
North Macedonia,MKD,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.17
North Macedonia,MKD,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.85
North Macedonia,MKD,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.76
North Macedonia,MKD,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.7
North Macedonia,MKD,1995,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.93
North Macedonia,MKD,2019,Time to obtain an electrical connection (days),IC.ELC.DURS,19.9
North Macedonia,MKD,2013,Time to obtain an electrical connection (days),IC.ELC.DURS,30.2
North Macedonia,MKD,2009,Time to obtain an electrical connection (days),IC.ELC.DURS,27.6
North Macedonia,MKD,2005,Time to obtain an electrical connection (days),IC.ELC.DURS,8.5
North Macedonia,MKD,2002,Time to obtain an electrical connection (days),IC.ELC.DURS,10.9
North Macedonia,MKD,2019,Time required to get electricity (days),IC.ELC.TIME,97
North Macedonia,MKD,2018,Time required to get electricity (days),IC.ELC.TIME,97
North Macedonia,MKD,2017,Time required to get electricity (days),IC.ELC.TIME,97
North Macedonia,MKD,2016,Time required to get electricity (days),IC.ELC.TIME,97
North Macedonia,MKD,2015,Time required to get electricity (days),IC.ELC.TIME,97
North Macedonia,MKD,2014,Time required to get electricity (days),IC.ELC.TIME,101
North Macedonia,MKD,2013,Time required to get electricity (days),IC.ELC.TIME,101
North Macedonia,MKD,2012,Time required to get electricity (days),IC.ELC.TIME,141
North Macedonia,MKD,2011,Time required to get electricity (days),IC.ELC.TIME,141
North Macedonia,MKD,2010,Time required to get electricity (days),IC.ELC.TIME,141
North Macedonia,MKD,2009,Time required to get electricity (days),IC.ELC.TIME,141
North Macedonia,MKD,2019,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,35.4
North Macedonia,MKD,2013,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,29.3
North Macedonia,MKD,2009,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,47
North Macedonia,MKD,2005,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,17.7
North Macedonia,MKD,2002,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,9.8
North Macedonia,MKD,2019,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,1.9
North Macedonia,MKD,2013,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,2.9
North Macedonia,MKD,2009,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,5.9
North Macedonia,MKD,2021,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,75040000
North Macedonia,MKD,2016,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,12030000
North Macedonia,MKD,2013,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,14200000
North Macedonia,MKD,2009,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,31000000
North Macedonia,MKD,2007,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,233000000
North Macedonia,MKD,2006,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,391000000
North Macedonia,MKD,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
North Macedonia,MKD,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
North Macedonia,MKD,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
North Macedonia,MKD,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,20769819.6532716
North Macedonia,MKD,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,44661129.851872
North Macedonia,MKD,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,49525253.1827551
North Macedonia,MKD,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,48319921.2375153
North Macedonia,MKD,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,77635411.2400134
North Macedonia,MKD,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,67551684.097999
North Macedonia,MKD,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,57697431.8135134
North Macedonia,MKD,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,73373426.5777791
North Macedonia,MKD,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,70745123.896889
North Macedonia,MKD,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,36812158.0463538
North Macedonia,MKD,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,47404098.469982
North Macedonia,MKD,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,185098906.377003
North Macedonia,MKD,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,65511832.7198728
North Macedonia,MKD,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,7024616.53256857
North Macedonia,MKD,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,7731513.92887954
North Macedonia,MKD,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2564747.41471489
North Macedonia,MKD,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1887012.90300332
North Macedonia,MKD,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1348157.33265784
North Macedonia,MKD,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3629134.12683317
North Macedonia,MKD,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2997269.53251818
North Macedonia,MKD,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3086682.8207999
North Macedonia,MKD,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,7892931.3671764
North Macedonia,MKD,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4738773.24114664
North Macedonia,MKD,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,7328692.81343487
North Macedonia,MKD,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4507026.09846988
North Macedonia,MKD,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,5142243.34990041
North Macedonia,MKD,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,7100488.12976963
North Macedonia,MKD,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
North Macedonia,MKD,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
North Macedonia,MKD,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
North Macedonia,MKD,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
North Macedonia,MKD,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
North Macedonia,MKD,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
North Macedonia,MKD,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
North Macedonia,MKD,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
North Macedonia,MKD,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
North Macedonia,MKD,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
North Macedonia,MKD,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
North Macedonia,MKD,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
North Macedonia,MKD,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
North Macedonia,MKD,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
North Macedonia,MKD,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
North Macedonia,MKD,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
North Macedonia,MKD,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
North Macedonia,MKD,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
North Macedonia,MKD,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
North Macedonia,MKD,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
North Macedonia,MKD,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
North Macedonia,MKD,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
North Macedonia,MKD,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
North Macedonia,MKD,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
North Macedonia,MKD,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
North Macedonia,MKD,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.170931054483986
North Macedonia,MKD,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.411266784171239
North Macedonia,MKD,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.483270810571093
North Macedonia,MKD,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.495719734833971
North Macedonia,MKD,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.696302350584807
North Macedonia,MKD,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.639609357513145
North Macedonia,MKD,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.605164333648204
North Macedonia,MKD,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.711854974986307
North Macedonia,MKD,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.762661471773343
North Macedonia,MKD,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.394349375935912
North Macedonia,MKD,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.484219501794798
North Macedonia,MKD,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.32910103678705
North Macedonia,MKD,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.958650036177041
North Macedonia,MKD,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.114231898949666
North Macedonia,MKD,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.136901556958487
North Macedonia,MKD,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0524879665164639
North Macedonia,MKD,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.047500538755635
North Macedonia,MKD,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0366108980466413
North Macedonia,MKD,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0980094612402285
North Macedonia,MKD,1999,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0790524778179706
North Macedonia,MKD,1998,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0831523480320163
North Macedonia,MKD,1997,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.204543279263731
North Macedonia,MKD,1996,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.103224996142484
North Macedonia,MKD,1995,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.157024153455678
North Macedonia,MKD,1994,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.128296830710409
North Macedonia,MKD,1993,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.195837845127528
North Macedonia,MKD,1992,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.300251183182627
North Macedonia,MKD,1991,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
North Macedonia,MKD,1990,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
North Macedonia,MKD,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,60700.291555029
North Macedonia,MKD,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,29414.7159427969
North Macedonia,MKD,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,34670.5233640902
North Macedonia,MKD,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,50010.8564874863
North Macedonia,MKD,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,51529.1450856507
North Macedonia,MKD,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1096851.39054694
North Macedonia,MKD,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1407038.2793085
North Macedonia,MKD,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1995902.81055836
North Macedonia,MKD,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1534095.52779273
North Macedonia,MKD,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1834347.32552133
North Macedonia,MKD,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1807842.83123719
North Macedonia,MKD,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,550347.466029372
