ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,Mashonaland Central,1527172,Number of men,166,0,ZW,Zimbabwe,1994,ZW1994DHS,SX_LSEX_M_NUM,51734150,D,457002,1457002,Region,Mashonaland Central,0,,0,1,SXLSEXMNUM,ZWDHS1994457002,1994,DHS,,225,,,1
ZWE,Mashonaland East,4742077,Number of men,182,0,ZW,Zimbabwe,1994,ZW1994DHS,SX_LSEX_M_NUM,51734150,D,457003,1457003,Region,Mashonaland East,0,,0,1,SXLSEXMNUM,ZWDHS1994457003,1994,DHS,,188,,,1
ZWE,Mashonaland West,2371028,Number of men,249,0,ZW,Zimbabwe,1994,ZW1994DHS,SX_LSEX_M_NUM,51734150,D,457004,1457004,Region,Mashonaland West,0,,0,1,SXLSEXMNUM,ZWDHS1994457004,1994,DHS,,244,,,1
ZWE,Matabeleland North,6040882,Number of men,96,0,ZW,Zimbabwe,1994,ZW1994DHS,SX_LSEX_M_NUM,51734150,D,457005,1457005,Region,Matabeleland North,0,,0,1,SXLSEXMNUM,ZWDHS1994457005,1994,DHS,,185,,,1
ZWE,Matabeleland South,100305,Number of men,84,0,ZW,Zimbabwe,1994,ZW1994DHS,SX_LSEX_M_NUM,51734150,D,457006,1457006,Region,Matabeleland South,0,,0,1,SXLSEXMNUM,ZWDHS1994457006,1994,DHS,,166,,,1
ZWE,Midlands,2363785,Number of men,255,0,ZW,Zimbabwe,1994,ZW1994DHS,SX_LSEX_M_NUM,51734150,D,457007,1457007,Region,Midlands,0,,0,1,SXLSEXMNUM,ZWDHS1994457007,1994,DHS,,224,,,1
ZWE,Masvingo,2378376,Number of men,189,0,ZW,Zimbabwe,1994,ZW1994DHS,SX_LSEX_M_NUM,51734150,D,457008,1457008,Region,Masvingo,0,,0,1,SXLSEXMNUM,ZWDHS1994457008,1994,DHS,,180,,,1
ZWE,Harare Chitungwiza,2371262,Number of men,407,0,ZW,Zimbabwe,1994,ZW1994DHS,SX_LSEX_M_NUM,51734150,D,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXLSEXMNUM,ZWDHS1994457009,1994,DHS,,216,,,1
ZWE,Bulawayo,6464230,Number of men,147,0,ZW,Zimbabwe,1994,ZW1994DHS,SX_LSEX_M_NUM,51734150,D,457010,1457010,Region,Bulawayo,0,,0,1,SXLSEXMNUM,ZWDHS1994457010,1994,DHS,,231,,,1
ZWE,Manicaland,5864980,Number of men (unweighted),168,0,ZW,Zimbabwe,1994,ZW1994DHS,SX_LSEX_M_UNW,51734160,U,457001,1457001,Region,Manicaland,0,,0,1,SXLSEXMUNW,ZWDHS1994457001,1994,DHS,252,,,,1
ZWE,Mashonaland Central,1526581,Number of men (unweighted),225,0,ZW,Zimbabwe,1994,ZW1994DHS,SX_LSEX_M_UNW,51734160,U,457002,1457002,Region,Mashonaland Central,0,,0,1,SXLSEXMUNW,ZWDHS1994457002,1994,DHS,166,,,,1
ZWE,Mashonaland East,5674001,Number of men (unweighted),188,0,ZW,Zimbabwe,1994,ZW1994DHS,SX_LSEX_M_UNW,51734160,U,457003,1457003,Region,Mashonaland East,0,,0,1,SXLSEXMUNW,ZWDHS1994457003,1994,DHS,182,,,,1
ZWE,Mashonaland West,4007112,Number of men (unweighted),244,0,ZW,Zimbabwe,1994,ZW1994DHS,SX_LSEX_M_UNW,51734160,U,457004,1457004,Region,Mashonaland West,0,,0,1,SXLSEXMUNW,ZWDHS1994457004,1994,DHS,249,,,,1
ZWE,Matabeleland North,2378583,Number of men (unweighted),185,0,ZW,Zimbabwe,1994,ZW1994DHS,SX_LSEX_M_UNW,51734160,U,457005,1457005,Region,Matabeleland North,0,,0,1,SXLSEXMUNW,ZWDHS1994457005,1994,DHS,96,,,,1
ZWE,Matabeleland South,100532,Number of men (unweighted),166,0,ZW,Zimbabwe,1994,ZW1994DHS,SX_LSEX_M_UNW,51734160,U,457006,1457006,Region,Matabeleland South,0,,0,1,SXLSEXMUNW,ZWDHS1994457006,1994,DHS,84,,,,1
ZWE,Midlands,2364108,Number of men (unweighted),224,0,ZW,Zimbabwe,1994,ZW1994DHS,SX_LSEX_M_UNW,51734160,U,457007,1457007,Region,Midlands,0,,0,1,SXLSEXMUNW,ZWDHS1994457007,1994,DHS,255,,,,1
ZWE,Masvingo,3880328,Number of men (unweighted),180,0,ZW,Zimbabwe,1994,ZW1994DHS,SX_LSEX_M_UNW,51734160,U,457008,1457008,Region,Masvingo,0,,0,1,SXLSEXMUNW,ZWDHS1994457008,1994,DHS,189,,,,1
ZWE,Harare Chitungwiza,4447740,Number of men (unweighted),216,0,ZW,Zimbabwe,1994,ZW1994DHS,SX_LSEX_M_UNW,51734160,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXLSEXMUNW,ZWDHS1994457009,1994,DHS,407,,,,1
ZWE,Bulawayo,2371482,Number of men (unweighted),231,0,ZW,Zimbabwe,1994,ZW1994DHS,SX_LSEX_M_UNW,51734160,U,457010,1457010,Region,Bulawayo,0,,0,1,SXLSEXMUNW,ZWDHS1994457010,1994,DHS,147,,,,1
ZWE,Manicaland,2363816,Median age at first sexual intercourse [Women]: 20-24,18.3,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M20,51703020,I,457001,1457001,Region,Manicaland,0,,0,1,SXAAFSWM20,ZWDHS1999457001,1999,DHS,,,,,1
ZWE,Mashonaland Central,2371203,Median age at first sexual intercourse [Women]: 20-24,18.1,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M20,51703020,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXAAFSWM20,ZWDHS1999457002,1999,DHS,,,,,1
ZWE,Mashonaland East,2356833,Median age at first sexual intercourse [Women]: 20-24,18.9,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M20,51703020,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXAAFSWM20,ZWDHS1999457003,1999,DHS,,,,,1
ZWE,Mashonaland West,2356860,Median age at first sexual intercourse [Women]: 20-24,18.6,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M20,51703020,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXAAFSWM20,ZWDHS1999457004,1999,DHS,,,,,1
ZWE,Matabeleland North,5227066,Median age at first sexual intercourse [Women]: 20-24,18.3,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M20,51703020,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXAAFSWM20,ZWDHS1999457005,1999,DHS,,,,,1
ZWE,Matabeleland South,2371218,Median age at first sexual intercourse [Women]: 20-24,18,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M20,51703020,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXAAFSWM20,ZWDHS1999457006,1999,DHS,,,,,1
ZWE,Midlands,2371181,Median age at first sexual intercourse [Women]: 20-24,19.1,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M20,51703020,I,457007,1457007,Region,Midlands,0,,0,1,SXAAFSWM20,ZWDHS1999457007,1999,DHS,,,,,1
ZWE,Masvingo,2363805,Median age at first sexual intercourse [Women]: 20-24,19.3,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M20,51703020,I,457008,1457008,Region,Masvingo,0,,0,1,SXAAFSWM20,ZWDHS1999457008,1999,DHS,,,,,1
ZWE,Harare Chitungwiza,2356826,Median age at first sexual intercourse [Women]: 20-24,19.8,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M20,51703020,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXAAFSWM20,ZWDHS1999457009,1999,DHS,,,,,1
ZWE,Bulawayo,2378392,Median age at first sexual intercourse [Women]: 20-24,19.6,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M20,51703020,I,457010,1457010,Region,Bulawayo,0,,0,1,SXAAFSWM20,ZWDHS1999457010,1999,DHS,,,,,1
ZWE,Manicaland,2363817,Median age at first sexual intercourse [Women]: 25-29,18.1,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M25,51703030,I,457001,1457001,Region,Manicaland,0,,0,1,SXAAFSWM25,ZWDHS1999457001,1999,DHS,,,,,1
ZWE,Mashonaland Central,2371204,Median age at first sexual intercourse [Women]: 25-29,18.5,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M25,51703030,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXAAFSWM25,ZWDHS1999457002,1999,DHS,,,,,1
ZWE,Mashonaland East,2356834,Median age at first sexual intercourse [Women]: 25-29,19.6,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M25,51703030,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXAAFSWM25,ZWDHS1999457003,1999,DHS,,,,,1
ZWE,Mashonaland West,2356861,Median age at first sexual intercourse [Women]: 25-29,18.9,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M25,51703030,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXAAFSWM25,ZWDHS1999457004,1999,DHS,,,,,1
ZWE,Matabeleland North,5227067,Median age at first sexual intercourse [Women]: 25-29,18.5,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M25,51703030,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXAAFSWM25,ZWDHS1999457005,1999,DHS,,,,,1
ZWE,Matabeleland South,2371219,Median age at first sexual intercourse [Women]: 25-29,18.6,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M25,51703030,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXAAFSWM25,ZWDHS1999457006,1999,DHS,,,,,1
ZWE,Midlands,2371182,Median age at first sexual intercourse [Women]: 25-29,19.5,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M25,51703030,I,457007,1457007,Region,Midlands,0,,0,1,SXAAFSWM25,ZWDHS1999457007,1999,DHS,,,,,1
ZWE,Masvingo,2363806,Median age at first sexual intercourse [Women]: 25-29,19.2,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M25,51703030,I,457008,1457008,Region,Masvingo,0,,0,1,SXAAFSWM25,ZWDHS1999457008,1999,DHS,,,,,1
ZWE,Harare Chitungwiza,2356827,Median age at first sexual intercourse [Women]: 25-29,20.3,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M25,51703030,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXAAFSWM25,ZWDHS1999457009,1999,DHS,,,,,1
ZWE,Bulawayo,2378393,Median age at first sexual intercourse [Women]: 25-29,19.1,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M25,51703030,I,457010,1457010,Region,Bulawayo,0,,0,1,SXAAFSWM25,ZWDHS1999457010,1999,DHS,,,,,1
ZWE,Manicaland,2363818,Median age at first sexual intercourse [Women]: 30-34,18.8,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M30,51703040,I,457001,1457001,Region,Manicaland,0,,0,1,SXAAFSWM30,ZWDHS1999457001,1999,DHS,,,,,1
ZWE,Mashonaland Central,2371205,Median age at first sexual intercourse [Women]: 30-34,18.8,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M30,51703040,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXAAFSWM30,ZWDHS1999457002,1999,DHS,,,,,1
ZWE,Mashonaland East,2356835,Median age at first sexual intercourse [Women]: 30-34,19,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M30,51703040,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXAAFSWM30,ZWDHS1999457003,1999,DHS,,,,,1
ZWE,Mashonaland West,2356862,Median age at first sexual intercourse [Women]: 30-34,18.8,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M30,51703040,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXAAFSWM30,ZWDHS1999457004,1999,DHS,,,,,1
ZWE,Matabeleland North,5227068,Median age at first sexual intercourse [Women]: 30-34,18,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M30,51703040,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXAAFSWM30,ZWDHS1999457005,1999,DHS,,,,,1
ZWE,Matabeleland South,2371220,Median age at first sexual intercourse [Women]: 30-34,17.8,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M30,51703040,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXAAFSWM30,ZWDHS1999457006,1999,DHS,,,,,1
ZWE,Midlands,2371183,Median age at first sexual intercourse [Women]: 30-34,19.7,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M30,51703040,I,457007,1457007,Region,Midlands,0,,0,1,SXAAFSWM30,ZWDHS1999457007,1999,DHS,,,,,1
ZWE,Masvingo,2363807,Median age at first sexual intercourse [Women]: 30-34,19,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M30,51703040,I,457008,1457008,Region,Masvingo,0,,0,1,SXAAFSWM30,ZWDHS1999457008,1999,DHS,,,,,1
ZWE,Harare Chitungwiza,2356828,Median age at first sexual intercourse [Women]: 30-34,19.8,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M30,51703040,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXAAFSWM30,ZWDHS1999457009,1999,DHS,,,,,1
ZWE,Bulawayo,2378394,Median age at first sexual intercourse [Women]: 30-34,19.4,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M30,51703040,I,457010,1457010,Region,Bulawayo,0,,0,1,SXAAFSWM30,ZWDHS1999457010,1999,DHS,,,,,1
ZWE,Manicaland,2363819,Median age at first sexual intercourse [Women]: 35-39,17.5,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M35,51703050,I,457001,1457001,Region,Manicaland,0,,0,1,SXAAFSWM35,ZWDHS1999457001,1999,DHS,,,,,1
ZWE,Mashonaland Central,2371206,Median age at first sexual intercourse [Women]: 35-39,18,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M35,51703050,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXAAFSWM35,ZWDHS1999457002,1999,DHS,,,,,1
ZWE,Mashonaland East,2356836,Median age at first sexual intercourse [Women]: 35-39,18.2,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M35,51703050,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXAAFSWM35,ZWDHS1999457003,1999,DHS,,,,,1
ZWE,Mashonaland West,2356863,Median age at first sexual intercourse [Women]: 35-39,18.1,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M35,51703050,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXAAFSWM35,ZWDHS1999457004,1999,DHS,,,,,1
ZWE,Matabeleland North,5227069,Median age at first sexual intercourse [Women]: 35-39,18.2,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M35,51703050,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXAAFSWM35,ZWDHS1999457005,1999,DHS,,,,,1
ZWE,Matabeleland South,2371221,Median age at first sexual intercourse [Women]: 35-39,18.1,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M35,51703050,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXAAFSWM35,ZWDHS1999457006,1999,DHS,,,,,1
ZWE,Midlands,2371184,Median age at first sexual intercourse [Women]: 35-39,18.5,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M35,51703050,I,457007,1457007,Region,Midlands,0,,0,1,SXAAFSWM35,ZWDHS1999457007,1999,DHS,,,,,1
ZWE,Masvingo,2363808,Median age at first sexual intercourse [Women]: 35-39,17.8,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M35,51703050,I,457008,1457008,Region,Masvingo,0,,0,1,SXAAFSWM35,ZWDHS1999457008,1999,DHS,,,,,1
ZWE,Harare Chitungwiza,2356829,Median age at first sexual intercourse [Women]: 35-39,19.4,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M35,51703050,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXAAFSWM35,ZWDHS1999457009,1999,DHS,,,,,1
ZWE,Bulawayo,2378395,Median age at first sexual intercourse [Women]: 35-39,17.9,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M35,51703050,I,457010,1457010,Region,Bulawayo,0,,0,1,SXAAFSWM35,ZWDHS1999457010,1999,DHS,,,,,1
ZWE,Manicaland,2363820,Median age at first sexual intercourse [Women]: 40-44,18,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M40,51703060,I,457001,1457001,Region,Manicaland,0,,0,1,SXAAFSWM40,ZWDHS1999457001,1999,DHS,,,,,1
ZWE,Mashonaland Central,2371207,Median age at first sexual intercourse [Women]: 40-44,18.1,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M40,51703060,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXAAFSWM40,ZWDHS1999457002,1999,DHS,,,,,1
ZWE,Mashonaland East,2356837,Median age at first sexual intercourse [Women]: 40-44,19.3,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M40,51703060,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXAAFSWM40,ZWDHS1999457003,1999,DHS,,,,,1
ZWE,Mashonaland West,2356864,Median age at first sexual intercourse [Women]: 40-44,18.5,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M40,51703060,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXAAFSWM40,ZWDHS1999457004,1999,DHS,,,,,1
ZWE,Matabeleland North,5227070,Median age at first sexual intercourse [Women]: 40-44,16.6,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M40,51703060,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXAAFSWM40,ZWDHS1999457005,1999,DHS,,,,,1
ZWE,Matabeleland South,2371222,Median age at first sexual intercourse [Women]: 40-44,17.6,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M40,51703060,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXAAFSWM40,ZWDHS1999457006,1999,DHS,,,,,1
ZWE,Midlands,2371185,Median age at first sexual intercourse [Women]: 40-44,18.6,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M40,51703060,I,457007,1457007,Region,Midlands,0,,0,1,SXAAFSWM40,ZWDHS1999457007,1999,DHS,,,,,1
ZWE,Masvingo,2363809,Median age at first sexual intercourse [Women]: 40-44,17.9,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M40,51703060,I,457008,1457008,Region,Masvingo,0,,0,1,SXAAFSWM40,ZWDHS1999457008,1999,DHS,,,,,1
ZWE,Harare Chitungwiza,2356830,Median age at first sexual intercourse [Women]: 40-44,19.6,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M40,51703060,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXAAFSWM40,ZWDHS1999457009,1999,DHS,,,,,1
ZWE,Bulawayo,2378397,Median age at first sexual intercourse [Women]: 40-44,18.1,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M40,51703060,I,457010,1457010,Region,Bulawayo,0,,0,1,SXAAFSWM40,ZWDHS1999457010,1999,DHS,,,,,1
ZWE,Manicaland,2363829,Median age at first sexual intercourse [Women]: 45-49,18.8,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M45,51703070,I,457001,1457001,Region,Manicaland,0,,0,1,SXAAFSWM45,ZWDHS1999457001,1999,DHS,,,,,1
ZWE,Mashonaland Central,2371211,Median age at first sexual intercourse [Women]: 45-49,18.7,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M45,51703070,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXAAFSWM45,ZWDHS1999457002,1999,DHS,,,,,1
ZWE,Mashonaland East,2356853,Median age at first sexual intercourse [Women]: 45-49,18,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M45,51703070,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXAAFSWM45,ZWDHS1999457003,1999,DHS,,,,,1
ZWE,Mashonaland West,2356869,Median age at first sexual intercourse [Women]: 45-49,18.6,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M45,51703070,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXAAFSWM45,ZWDHS1999457004,1999,DHS,,,,,1
ZWE,Matabeleland North,5227079,Median age at first sexual intercourse [Women]: 45-49,16.8,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M45,51703070,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXAAFSWM45,ZWDHS1999457005,1999,DHS,,,,,1
ZWE,Matabeleland South,2371227,Median age at first sexual intercourse [Women]: 45-49,18.1,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M45,51703070,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXAAFSWM45,ZWDHS1999457006,1999,DHS,,,,,1
ZWE,Midlands,2371189,Median age at first sexual intercourse [Women]: 45-49,19.5,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M45,51703070,I,457007,1457007,Region,Midlands,0,,0,1,SXAAFSWM45,ZWDHS1999457007,1999,DHS,,,,,1
ZWE,Masvingo,2363822,Median age at first sexual intercourse [Women]: 45-49,18.8,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M45,51703070,I,457008,1457008,Region,Masvingo,0,,0,1,SXAAFSWM45,ZWDHS1999457008,1999,DHS,,,,,1
ZWE,Harare Chitungwiza,2356843,Median age at first sexual intercourse [Women]: 45-49,18.9,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M45,51703070,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXAAFSWM45,ZWDHS1999457009,1999,DHS,,,,,1
ZWE,Bulawayo,2378401,Median age at first sexual intercourse [Women]: 45-49,17.9,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M45,51703070,I,457010,1457010,Region,Bulawayo,0,,0,1,SXAAFSWM45,ZWDHS1999457010,1999,DHS,,,,,1
ZWE,Manicaland,2363810,Median age at first sexual intercourse [Women]: 20-49,18.2,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M2A,51703080,I,457001,1457001,Region,Manicaland,0,,0,1,SXAAFSWM2A,ZWDHS1999457001,1999,DHS,,,,,1
ZWE,Mashonaland Central,2371197,Median age at first sexual intercourse [Women]: 20-49,18.3,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M2A,51703080,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXAAFSWM2A,ZWDHS1999457002,1999,DHS,,,,,1
ZWE,Mashonaland East,2356831,Median age at first sexual intercourse [Women]: 20-49,18.9,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M2A,51703080,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXAAFSWM2A,ZWDHS1999457003,1999,DHS,,,,,1
ZWE,Mashonaland West,2356873,Median age at first sexual intercourse [Women]: 20-49,18.6,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M2A,51703080,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXAAFSWM2A,ZWDHS1999457004,1999,DHS,,,,,1
ZWE,Matabeleland North,5227065,Median age at first sexual intercourse [Women]: 20-49,18.1,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M2A,51703080,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXAAFSWM2A,ZWDHS1999457005,1999,DHS,,,,,1
ZWE,Matabeleland South,2371231,Median age at first sexual intercourse [Women]: 20-49,18,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M2A,51703080,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXAAFSWM2A,ZWDHS1999457006,1999,DHS,,,,,1
ZWE,Midlands,2371180,Median age at first sexual intercourse [Women]: 20-49,19.2,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M2A,51703080,I,457007,1457007,Region,Midlands,0,,0,1,SXAAFSWM2A,ZWDHS1999457007,1999,DHS,,,,,1
ZWE,Masvingo,2363804,Median age at first sexual intercourse [Women]: 20-49,18.9,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M2A,51703080,I,457008,1457008,Region,Masvingo,0,,0,1,SXAAFSWM2A,ZWDHS1999457008,1999,DHS,,,,,1
ZWE,Harare Chitungwiza,2356824,Median age at first sexual intercourse [Women]: 20-49,19.8,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M2A,51703080,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXAAFSWM2A,ZWDHS1999457009,1999,DHS,,,,,1
ZWE,Bulawayo,2378396,Median age at first sexual intercourse [Women]: 20-49,18.8,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M2A,51703080,I,457010,1457010,Region,Bulawayo,0,,0,1,SXAAFSWM2A,ZWDHS1999457010,1999,DHS,,,,,1
ZWE,Manicaland,2363830,Median age at first sexual intercourse [Women]: 25-49,18.2,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M2B,51703090,I,457001,1457001,Region,Manicaland,0,,0,1,SXAAFSWM2B,ZWDHS1999457001,1999,DHS,,,,,1
ZWE,Mashonaland Central,2371212,Median age at first sexual intercourse [Women]: 25-49,18.4,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M2B,51703090,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXAAFSWM2B,ZWDHS1999457002,1999,DHS,,,,,1
ZWE,Mashonaland East,2356854,Median age at first sexual intercourse [Women]: 25-49,18.9,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M2B,51703090,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXAAFSWM2B,ZWDHS1999457003,1999,DHS,,,,,1
ZWE,Mashonaland West,2356870,Median age at first sexual intercourse [Women]: 25-49,18.6,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M2B,51703090,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXAAFSWM2B,ZWDHS1999457004,1999,DHS,,,,,1
ZWE,Matabeleland North,5227080,Median age at first sexual intercourse [Women]: 25-49,18,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M2B,51703090,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXAAFSWM2B,ZWDHS1999457005,1999,DHS,,,,,1
ZWE,Matabeleland South,2371228,Median age at first sexual intercourse [Women]: 25-49,18.1,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M2B,51703090,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXAAFSWM2B,ZWDHS1999457006,1999,DHS,,,,,1
