ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,Mid Northern,3733967,Children under 5 who slept under an insecticide-treated net (ITN),41.8,1,UG,Uganda,2009,UG2009MIS,ML_NETC_C_ITN,124836020,I,452023,1452105,Region,Mid Northern,0,,0,1,MLNETCCITN,UGMIS2009452023,2009,MIS,568,466,,,1
UGA,North East,1996151,Children under 5 who slept under an insecticide-treated net (ITN),64.5,1,UG,Uganda,2009,UG2009MIS,ML_NETC_C_ITN,124836020,I,452022,1452125,Region,North East,0,,0,1,MLNETCCITN,UGMIS2009452022,2009,MIS,358,443,,,1
UGA,Western,6602955,Children under 5 who slept under an insecticide-treated net (ITN),20,1,UG,Uganda,2009,UG2009MIS,ML_NETC_C_ITN,124836020,I,452014,1452140,Region,..Western,0,,0,1,MLNETCCITN,UGMIS2009452014,2009,MIS,383,451,,,1
UGA,South West,2016181,Children under 5 who slept under an insecticide-treated net (ITN),32.6,1,UG,Uganda,2009,UG2009MIS,ML_NETC_C_ITN,124836020,I,452015,1452150,Region,..South West,0,,0,1,MLNETCCITN,UGMIS2009452015,2009,MIS,487,325,,,1
UGA,South Buganda,3110153,Pregnant women who slept under an insecticide-treated net (ITN),27.7,1,UG,Uganda,2009,UG2009MIS,ML_NETW_W_ITN,124863020,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETWWITN,UGMIS2009452002,2009,MIS,31,39,,,1
UGA,North Buganda,5719876,Pregnant women who slept under an insecticide-treated net (ITN),5,1,UG,Uganda,2009,UG2009MIS,ML_NETW_W_ITN,124863020,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETWWITN,UGMIS2009452003,2009,MIS,27,30,,,1
UGA,East Central (AIS/MIS),5733641,Pregnant women who slept under an insecticide-treated net (ITN),36.3,1,UG,Uganda,2009,UG2009MIS,ML_NETW_W_ITN,124863020,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,MLNETWWITN,UGMIS2009452020,2009,MIS,62,61,,,1
UGA,Mid Eastern,6724689,Pregnant women who slept under an insecticide-treated net (ITN),67.7,1,UG,Uganda,2009,UG2009MIS,ML_NETW_W_ITN,124863020,I,452021,1452075,Region,Mid Eastern,0,,0,1,MLNETWWITN,UGMIS2009452021,2009,MIS,50,44,,,1
UGA,West Nile,624230,Pregnant women who slept under an insecticide-treated net (ITN),55.3,1,UG,Uganda,2009,UG2009MIS,ML_NETW_W_ITN,124863020,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETWWITN,UGMIS2009452009,2009,MIS,33,45,,,1
UGA,Mid Northern,6663984,Pregnant women who slept under an insecticide-treated net (ITN),46.9,1,UG,Uganda,2009,UG2009MIS,ML_NETW_W_ITN,124863020,I,452023,1452105,Region,Mid Northern,0,,0,1,MLNETWWITN,UGMIS2009452023,2009,MIS,71,48,,,1
UGA,North East,5563127,Pregnant women who slept under an insecticide-treated net (ITN),74.4,1,UG,Uganda,2009,UG2009MIS,ML_NETW_W_ITN,124863020,I,452022,1452125,Region,North East,0,,0,1,MLNETWWITN,UGMIS2009452022,2009,MIS,42,48,,,1
UGA,Western,2016231,Pregnant women who slept under an insecticide-treated net (ITN),36,1,UG,Uganda,2009,UG2009MIS,ML_NETW_W_ITN,124863020,I,452014,1452140,Region,..Western,0,,0,1,MLNETWWITN,UGMIS2009452014,2009,MIS,29,39,,,1
UGA,South West,1082541,Pregnant women who slept under an insecticide-treated net (ITN),23.6,1,UG,Uganda,2009,UG2009MIS,ML_NETW_W_ITN,124863020,I,452015,1452150,Region,..South West,0,,0,1,MLNETWWITN,UGMIS2009452015,2009,MIS,50,33,,,1
UGA,South Buganda,4877869,SP/Fansidar 3+ doses during pregnancy,21.5,1,UG,Uganda,2009,UG2009MIS,ML_IPTP_W_3SP,124903025,I,452002,1452020,Region,..South Buganda,0,,0,1,MLIPTPW3SP,UGMIS2009452002,2009,MIS,113,136,,,1
UGA,North Buganda,3809161,SP/Fansidar 3+ doses during pregnancy,7.2,1,UG,Uganda,2009,UG2009MIS,ML_IPTP_W_3SP,124903025,I,452003,1452030,Region,..North Buganda,0,,0,1,MLIPTPW3SP,UGMIS2009452003,2009,MIS,120,141,,,1
UGA,Kampala,4960705,SP/Fansidar 3+ doses during pregnancy,17.8,1,UG,Uganda,2009,UG2009MIS,ML_IPTP_W_3SP,124903025,I,452004,1452040,Region,..Kampala,0,,0,1,MLIPTPW3SP,UGMIS2009452004,2009,MIS,63,95,,,1
UGA,East Central (AIS/MIS),6482516,SP/Fansidar 3+ doses during pregnancy,20.1,1,UG,Uganda,2009,UG2009MIS,ML_IPTP_W_3SP,124903025,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,MLIPTPW3SP,UGMIS2009452020,2009,MIS,192,179,,,1
UGA,Mid Eastern,5144114,SP/Fansidar 3+ doses during pregnancy,14.8,1,UG,Uganda,2009,UG2009MIS,ML_IPTP_W_3SP,124903025,I,452021,1452075,Region,Mid Eastern,0,,0,1,MLIPTPW3SP,UGMIS2009452021,2009,MIS,173,167,,,1
UGA,West Nile,2009677,SP/Fansidar 3+ doses during pregnancy,26.2,1,UG,Uganda,2009,UG2009MIS,ML_IPTP_W_3SP,124903025,I,452009,1452090,Region,..West Nile,0,,0,1,MLIPTPW3SP,UGMIS2009452009,2009,MIS,110,172,,,1
UGA,Mid Northern,4960706,SP/Fansidar 3+ doses during pregnancy,20.3,1,UG,Uganda,2009,UG2009MIS,ML_IPTP_W_3SP,124903025,I,452023,1452105,Region,Mid Northern,0,,0,1,MLIPTPW3SP,UGMIS2009452023,2009,MIS,223,169,,,1
UGA,North East,3749587,SP/Fansidar 3+ doses during pregnancy,14.2,1,UG,Uganda,2009,UG2009MIS,ML_IPTP_W_3SP,124903025,I,452022,1452125,Region,North East,0,,0,1,MLIPTPW3SP,UGMIS2009452022,2009,MIS,137,163,,,1
UGA,Western,5306420,SP/Fansidar 3+ doses during pregnancy,15.7,1,UG,Uganda,2009,UG2009MIS,ML_IPTP_W_3SP,124903025,I,452014,1452140,Region,..Western,0,,0,1,MLIPTPW3SP,UGMIS2009452014,2009,MIS,145,165,,,1
UGA,South West,6125591,SP/Fansidar 3+ doses during pregnancy,12.8,1,UG,Uganda,2009,UG2009MIS,ML_IPTP_W_3SP,124903025,I,452015,1452150,Region,..South West,0,,0,1,MLIPTPW3SP,UGMIS2009452015,2009,MIS,187,119,,,1
UGA,South Buganda,3115174,Children with fever for whom advice or treatment was sought,85.2,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_ADV,124966010,I,452002,1452020,Region,..South Buganda,0,,0,1,MLFEVTCADV,UGMIS2009452002,2009,MIS,91,111,,,1
UGA,North Buganda,5336832,Children with fever for whom advice or treatment was sought,83.4,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_ADV,124966010,I,452003,1452030,Region,..North Buganda,0,,0,1,MLFEVTCADV,UGMIS2009452003,2009,MIS,158,181,,,1
UGA,Kampala,1333444,Children with fever for whom advice or treatment was sought,87.2,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_ADV,124966010,I,452004,1452040,Region,..Kampala,0,,0,1,MLFEVTCADV,UGMIS2009452004,2009,MIS,32,46,,,1
UGA,East Central (AIS/MIS),1087934,Children with fever for whom advice or treatment was sought,60.1,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_ADV,124966010,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,MLFEVTCADV,UGMIS2009452020,2009,MIS,322,213,,,1
UGA,Mid Eastern,4837685,Children with fever for whom advice or treatment was sought,83.5,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_ADV,124966010,I,452021,1452075,Region,Mid Eastern,0,,0,1,MLFEVTCADV,UGMIS2009452021,2009,MIS,130,142,,,1
UGA,West Nile,714743,Children with fever for whom advice or treatment was sought,80.2,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_ADV,124966010,I,452009,1452090,Region,..West Nile,0,,0,1,MLFEVTCADV,UGMIS2009452009,2009,MIS,159,259,,,1
UGA,Mid Northern,1449536,Children with fever for whom advice or treatment was sought,91.5,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_ADV,124966010,I,452023,1452105,Region,Mid Northern,0,,0,1,MLFEVTCADV,UGMIS2009452023,2009,MIS,361,293,,,1
UGA,North East,5746303,Children with fever for whom advice or treatment was sought,91,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_ADV,124966010,I,452022,1452125,Region,North East,0,,0,1,MLFEVTCADV,UGMIS2009452022,2009,MIS,179,207,,,1
UGA,Western,2016213,Children with fever for whom advice or treatment was sought,78.2,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_ADV,124966010,I,452014,1452140,Region,..Western,0,,0,1,MLFEVTCADV,UGMIS2009452014,2009,MIS,129,137,,,1
UGA,South West,2016194,Children with fever for whom advice or treatment was sought,97.6,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_ADV,124966010,I,452015,1452150,Region,..South West,0,,0,1,MLFEVTCADV,UGMIS2009452015,2009,MIS,106,68,,,1
UGA,South Buganda,3115176,Children with fever who had blood taken from a finger or heel for testing,13.4,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_BLD,124966030,I,452002,1452020,Region,..South Buganda,0,,0,1,MLFEVTCBLD,UGMIS2009452002,2009,MIS,91,111,,,1
UGA,North Buganda,5336834,Children with fever who had blood taken from a finger or heel for testing,16.3,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_BLD,124966030,I,452003,1452030,Region,..North Buganda,0,,0,1,MLFEVTCBLD,UGMIS2009452003,2009,MIS,158,181,,,1
UGA,Kampala,1333446,Children with fever who had blood taken from a finger or heel for testing,42.2,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_BLD,124966030,I,452004,1452040,Region,..Kampala,0,,0,1,MLFEVTCBLD,UGMIS2009452004,2009,MIS,32,46,,,1
UGA,East Central (AIS/MIS),1087936,Children with fever who had blood taken from a finger or heel for testing,12.5,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_BLD,124966030,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,MLFEVTCBLD,UGMIS2009452020,2009,MIS,322,213,,,1
UGA,Mid Eastern,4837687,Children with fever who had blood taken from a finger or heel for testing,12.6,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_BLD,124966030,I,452021,1452075,Region,Mid Eastern,0,,0,1,MLFEVTCBLD,UGMIS2009452021,2009,MIS,130,142,,,1
UGA,West Nile,714762,Children with fever who had blood taken from a finger or heel for testing,9.8,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_BLD,124966030,I,452009,1452090,Region,..West Nile,0,,0,1,MLFEVTCBLD,UGMIS2009452009,2009,MIS,159,259,,,1
UGA,Mid Northern,1449540,Children with fever who had blood taken from a finger or heel for testing,21.2,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_BLD,124966030,I,452023,1452105,Region,Mid Northern,0,,0,1,MLFEVTCBLD,UGMIS2009452023,2009,MIS,361,293,,,1
UGA,North East,5746305,Children with fever who had blood taken from a finger or heel for testing,20.8,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_BLD,124966030,I,452022,1452125,Region,North East,0,,0,1,MLFEVTCBLD,UGMIS2009452022,2009,MIS,179,207,,,1
UGA,Western,2016221,Children with fever who had blood taken from a finger or heel for testing,15.9,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_BLD,124966030,I,452014,1452140,Region,..Western,0,,0,1,MLFEVTCBLD,UGMIS2009452014,2009,MIS,129,137,,,1
UGA,South West,2016196,Children with fever who had blood taken from a finger or heel for testing,26.2,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_BLD,124966030,I,452015,1452150,Region,..South West,0,,0,1,MLFEVTCBLD,UGMIS2009452015,2009,MIS,106,68,,,1
UGA,South Buganda,3115177,Children with fever who took a combination with artemisinin,17.4,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_ACT,124966040,I,452002,1452020,Region,..South Buganda,0,,0,1,MLFEVTCACT,UGMIS2009452002,2009,MIS,91,111,,,1
UGA,North Buganda,5336839,Children with fever who took a combination with artemisinin,18,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_ACT,124966040,I,452003,1452030,Region,..North Buganda,0,,0,1,MLFEVTCACT,UGMIS2009452003,2009,MIS,158,181,,,1
UGA,Kampala,1333447,Children with fever who took a combination with artemisinin,22.5,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_ACT,124966040,I,452004,1452040,Region,..Kampala,0,,0,1,MLFEVTCACT,UGMIS2009452004,2009,MIS,32,46,,,1
UGA,East Central (AIS/MIS),1087937,Children with fever who took a combination with artemisinin,13.4,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_ACT,124966040,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,MLFEVTCACT,UGMIS2009452020,2009,MIS,322,213,,,1
UGA,Mid Eastern,4837688,Children with fever who took a combination with artemisinin,16.6,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_ACT,124966040,I,452021,1452075,Region,Mid Eastern,0,,0,1,MLFEVTCACT,UGMIS2009452021,2009,MIS,130,142,,,1
UGA,West Nile,714742,Children with fever who took a combination with artemisinin,27.7,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_ACT,124966040,I,452009,1452090,Region,..West Nile,0,,0,1,MLFEVTCACT,UGMIS2009452009,2009,MIS,159,259,,,1
UGA,Mid Northern,1449535,Children with fever who took a combination with artemisinin,40.8,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_ACT,124966040,I,452023,1452105,Region,Mid Northern,0,,0,1,MLFEVTCACT,UGMIS2009452023,2009,MIS,361,293,,,1
UGA,North East,5746331,Children with fever who took a combination with artemisinin,25.1,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_ACT,124966040,I,452022,1452125,Region,North East,0,,0,1,MLFEVTCACT,UGMIS2009452022,2009,MIS,179,207,,,1
UGA,Western,2016211,Children with fever who took a combination with artemisinin,19.4,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_ACT,124966040,I,452014,1452140,Region,..Western,0,,0,1,MLFEVTCACT,UGMIS2009452014,2009,MIS,129,137,,,1
UGA,South West,2016199,Children with fever who took a combination with artemisinin,10,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_ACT,124966040,I,452015,1452150,Region,..South West,0,,0,1,MLFEVTCACT,UGMIS2009452015,2009,MIS,106,68,,,1
UGA,South Buganda,1365394,Children with hemoglobin lower than 8.0 g/dl,11.8,1,UG,Uganda,2009,UG2009MIS,ML_HEMO_C_HL8,125106010,I,452002,1452020,Region,..South Buganda,0,,0,1,MLHEMOCHL8,UGMIS2009452002,2009,MIS,273,326,,,1
UGA,North Buganda,5000924,Children with hemoglobin lower than 8.0 g/dl,10.7,1,UG,Uganda,2009,UG2009MIS,ML_HEMO_C_HL8,125106010,I,452003,1452030,Region,..North Buganda,0,,0,1,MLHEMOCHL8,UGMIS2009452003,2009,MIS,318,331,,,1
UGA,Kampala,5879696,Children with hemoglobin lower than 8.0 g/dl,6.1,1,UG,Uganda,2009,UG2009MIS,ML_HEMO_C_HL8,125106010,I,452004,1452040,Region,..Kampala,0,,0,1,MLHEMOCHL8,UGMIS2009452004,2009,MIS,107,162,,,1
UGA,East Central (AIS/MIS),2009691,Children with hemoglobin lower than 8.0 g/dl,11.6,1,UG,Uganda,2009,UG2009MIS,ML_HEMO_C_HL8,125106010,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,MLHEMOCHL8,UGMIS2009452020,2009,MIS,496,432,,,1
UGA,Mid Eastern,1379115,Children with hemoglobin lower than 8.0 g/dl,7.2,1,UG,Uganda,2009,UG2009MIS,ML_HEMO_C_HL8,125106010,I,452021,1452075,Region,Mid Eastern,0,,0,1,MLHEMOCHL8,UGMIS2009452021,2009,MIS,429,375,,,1
UGA,West Nile,6369708,Children with hemoglobin lower than 8.0 g/dl,8.7,1,UG,Uganda,2009,UG2009MIS,ML_HEMO_C_HL8,125106010,I,452009,1452090,Region,..West Nile,0,,0,1,MLHEMOCHL8,UGMIS2009452009,2009,MIS,323,476,,,1
UGA,Mid Northern,6024265,Children with hemoglobin lower than 8.0 g/dl,14.9,1,UG,Uganda,2009,UG2009MIS,ML_HEMO_C_HL8,125106010,I,452023,1452105,Region,Mid Northern,0,,0,1,MLHEMOCHL8,UGMIS2009452023,2009,MIS,497,409,,,1
UGA,North East,5000925,Children with hemoglobin lower than 8.0 g/dl,8,1,UG,Uganda,2009,UG2009MIS,ML_HEMO_C_HL8,125106010,I,452022,1452125,Region,North East,0,,0,1,MLHEMOCHL8,UGMIS2009452022,2009,MIS,319,392,,,1
UGA,Western,519360,Children with hemoglobin lower than 8.0 g/dl,11.7,1,UG,Uganda,2009,UG2009MIS,ML_HEMO_C_HL8,125106010,I,452014,1452140,Region,..Western,0,,0,1,MLHEMOCHL8,UGMIS2009452014,2009,MIS,345,401,,,1
UGA,South West,854315,Children with hemoglobin lower than 8.0 g/dl,3,1,UG,Uganda,2009,UG2009MIS,ML_HEMO_C_HL8,125106010,I,452015,1452150,Region,..South West,0,,0,1,MLHEMOCHL8,UGMIS2009452015,2009,MIS,423,286,,,1
UGA,South Buganda,6112034,Malaria prevalence according to RDT,47.2,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCRDT,UGMIS2009452002,2009,MIS,273,325,36.8,57.6,1
UGA,North Buganda,256118,Malaria prevalence according to RDT,65.2,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCRDT,UGMIS2009452003,2009,MIS,318,331,54.2,76.1,1
UGA,Kampala,1536656,Malaria prevalence according to RDT,8.2,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCRDT,UGMIS2009452004,2009,MIS,105,160,3.9,12.5,1
UGA,East Central (AIS/MIS),108044,Malaria prevalence according to RDT,69.1,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,MLPMALCRDT,UGMIS2009452020,2009,MIS,496,432,43.8,94.3,1
UGA,Mid Eastern,6145501,Malaria prevalence according to RDT,42.8,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452021,1452075,Region,Mid Eastern,0,,0,1,MLPMALCRDT,UGMIS2009452021,2009,MIS,427,374,22.9,62.8,1
UGA,West Nile,132122,Malaria prevalence according to RDT,61.6,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCRDT,UGMIS2009452009,2009,MIS,323,476,44.3,79,1
UGA,Mid Northern,371195,Malaria prevalence according to RDT,84.4,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452023,1452105,Region,Mid Northern,0,,0,1,MLPMALCRDT,UGMIS2009452023,2009,MIS,497,410,79.2,89.6,1
UGA,North East,256119,Malaria prevalence according to RDT,59.4,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452022,1452125,Region,North East,0,,0,1,MLPMALCRDT,UGMIS2009452022,2009,MIS,318,390,45.9,73,1
UGA,Western,47195,Malaria prevalence according to RDT,51.3,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452014,1452140,Region,..Western,0,,0,1,MLPMALCRDT,UGMIS2009452014,2009,MIS,345,401,37.3,65.2,1
UGA,South West,48540,Malaria prevalence according to RDT,18.5,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452015,1452150,Region,..South West,0,,0,1,MLPMALCRDT,UGMIS2009452015,2009,MIS,418,283,7.4,29.5,1
UGA,South Buganda,2794501,Under-five mortality rate,109,0,UG,Uganda,2011,UG2011DHS,CM_ECMR_C_U5M,63206050,I,452002,1452020,Region,..South Buganda,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2011452002,2011,DHS,,,80,138,1
UGA,North Buganda,186756,Under-five mortality rate,87,0,UG,Uganda,2011,UG2011DHS,CM_ECMR_C_U5M,63206050,I,452003,1452030,Region,..North Buganda,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2011452003,2011,DHS,,,66,108,1
UGA,Kampala,2799976,Under-five mortality rate,65,0,UG,Uganda,2011,UG2011DHS,CM_ECMR_C_U5M,63206050,I,452004,1452040,Region,..Kampala,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2011452004,2011,DHS,,,47,84,1
UGA,East Central,61749,Under-five mortality rate,106,0,UG,Uganda,2011,UG2011DHS,CM_ECMR_C_U5M,63206050,I,452006,1452060,Region,..East Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2011452006,2011,DHS,,,87,125,1
UGA,Eastern,2811400,Under-five mortality rate,87,0,UG,Uganda,2011,UG2011DHS,CM_ECMR_C_U5M,63206050,I,452007,1452070,Region,..Eastern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2011452007,2011,DHS,,,70,103,1
UGA,West Nile,2794539,Under-five mortality rate,125,0,UG,Uganda,2011,UG2011DHS,CM_ECMR_C_U5M,63206050,I,452009,1452090,Region,..West Nile,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2011452009,2011,DHS,,,107,143,1
UGA,North,107979,Under-five mortality rate,105,0,UG,Uganda,2011,UG2011DHS,CM_ECMR_C_U5M,63206050,I,452011,1452110,Region,..North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2011452011,2011,DHS,,,85,125,1
UGA,Karamoja,2805489,Under-five mortality rate,153,0,UG,Uganda,2011,UG2011DHS,CM_ECMR_C_U5M,63206050,I,452012,1452120,Region,..Karamoja,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2011452012,2011,DHS,,,91,216,1
UGA,Western,318295,Under-five mortality rate,116,0,UG,Uganda,2011,UG2011DHS,CM_ECMR_C_U5M,63206050,I,452014,1452140,Region,..Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2011452014,2011,DHS,,,94,139,1
UGA,South West,168325,Under-five mortality rate,128,0,UG,Uganda,2011,UG2011DHS,CM_ECMR_C_U5M,63206050,I,452015,1452150,Region,..South West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2011452015,2011,DHS,,,105,151,1
UGA,South Buganda,1996167,Households with at least one insecticide-treated mosquito net (ITN),59.4,1,UG,Uganda,2011,UG2011DHS,ML_NETP_H_ITN,124661020,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETPHITN,UGDHS2011452002,2011,DHS,2280,1738,,,1
UGA,North Buganda,5417588,Households with at least one insecticide-treated mosquito net (ITN),59.8,1,UG,Uganda,2011,UG2011DHS,ML_NETP_H_ITN,124661020,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETPHITN,UGDHS2011452003,2011,DHS,2076,1862,,,1
UGA,Kampala,6745009,Households with at least one insecticide-treated mosquito net (ITN),57.5,1,UG,Uganda,2011,UG2011DHS,ML_NETP_H_ITN,124661020,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETPHITN,UGDHS2011452004,2011,DHS,1593,2124,,,1
UGA,East Central,3259788,Households with at least one insecticide-treated mosquito net (ITN),38,1,UG,Uganda,2011,UG2011DHS,ML_NETP_H_ITN,124661020,I,452006,1452060,Region,..East Central,0,,0,1,MLNETPHITN,UGDHS2011452006,2011,DHS,1808,1826,,,1
UGA,Eastern,4945517,Households with at least one insecticide-treated mosquito net (ITN),56.2,1,UG,Uganda,2011,UG2011DHS,ML_NETP_H_ITN,124661020,I,452007,1452070,Region,..Eastern,0,,0,1,MLNETPHITN,UGDHS2011452007,2011,DHS,2452,1846,,,1
UGA,West Nile,784808,Households with at least one insecticide-treated mosquito net (ITN),82.1,1,UG,Uganda,2011,UG2011DHS,ML_NETP_H_ITN,124661020,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETPHITN,UGDHS2011452009,2011,DHS,1017,1834,,,1
UGA,North,618864,Households with at least one insecticide-treated mosquito net (ITN),67.1,1,UG,Uganda,2011,UG2011DHS,ML_NETP_H_ITN,124661020,I,452011,1452110,Region,..North,0,,0,1,MLNETPHITN,UGDHS2011452011,2011,DHS,2272,2508,,,1
UGA,Karamoja,4049224,Households with at least one insecticide-treated mosquito net (ITN),57.5,1,UG,Uganda,2011,UG2011DHS,ML_NETP_H_ITN,124661020,I,452012,1452120,Region,..Karamoja,0,,0,1,MLNETPHITN,UGDHS2011452012,2011,DHS,918,2229,,,1
UGA,Western,2009728,Households with at least one insecticide-treated mosquito net (ITN),69.4,1,UG,Uganda,2011,UG2011DHS,ML_NETP_H_ITN,124661020,I,452014,1452140,Region,..Western,0,,0,1,MLNETPHITN,UGDHS2011452014,2011,DHS,2457,1836,,,1
UGA,South West,1156577,Households with at least one insecticide-treated mosquito net (ITN),58.6,1,UG,Uganda,2011,UG2011DHS,ML_NETP_H_ITN,124661020,I,452015,1452150,Region,..South West,0,,0,1,MLNETPHITN,UGDHS2011452015,2011,DHS,2256,1842,,,1
UGA,South Buganda,1996177,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,32.9,1,UG,Uganda,2011,UG2011DHS,ML_NETP_H_IT2,124661100,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETPHIT2,UGDHS2011452002,2011,DHS,2268,1730,,,1
UGA,North Buganda,1447226,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,33.2,1,UG,Uganda,2011,UG2011DHS,ML_NETP_H_IT2,124661100,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETPHIT2,UGDHS2011452003,2011,DHS,2073,1860,,,1
UGA,Kampala,2003187,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,41.1,1,UG,Uganda,2011,UG2011DHS,ML_NETP_H_IT2,124661100,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETPHIT2,UGDHS2011452004,2011,DHS,1589,2118,,,1
UGA,East Central,3427924,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,14.1,1,UG,Uganda,2011,UG2011DHS,ML_NETP_H_IT2,124661100,I,452006,1452060,Region,..East Central,0,,0,1,MLNETPHIT2,UGDHS2011452006,2011,DHS,1797,1816,,,1
UGA,Eastern,6287122,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,20.5,1,UG,Uganda,2011,UG2011DHS,ML_NETP_H_IT2,124661100,I,452007,1452070,Region,..Eastern,0,,0,1,MLNETPHIT2,UGDHS2011452007,2011,DHS,2448,1844,,,1
UGA,West Nile,907495,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,37.7,1,UG,Uganda,2011,UG2011DHS,ML_NETP_H_IT2,124661100,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETPHIT2,UGDHS2011452009,2011,DHS,1008,1818,,,1
