date,code,usdprice
2019-08-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2318
2019-09-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.1507
2019-10-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.1709
2019-12-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.1942
2020-01-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2112
2020-02-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2248
2020-03-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2398
2020-04-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2476
2020-05-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2381
2020-06-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.241
2020-07-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2562
2020-08-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2582
2020-09-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2788
2020-10-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.246
2020-11-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2367
2020-12-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2578
2021-01-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2636
2021-02-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2862
2021-03-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2997
2021-04-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.3085
2021-05-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.328
2021-06-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.3531
2021-07-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.318
2021-08-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.3039
2021-09-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2746
2021-10-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2912
2021-11-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2593
2021-12-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.3224
2022-01-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.3255
2022-02-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.3381
2022-04-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.3198
2022-05-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.3352
2022-06-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.3142
2022-07-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2833
2022-08-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.3092
2022-09-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2869
2022-10-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2763
2022-11-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2869
2022-12-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.2793
2023-01-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.3245
2023-02-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.4134
2023-03-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.4129
2023-04-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.3567
2023-05-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.337
2023-06-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.3443
2023-07-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.3418
2023-08-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.3773
2023-09-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.3841
2023-10-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.348
2023-11-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.325
2023-12-15,Collines-Savalou-Savalou-Maize (white)-KG-Retail-XOF,0.3279
