Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cote d'Ivoire,CIV,1965,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,28.1555982332175
Cote d'Ivoire,CIV,1964,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.8163620215707
Cote d'Ivoire,CIV,1963,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.5103010298242
Cote d'Ivoire,CIV,1962,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,28.0743613669383
Cote d'Ivoire,CIV,1961,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,28.664296834529
Cote d'Ivoire,CIV,1960,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.2607076293289
Cote d'Ivoire,CIV,2022,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,5515790
Cote d'Ivoire,CIV,2021,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,5354826
Cote d'Ivoire,CIV,2020,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,5202762
Cote d'Ivoire,CIV,2019,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,5058550
Cote d'Ivoire,CIV,2018,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,4920776
Cote d'Ivoire,CIV,2017,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,4787992
Cote d'Ivoire,CIV,2016,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,4658790
Cote d'Ivoire,CIV,2015,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,4533075
Cote d'Ivoire,CIV,2014,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,4410752
Cote d'Ivoire,CIV,2013,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,4291730
Cote d'Ivoire,CIV,2012,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,4176077
Cote d'Ivoire,CIV,2011,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,4063235
Cote d'Ivoire,CIV,2010,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,3953590
Cote d'Ivoire,CIV,2009,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,3846904
Cote d'Ivoire,CIV,2008,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,3743238
Cote d'Ivoire,CIV,2007,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,3642091
Cote d'Ivoire,CIV,2006,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,3543811
Cote d'Ivoire,CIV,2005,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,3448183
Cote d'Ivoire,CIV,2004,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,3355262
Cote d'Ivoire,CIV,2003,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,3264599
Cote d'Ivoire,CIV,2002,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,3176505
Cote d'Ivoire,CIV,2001,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,3090788
Cote d'Ivoire,CIV,2000,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,3007498
Cote d'Ivoire,CIV,1999,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2926232
Cote d'Ivoire,CIV,1998,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2836045
Cote d'Ivoire,CIV,1997,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2731834
Cote d'Ivoire,CIV,1996,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2631588
Cote d'Ivoire,CIV,1995,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2534759
Cote d'Ivoire,CIV,1994,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2441619
Cote d'Ivoire,CIV,1993,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2351902
Cote d'Ivoire,CIV,1992,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2265598
Cote d'Ivoire,CIV,1991,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2182236
Cote d'Ivoire,CIV,1990,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2102049
Cote d'Ivoire,CIV,1989,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2024809
Cote d'Ivoire,CIV,1988,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1950508
Cote d'Ivoire,CIV,1987,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1871183
Cote d'Ivoire,CIV,1986,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1792171
Cote d'Ivoire,CIV,1985,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1716495
Cote d'Ivoire,CIV,1984,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1644112
Cote d'Ivoire,CIV,1983,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1574595
Cote d'Ivoire,CIV,1982,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1508106
Cote d'Ivoire,CIV,1981,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1444425
Cote d'Ivoire,CIV,1980,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1383516
Cote d'Ivoire,CIV,1979,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1325017
Cote d'Ivoire,CIV,1978,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1269067
Cote d'Ivoire,CIV,1977,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1158740
Cote d'Ivoire,CIV,1976,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1058136
Cote d'Ivoire,CIV,1975,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,966025
Cote d'Ivoire,CIV,1974,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,865269
Cote d'Ivoire,CIV,1973,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,771982
Cote d'Ivoire,CIV,1972,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,688861
Cote d'Ivoire,CIV,1971,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,614497
Cote d'Ivoire,CIV,1970,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,548246
Cote d'Ivoire,CIV,1969,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,489139
Cote d'Ivoire,CIV,1968,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,436472
Cote d'Ivoire,CIV,1967,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,389354
Cote d'Ivoire,CIV,1966,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,347377
Cote d'Ivoire,CIV,1965,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,309925
Cote d'Ivoire,CIV,1964,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,276555
Cote d'Ivoire,CIV,1963,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,246700
Cote d'Ivoire,CIV,1962,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,226856
Cote d'Ivoire,CIV,1961,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,208607
Cote d'Ivoire,CIV,1960,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,191849
Cote d'Ivoire,CIV,2022,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.5869454501266
Cote d'Ivoire,CIV,2021,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.4875081014078
Cote d'Ivoire,CIV,2020,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.4047544009557
Cote d'Ivoire,CIV,2019,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.3461712724071
Cote d'Ivoire,CIV,2018,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.301711446636
Cote d'Ivoire,CIV,2017,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.2691118679254
Cote d'Ivoire,CIV,2016,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.2403680870214
Cote d'Ivoire,CIV,2015,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.2105977685647
Cote d'Ivoire,CIV,2014,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.1808895240841
Cote d'Ivoire,CIV,2013,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.1004442156282
Cote d'Ivoire,CIV,2012,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,18.9729300896763
Cote d'Ivoire,CIV,2011,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,18.8436266081662
Cote d'Ivoire,CIV,2010,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,18.7196123947102
Cote d'Ivoire,CIV,2009,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,18.6040636312576
Cote d'Ivoire,CIV,2008,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,18.490194521965
Cote d'Ivoire,CIV,2007,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,18.377970198358
Cote d'Ivoire,CIV,2006,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,18.2726646621694
Cote d'Ivoire,CIV,2005,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,18.1768261456183
Cote d'Ivoire,CIV,2004,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,18.0926370981827
Cote d'Ivoire,CIV,2003,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,18.0200802022427
Cote d'Ivoire,CIV,2002,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,17.9626979279511
Cote d'Ivoire,CIV,2001,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,17.9223202292915
Cote d'Ivoire,CIV,2000,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,17.9021254584167
Cote d'Ivoire,CIV,1999,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,17.9019391658847
Cote d'Ivoire,CIV,1998,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,17.8828853539853
Cote d'Ivoire,CIV,1997,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,17.8138461250541
Cote d'Ivoire,CIV,1996,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,17.7678589875353
Cote d'Ivoire,CIV,1995,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,17.7259258166257
Cote d'Ivoire,CIV,1994,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,17.6899622055334
Cote d'Ivoire,CIV,1993,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,17.6616316903727
Cote d'Ivoire,CIV,1992,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,17.6471614574936
Cote d'Ivoire,CIV,1991,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,17.6424006948187
Cote d'Ivoire,CIV,1990,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,17.6486456533457
Cote d'Ivoire,CIV,1989,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,17.6639541869832
Cote d'Ivoire,CIV,1988,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,17.6625365507965
Cote d'Ivoire,CIV,1987,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,17.5475533450656
Cote d'Ivoire,CIV,1986,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,17.3837861222336
Cote d'Ivoire,CIV,1985,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,17.2268374134077
Cote d'Ivoire,CIV,1984,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,17.0880656203538
Cote d'Ivoire,CIV,1983,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,16.9638711276065
Cote d'Ivoire,CIV,1982,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,16.8538885099762
Cote d'Ivoire,CIV,1981,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,16.7535200167115
Cote d'Ivoire,CIV,1980,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,16.6612193679769
Cote d'Ivoire,CIV,1979,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,16.5702353868656
Cote d'Ivoire,CIV,1978,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,16.4796431962535
Cote d'Ivoire,CIV,1977,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,15.6250758505374
Cote d'Ivoire,CIV,1976,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,14.8142506534653
Cote d'Ivoire,CIV,1975,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,14.0943635530942
Cote d'Ivoire,CIV,1974,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,13.212386219841
Cote d'Ivoire,CIV,1973,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,12.337158101331
Cote d'Ivoire,CIV,1972,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,11.519445536978
Cote d'Ivoire,CIV,1971,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,10.7450828984133
Cote d'Ivoire,CIV,1970,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,10.0098117867786
Cote d'Ivoire,CIV,1969,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,9.30780459317138
Cote d'Ivoire,CIV,1968,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,8.64282848716443
Cote d'Ivoire,CIV,1967,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,8.01686086961714
Cote d'Ivoire,CIV,1966,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,7.43657512979545
Cote d'Ivoire,CIV,1965,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,6.89812125380323
Cote d'Ivoire,CIV,1964,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,6.39970953642458
Cote d'Ivoire,CIV,1963,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,5.93534920279382
Cote d'Ivoire,CIV,1962,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,5.6738298176194
Cote d'Ivoire,CIV,1961,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,5.42070650795565
Cote d'Ivoire,CIV,1960,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,5.17299909590011
Cote d'Ivoire,CIV,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.93
Cote d'Ivoire,CIV,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.17
Cote d'Ivoire,CIV,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.2
Cote d'Ivoire,CIV,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.3
Cote d'Ivoire,CIV,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.2
Cote d'Ivoire,CIV,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.06
Cote d'Ivoire,CIV,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.95
Cote d'Ivoire,CIV,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.6
Cote d'Ivoire,CIV,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.51
Cote d'Ivoire,CIV,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.45
Cote d'Ivoire,CIV,1995,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.56
Cote d'Ivoire,CIV,1992,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.86
Cote d'Ivoire,CIV,1991,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.15
Cote d'Ivoire,CIV,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.93
Cote d'Ivoire,CIV,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.42
Cote d'Ivoire,CIV,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.51
Cote d'Ivoire,CIV,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.68
Cote d'Ivoire,CIV,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.33
Cote d'Ivoire,CIV,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.2
Cote d'Ivoire,CIV,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.14
Cote d'Ivoire,CIV,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.85
Cote d'Ivoire,CIV,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.76
Cote d'Ivoire,CIV,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.74
Cote d'Ivoire,CIV,1995,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.83
Cote d'Ivoire,CIV,1992,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.23
Cote d'Ivoire,CIV,1991,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.24
Cote d'Ivoire,CIV,2019,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,24.1
Cote d'Ivoire,CIV,2018,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,23.9
Cote d'Ivoire,CIV,2017,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,23.6
Cote d'Ivoire,CIV,2016,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,23.4
Cote d'Ivoire,CIV,2015,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,23.2
Cote d'Ivoire,CIV,2014,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,23
Cote d'Ivoire,CIV,2013,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,23.5
Cote d'Ivoire,CIV,2012,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,24
Cote d'Ivoire,CIV,2011,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,25.8
Cote d'Ivoire,CIV,2010,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,25.8
Cote d'Ivoire,CIV,2009,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,25.5
Cote d'Ivoire,CIV,2008,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,25.4
Cote d'Ivoire,CIV,2007,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,25.4
Cote d'Ivoire,CIV,2006,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,25.8
Cote d'Ivoire,CIV,2005,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,26.3
Cote d'Ivoire,CIV,2004,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,26.5
Cote d'Ivoire,CIV,2003,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,25.9
Cote d'Ivoire,CIV,2002,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,25.4
Cote d'Ivoire,CIV,2001,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,25.3
Cote d'Ivoire,CIV,2000,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,25.4
Cote d'Ivoire,CIV,2022,Urban population growth (annual %),SP.URB.GROW,3.37029172975914
Cote d'Ivoire,CIV,2021,Urban population growth (annual %),SP.URB.GROW,3.36784678948696
Cote d'Ivoire,CIV,2020,Urban population growth (annual %),SP.URB.GROW,3.41590146171523
Cote d'Ivoire,CIV,2019,Urban population growth (annual %),SP.URB.GROW,3.43309904734138
Cote d'Ivoire,CIV,2018,Urban population growth (annual %),SP.URB.GROW,3.46257401874543
Cote d'Ivoire,CIV,2017,Urban population growth (annual %),SP.URB.GROW,3.47442364130239
Cote d'Ivoire,CIV,2016,Urban population growth (annual %),SP.URB.GROW,3.46061956206331
Cote d'Ivoire,CIV,2015,Urban population growth (annual %),SP.URB.GROW,3.45424789720693
Cote d'Ivoire,CIV,2014,Urban population growth (annual %),SP.URB.GROW,3.17789189525871
Cote d'Ivoire,CIV,2013,Urban population growth (annual %),SP.URB.GROW,2.93207940112337
Cote d'Ivoire,CIV,2012,Urban population growth (annual %),SP.URB.GROW,2.93322684379616
Cote d'Ivoire,CIV,2011,Urban population growth (annual %),SP.URB.GROW,2.96080939584703
Cote d'Ivoire,CIV,2010,Urban population growth (annual %),SP.URB.GROW,3.00771238108969
Cote d'Ivoire,CIV,2009,Urban population growth (annual %),SP.URB.GROW,3.01502788469479
Cote d'Ivoire,CIV,2008,Urban population growth (annual %),SP.URB.GROW,3.03801908722743
Cote d'Ivoire,CIV,2007,Urban population growth (annual %),SP.URB.GROW,3.07451022731112
Cote d'Ivoire,CIV,2006,Urban population growth (annual %),SP.URB.GROW,3.12949798951071
Cote d'Ivoire,CIV,2005,Urban population growth (annual %),SP.URB.GROW,3.19366370589233
Cote d'Ivoire,CIV,2004,Urban population growth (annual %),SP.URB.GROW,3.27451334940999
Cote d'Ivoire,CIV,2003,Urban population growth (annual %),SP.URB.GROW,3.35797638657461
Cote d'Ivoire,CIV,2002,Urban population growth (annual %),SP.URB.GROW,3.45853394778769
Cote d'Ivoire,CIV,2001,Urban population growth (annual %),SP.URB.GROW,3.57146681501481
Cote d'Ivoire,CIV,2000,Urban population growth (annual %),SP.URB.GROW,3.70221408199557
Cote d'Ivoire,CIV,1999,Urban population growth (annual %),SP.URB.GROW,3.96193441245275
Cote d'Ivoire,CIV,1998,Urban population growth (annual %),SP.URB.GROW,4.25367327962089
Cote d'Ivoire,CIV,1997,Urban population growth (annual %),SP.URB.GROW,4.38252659703254
Cote d'Ivoire,CIV,1996,Urban population growth (annual %),SP.URB.GROW,4.42327948415334
Cote d'Ivoire,CIV,1995,Urban population growth (annual %),SP.URB.GROW,4.45476064105992
Cote d'Ivoire,CIV,1994,Urban population growth (annual %),SP.URB.GROW,4.50351954324456
Cote d'Ivoire,CIV,1993,Urban population growth (annual %),SP.URB.GROW,4.5827547969933
Cote d'Ivoire,CIV,1992,Urban population growth (annual %),SP.URB.GROW,4.65417129455574
Cote d'Ivoire,CIV,1991,Urban population growth (annual %),SP.URB.GROW,4.71766122068787
Cote d'Ivoire,CIV,1990,Urban population growth (annual %),SP.URB.GROW,4.77270003080895
Cote d'Ivoire,CIV,1989,Urban population growth (annual %),SP.URB.GROW,4.67918921138899
Cote d'Ivoire,CIV,1988,Urban population growth (annual %),SP.URB.GROW,4.17969985340438
Cote d'Ivoire,CIV,1987,Urban population growth (annual %),SP.URB.GROW,3.94941164247339
Cote d'Ivoire,CIV,1986,Urban population growth (annual %),SP.URB.GROW,3.97815265511732
Cote d'Ivoire,CIV,1985,Urban population growth (annual %),SP.URB.GROW,4.0736445076474
Cote d'Ivoire,CIV,1984,Urban population growth (annual %),SP.URB.GROW,4.16815142739667
Cote d'Ivoire,CIV,1983,Urban population growth (annual %),SP.URB.GROW,4.24194730264878
Cote d'Ivoire,CIV,1982,Urban population growth (annual %),SP.URB.GROW,4.29842412995549
Cote d'Ivoire,CIV,1981,Urban population growth (annual %),SP.URB.GROW,4.33794611918258
Cote d'Ivoire,CIV,1980,Urban population growth (annual %),SP.URB.GROW,4.35819052683997
Cote d'Ivoire,CIV,1979,Urban population growth (annual %),SP.URB.GROW,4.35229948520865
Cote d'Ivoire,CIV,1978,Urban population growth (annual %),SP.URB.GROW,7.74066048122635
Cote d'Ivoire,CIV,1977,Urban population growth (annual %),SP.URB.GROW,7.80516389521649
Cote d'Ivoire,CIV,1976,Urban population growth (annual %),SP.URB.GROW,8.27402900590128
Cote d'Ivoire,CIV,1975,Urban population growth (annual %),SP.URB.GROW,7.4107206046874
Cote d'Ivoire,CIV,1974,Urban population growth (annual %),SP.URB.GROW,7.16761697496351
Cote d'Ivoire,CIV,1973,Urban population growth (annual %),SP.URB.GROW,7.17089398225107
Cote d'Ivoire,CIV,1972,Urban population growth (annual %),SP.URB.GROW,7.14161174243936
Cote d'Ivoire,CIV,1971,Urban population growth (annual %),SP.URB.GROW,7.02056541508014
Cote d'Ivoire,CIV,1970,Urban population growth (annual %),SP.URB.GROW,6.86851185102001
Cote d'Ivoire,CIV,1969,Urban population growth (annual %),SP.URB.GROW,6.73611066381655
Cote d'Ivoire,CIV,1968,Urban population growth (annual %),SP.URB.GROW,6.69331119963667
Cote d'Ivoire,CIV,1967,Urban population growth (annual %),SP.URB.GROW,6.71056165249003
Cote d'Ivoire,CIV,1966,Urban population growth (annual %),SP.URB.GROW,6.73282692768287
Cote d'Ivoire,CIV,1965,Urban population growth (annual %),SP.URB.GROW,10.1798819691828
Cote d'Ivoire,CIV,1964,Urban population growth (annual %),SP.URB.GROW,10.317280060276
Cote d'Ivoire,CIV,1963,Urban population growth (annual %),SP.URB.GROW,10.4153804115713
Cote d'Ivoire,CIV,1962,Urban population growth (annual %),SP.URB.GROW,10.4658938537631
Cote d'Ivoire,CIV,1961,Urban population growth (annual %),SP.URB.GROW,10.4336738658688
Cote d'Ivoire,CIV,2022,Urban population,SP.URB.TOTL,14829623
Cote d'Ivoire,CIV,2021,Urban population,SP.URB.TOTL,14338150
Cote d'Ivoire,CIV,2020,Urban population,SP.URB.TOTL,13863304
Cote d'Ivoire,CIV,2019,Urban population,SP.URB.TOTL,13397744
Cote d'Ivoire,CIV,2018,Urban population,SP.URB.TOTL,12945592
Cote d'Ivoire,CIV,2017,Urban population,SP.URB.TOTL,12505013
Cote d'Ivoire,CIV,2016,Urban population,SP.URB.TOTL,12077997
Cote d'Ivoire,CIV,2015,Urban population,SP.URB.TOTL,11667173
Cote d'Ivoire,CIV,2014,Urban population,SP.URB.TOTL,11271041
Cote d'Ivoire,CIV,2013,Urban population,SP.URB.TOTL,10918491
Cote d'Ivoire,CIV,2012,Urban population,SP.URB.TOTL,10603000
Cote d'Ivoire,CIV,2011,Urban population,SP.URB.TOTL,10296507
Cote d'Ivoire,CIV,2010,Urban population,SP.URB.TOTL,9996116
Cote d'Ivoire,CIV,2009,Urban population,SP.URB.TOTL,9699938
Cote d'Ivoire,CIV,2008,Urban population,SP.URB.TOTL,9411847
Cote d'Ivoire,CIV,2007,Urban population,SP.URB.TOTL,9130213
Cote d'Ivoire,CIV,2006,Urban population,SP.URB.TOTL,8853775
