GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,3.9 [1.6-7.9],3.86093,1.59616,7.88336,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,3.1 [1.3-6.5],3.12203,1.28191,6.49094,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,5.5 [2.4-11.1],5.46816,2.36432,11.05039,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,2.9 [1.2-5.7],2.88341,1.23640,5.73180,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,3.4 [1.4-7.1],3.43777,1.43858,7.05344,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,2.2 [0.8-4.6],2.19501,0.82855,4.59003,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,3.4 [1.4-7.1],3.44066,1.42351,7.05293,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,3.4 [1.4-7.0],3.41310,1.41095,7.01204,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,3.2 [1.3-6.5],3.15015,1.28996,6.53718,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,4.9 [2.1-10.0],4.94679,2.10193,9.99828,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,4.3 [1.9-8.4],4.30694,1.89583,8.41466,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,3.5 [1.4-7.2],3.47928,1.44000,7.15695,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,5.1 [2.2-10.3],5.11565,2.15529,10.31768,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,1.9 [0.7-4.1],1.94064,0.73588,4.05760,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,3.4 [1.4-7.0],3.40349,1.40590,6.95962,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,1.7 [0.7-3.7],1.74353,0.67863,3.74064,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,4.2 [1.7-8.7],4.15184,1.69948,8.73452,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,5.1 [2.2-10.3],5.06534,2.16791,10.25757,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CAF,Central African Republic,,,,,FMLE,Female,,,,,,,,1.6 [0.6-3.3],1.55330,0.60654,3.32659,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,2.8 [1.1-6.0],2.82369,1.14187,5.95952,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,3.5 [1.5-7.2],3.50148,1.46743,7.18246,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,4.4 [1.8-9.2],4.41186,1.81322,9.19027,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CAF,Central African Republic,,,,,MLE,Male,,,,,,,,4.7 [2.0-9.6],4.71097,1.96469,9.64456,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CAF,Central African Republic,,,,,,,,,,,,,,13,13.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,,,,,,,,,,17,17.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,7,6.96000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,2.4,2.35000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,11.6,11.56000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,8.3,8.34000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,4,4.03000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,12.6,12.64000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,21.6,21.56000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,8,8.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,35.3,35.32000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,51.6,51.55000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,20.4,20.40000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,84.6,84.62000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,65.4,65.44000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,27.3,27.29000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,111.1,111.08000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,72,72.05000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,29.8,29.82000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,131.4,131.37000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,74.4,74.37000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,30.5,30.48000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,151.8,151.80000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,189.8,189.83000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,70.7,70.66000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,507,507.01000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,7.2,7.18000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,2.5,2.54000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,11.8,11.80000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,6.4,6.41000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,2.3,2.32000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,10.5,10.49000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,22.0,21.96000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,8.8,8.80000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,CAF,Central African Republic,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,35.3,35.31000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,CAF,Central African Republic,,,,,,,,,,,,,,32,32.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CAF,Central African Republic,,,,,,,,CITY,Cities,,,,,35.04 [4.87-117.12],35.04396,4.87134,117.11623,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CAF,Central African Republic,,,,,,,,TOTL,Total,,,,,27.87 [6.13-77.15],27.86686,6.13014,77.14665,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CAF,Central African Republic,,,,,,,,RUR,Rural,,,,,26.24 [6.05-69.42],26.24008,6.05374,69.42242,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CAF,Central African Republic,,,,,,,,TOWN,Towns,,,,,27.60 [6.07-73.41],27.59596,6.06744,73.41311,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CAF,Central African Republic,,,,,,,,URB,Urban,,,,,32.66 [5.39-104.25],32.65995,5.38983,104.24528,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,CAF,Central African Republic,,,,,,,,CITY,Cities,,,,,36.86 [4.77-126.38],36.86156,4.77086,126.38402,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,CAF,Central African Republic,,,,,,,,TOTL,Total,,,,,28.59 [6.10-80.24],28.59072,6.10495,80.24216,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,CAF,Central African Republic,,,,,,,,RUR,Rural,,,,,26.73 [6.04-71.12],26.72626,6.04334,71.12435,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,CAF,Central African Republic,,,,,,,,TOWN,Towns,,,,,28.10 [6.05-74.84],28.09777,6.04793,74.83589,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,CAF,Central African Republic,,,,,,,,URB,Urban,,,,,34.07 [5.31-111.20],34.06602,5.30995,111.20267,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CAF,Central African Republic,,,,,,,,CITY,Cities,,,,,34.63 [4.90-114.99],34.62599,4.90399,114.98611,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CAF,Central African Republic,,,,,,,,TOTL,Total,,,,,27.84 [6.12-76.80],27.84438,6.12263,76.80189,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CAF,Central African Republic,,,,,,,,RUR,Rural,,,,,26.27 [6.06-69.34],26.26531,6.06293,69.33972,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CAF,Central African Republic,,,,,,,,TOWN,Towns,,,,,27.83 [6.06-74.05],27.83204,6.06057,74.04930,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CAF,Central African Republic,,,,,,,,URB,Urban,,,,,32.47 [5.41-103.21],32.46623,5.40645,103.20873,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CAF,Central African Republic,,,,,,,,CITY,Cities,,,,,34.07 [4.94-112.24],34.07156,4.94223,112.24281,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CAF,Central African Republic,,,,,,,,TOTL,Total,,,,,26.62 [6.12-71.86],26.61987,6.12019,71.85713,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CAF,Central African Republic,,,,,,,,RUR,Rural,,,,,24.91 [6.07-64.06],24.91380,6.06766,64.06160,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CAF,Central African Republic,,,,,,,,TOWN,Towns,,,,,26.26 [6.08-68.37],26.26018,6.07745,68.37136,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CAF,Central African Republic,,,,,,,,URB,Urban,,,,,31.60 [5.42-99.39],31.59692,5.41854,99.38587,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CAF,Central African Republic,,,,,,,,CITY,Cities,,,,,35.93 [4.84-121.71],35.93336,4.83600,121.71497,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CAF,Central African Republic,,,,,,,,TOTL,Total,,,,,27.61 [6.12-76.36],27.61422,6.11579,76.35747,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CAF,Central African Republic,,,,,,,,RUR,Rural,,,,,25.72 [6.08-67.40],25.72272,6.08042,67.40164,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CAF,Central African Republic,,,,,,,,TOWN,Towns,,,,,27.00 [6.08-71.12],27.00239,6.07928,71.11917,,,
