Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Chad,TCD,1995,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,775765793.9
Chad,TCD,1994,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,714938703.1
Chad,TCD,1993,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,638619649.9
Chad,TCD,1992,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,590203290.1
Chad,TCD,1991,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,547617071
Chad,TCD,1990,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,453951550.6
Chad,TCD,1989,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,346875713.8
Chad,TCD,1988,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,341464805.4
Chad,TCD,1987,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,290062370.8
Chad,TCD,1986,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,221251543.1
Chad,TCD,1985,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,184255801.3
Chad,TCD,1984,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,182155133.4
Chad,TCD,1983,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,200557235.7
Chad,TCD,1982,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,198543720.2
Chad,TCD,1981,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,232984507.5
Chad,TCD,1980,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,259010194.2
Chad,TCD,1979,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,273132860.5
Chad,TCD,1978,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,245879271.1
Chad,TCD,1977,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,188624269.1
Chad,TCD,1976,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,142146757.8
Chad,TCD,1975,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,137874861.7
Chad,TCD,1974,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,70778681.3
Chad,TCD,1973,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,45620625.7
Chad,TCD,1972,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,33526139.9
Chad,TCD,1971,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,44076325.3
Chad,TCD,1970,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,32501359.3
Chad,TCD,2022,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,34301117.4
Chad,TCD,2021,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,31965877.1
Chad,TCD,2020,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,31035270.5
Chad,TCD,2019,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,26512697.8
Chad,TCD,2018,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,31290964.8
Chad,TCD,2017,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,27766574.1
Chad,TCD,2016,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,16806579
Chad,TCD,2015,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,5000
Chad,TCD,2014,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,4640127.4
Chad,TCD,2013,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,6946278.9
Chad,TCD,2012,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,6963075.6
Chad,TCD,2011,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,18182223.8
Chad,TCD,2010,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,9328664.6
Chad,TCD,2009,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,11923564.7
Chad,TCD,2008,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,4126706.7
Chad,TCD,2007,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,25833503.1
Chad,TCD,2006,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,13128186.6
Chad,TCD,2005,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,10988408.1
Chad,TCD,2004,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,15216114.1
Chad,TCD,2003,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,15237035.9
Chad,TCD,2002,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,18738975.5
Chad,TCD,2001,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,18254058.5
Chad,TCD,2000,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,22987942.2
Chad,TCD,1999,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,25289741.4
Chad,TCD,1998,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,21931531.7
Chad,TCD,1997,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,25317636.2
Chad,TCD,1996,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,17463226.7
Chad,TCD,1995,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,17103767.2
Chad,TCD,1994,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,26333967.5
Chad,TCD,1993,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,25921176.6
Chad,TCD,1992,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,22026960.1
Chad,TCD,1991,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,38303702.3
Chad,TCD,1990,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,29754078.3
Chad,TCD,1989,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,28239108.2
Chad,TCD,1988,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,37777796.5
Chad,TCD,1987,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,38073969.2
Chad,TCD,1986,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,30999204.3
Chad,TCD,1985,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,20229640.1
Chad,TCD,1984,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,3409396.1
Chad,TCD,1983,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,6085080.1
Chad,TCD,1982,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,8250458.8
Chad,TCD,1981,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,11604102.3
Chad,TCD,1980,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,11453748.1
Chad,TCD,1979,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,18195181.7
Chad,TCD,1978,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,17441021.6
Chad,TCD,1977,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,6521975.2
Chad,TCD,1976,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,2734133.3
Chad,TCD,1975,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1681808.9
Chad,TCD,1974,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1446665
Chad,TCD,1973,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1098448.9
Chad,TCD,1972,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,642608.5
Chad,TCD,1971,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,392628.2
Chad,TCD,1970,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,222951.3
Chad,TCD,2021,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,15.1074072742391
Chad,TCD,2020,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,7.94400909773822
Chad,TCD,2019,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,8.55159950933426
Chad,TCD,2018,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,21.17829418825
Chad,TCD,2017,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,323.799479309832
Chad,TCD,2016,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,205.351651900519
Chad,TCD,2015,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.00135531905221125
Chad,TCD,2014,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.431276236568273
Chad,TCD,2013,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.587159031210872
Chad,TCD,2012,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.60251976345913
Chad,TCD,2011,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1.91171044898174
Chad,TCD,2010,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1.47510856228853
Chad,TCD,2009,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1.93344215734676
Chad,TCD,2008,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.304521141294748
Chad,TCD,2007,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2.67888292654596
Chad,TCD,2006,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2.0767259381504
Chad,TCD,2005,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,4.75106900798894
Chad,TCD,2004,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,6.71486174291583
Chad,TCD,2003,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,7.94650175988925
Chad,TCD,2002,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,8.42161105898698
Chad,TCD,2001,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,14.5507577382983
Chad,TCD,2000,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,20.2086913432109
Chad,TCD,1999,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,25.7407927549952
Chad,TCD,1998,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,17.7886284521115
Chad,TCD,1997,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,18.2074112205568
Chad,TCD,1996,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,10.358546394248
Chad,TCD,1995,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,11.6495958931153
Chad,TCD,1994,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,32.8033424600294
Chad,TCD,1993,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,59.8892134528359
Chad,TCD,1992,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,26.163404277889
Chad,TCD,1991,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,30.9588033491896
Chad,TCD,1990,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,22.5300340199738
Chad,TCD,1989,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,24.3054985509798
Chad,TCD,1988,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,55.8541397281785
Chad,TCD,1987,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,66.2372590724521
Chad,TCD,1986,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,153.092898725075
Chad,TCD,1985,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,54.542013099343
Chad,TCD,1984,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,7.16496270952496
Chad,TCD,1983,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,18.8109718597619
Chad,TCD,1982,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,46.8403617201063
Chad,TCD,1981,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,97.9561934292148
Chad,TCD,1980,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,97.2891895199643
Chad,TCD,1979,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,106.382479985114
Chad,TCD,1978,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,127.202031965709
Chad,TCD,1977,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,33.0945185533267
Chad,TCD,1976,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,11.7473426516756
Chad,TCD,1975,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,54.9846483225451
Chad,TCD,1974,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,9.475746575075
Chad,TCD,1973,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,74.6974520838501
Chad,TCD,1972,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,6.37826782946341
Chad,TCD,1971,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,3.49804341655026
Chad,TCD,1970,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,9.65760174711094
Chad,TCD,1994,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,13.4948657608193
Chad,TCD,1993,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,12.7592866351415
Chad,TCD,1992,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,9.72341772110695
Chad,TCD,1991,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,16.4128667038083
Chad,TCD,1990,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,10.8505060529439
Chad,TCD,1989,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,14.1919936447427
Chad,TCD,1988,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,16.659090354953
Chad,TCD,1987,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,20.8384837652706
Chad,TCD,1986,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,21.1402049084929
Chad,TCD,1985,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,20.3343283273644
Chad,TCD,1984,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.30602038946587
Chad,TCD,1983,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,5.6956606224193
Chad,TCD,1982,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,13.3088819857415
Chad,TCD,1977,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,4.92687049668219
Chad,TCD,2022,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.9882
Chad,TCD,2021,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.8915
Chad,TCD,2020,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.8899
Chad,TCD,2019,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.8243
Chad,TCD,2018,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.9837
Chad,TCD,2017,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.8859
Chad,TCD,2016,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.588
Chad,TCD,2015,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.0001
Chad,TCD,2014,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.1245
Chad,TCD,2013,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.2386
Chad,TCD,2012,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.2967
Chad,TCD,2011,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.7798
Chad,TCD,2010,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.4323
Chad,TCD,2009,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.6361
Chad,TCD,2008,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.2289
Chad,TCD,2007,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.3973
Chad,TCD,2006,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.747
Chad,TCD,2005,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.6742
Chad,TCD,2004,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.9209
Chad,TCD,2003,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.9897
Chad,TCD,2002,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.4685
Chad,TCD,2001,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.6659
Chad,TCD,2000,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.0919
Chad,TCD,1999,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.2799
Chad,TCD,1998,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.1293
Chad,TCD,1997,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.6457
Chad,TCD,1996,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.8448
Chad,TCD,1995,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.0316
Chad,TCD,1994,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.3587
Chad,TCD,1993,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.7443
Chad,TCD,1992,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.4326
Chad,TCD,1991,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,6.2124
Chad,TCD,1990,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,5.7867
Chad,TCD,1989,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,7.0833
Chad,TCD,1988,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,9.5465
Chad,TCD,1987,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,10.9421
Chad,TCD,1986,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,11.7791
Chad,TCD,1985,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,9.3444
Chad,TCD,1984,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.7577
Chad,TCD,1983,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.7729
Chad,TCD,1982,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.741
Chad,TCD,1981,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.4775
Chad,TCD,1980,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.0296
Chad,TCD,1979,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,5.8991
Chad,TCD,1978,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,6.2077
Chad,TCD,1977,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.156
Chad,TCD,1976,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.7539
Chad,TCD,1975,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.1758
Chad,TCD,1974,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.9026
Chad,TCD,1973,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.2908
Chad,TCD,1972,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.7588
Chad,TCD,1971,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.8355
Chad,TCD,1970,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.6334
Chad,TCD,2008,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,0
Chad,TCD,2007,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,25680000
Chad,TCD,2006,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,30352000
Chad,TCD,2005,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,35024000
Chad,TCD,2004,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,36824000
Chad,TCD,2003,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,30905000
Chad,TCD,2002,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,9342000
Chad,TCD,2001,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,9065000
Chad,TCD,2022,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,155382000
Chad,TCD,2021,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,169084000
Chad,TCD,2020,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,180104000
Chad,TCD,2019,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,176194000
Chad,TCD,2018,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,180749000
Chad,TCD,2017,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,188823000
Chad,TCD,2016,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,179970000
Chad,TCD,2015,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,187166000
Chad,TCD,2014,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,747069000
Chad,TCD,2013,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,810156000
Chad,TCD,2012,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,829511000
Chad,TCD,2011,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,845304000
Chad,TCD,2010,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,864708000
Chad,TCD,2009,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,896286000
Chad,TCD,2008,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,904807000
Chad,TCD,2007,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,968127000
Chad,TCD,2006,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,925246000
Chad,TCD,2005,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,863936000
Chad,TCD,2004,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,873611000
Chad,TCD,2003,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,772575000
Chad,TCD,2002,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,622953000
Chad,TCD,2001,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,515624000
Chad,TCD,2000,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,515389000
Chad,TCD,1999,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,526610000
Chad,TCD,1998,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,487708000
Chad,TCD,1997,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,457193000
Chad,TCD,1996,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,432861000
Chad,TCD,1995,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,378832000
Chad,TCD,1994,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,331951000
Chad,TCD,1993,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,283980000
Chad,TCD,1992,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,259151000
Chad,TCD,1991,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,234938323.4
Chad,TCD,1990,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,186390003.3
Chad,TCD,1989,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,129929958.9
Chad,TCD,1988,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,97617891.3
Chad,TCD,1987,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,61318784.6
Chad,TCD,1986,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,47983536.8
Chad,TCD,1985,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,39914000
Chad,TCD,1984,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,39888000
Chad,TCD,1983,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,36449000
Chad,TCD,1982,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,36101000
Chad,TCD,1981,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,36133000
Chad,TCD,1980,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,36133000
Chad,TCD,1979,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,35771000
Chad,TCD,1978,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,30791000
Chad,TCD,1977,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,23792000
Chad,TCD,1976,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,16035000
Chad,TCD,1975,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,11397000
Chad,TCD,1974,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,6939000
Chad,TCD,1973,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,4492000
Chad,TCD,1972,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,2645000
Chad,TCD,1971,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,1851000
Chad,TCD,1970,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,321000
Chad,TCD,2022,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,155382000
Chad,TCD,2021,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,169084000
Chad,TCD,2020,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,180104000
Chad,TCD,2019,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,176194000
Chad,TCD,2018,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,180749000
Chad,TCD,2017,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,188823000
Chad,TCD,2016,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,179970000
Chad,TCD,2015,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,187166000
Chad,TCD,2014,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,747069000
Chad,TCD,2013,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,810156000
