GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,55 [0-205],55.36069,0.00000,204.57603,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,518 [0-1 019],518.39643,0.00000,1019.47244,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,75 [0-223],74.79176,0.00000,222.68925,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,173 [0-484],173.19673,0.00000,483.50988,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,834 [0-1 776],834.32452,0.00000,1775.87341,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,13 [0-42],12.57891,0.00000,42.19379,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,51 [0-190],51.38621,0.00000,189.88899,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,402 [0-791],402.21247,0.00000,790.98642,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,73 [0-216],72.63931,0.00000,216.28042,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,167 [0-465],166.62413,0.00000,465.16129,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,699 [0-1 496],699.35802,0.00000,1495.85075,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,6 [0-22],6.49590,0.00000,21.78938,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,61 [0-225],60.84971,0.00000,224.85978,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,626 [0-1 231],625.74925,0.00000,1230.59126,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,76 [0-227],76.37122,0.00000,227.39203,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,178 [0-498],178.46063,0.00000,498.20500,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,961 [0-2 007],961.24314,0.00000,2006.62835,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,20 [0-66],19.81233,0.00000,66.45704,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,66 [0-245],66.23363,0.00000,244.75511,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,712 [0-1 400],711.79389,0.00000,1399.80567,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,127 [0-378],126.99853,0.00000,378.13266,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,212 [0-591],211.84918,0.00000,591.41517,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,1 134 [0-2 424],1133.50639,0.00000,2424.37273,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,17 [0-56],16.63116,0.00000,55.78635,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,32 [0-117],31.68307,0.00000,117.07940,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,277 [0-545],277.00713,0.00000,544.75904,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,62 [0-186],62.46797,0.00000,185.99571,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,102 [0-284],101.85832,0.00000,284.35587,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,478 [0-1 025],477.53734,0.00000,1024.78410,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,5 [0-15],4.52084,0.00000,15.16439,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,35 [0-128],34.55056,0.00000,127.67571,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,435 [0-855],434.78676,0.00000,855.04664,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,65 [0-192],64.53056,0.00000,192.13695,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,110 [0-307],109.99086,0.00000,307.05930,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,656 [0-1 370],655.96904,0.00000,1370.05681,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,12 [0-41],12.11031,0.00000,40.62197,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,32 [0-95],32.00806,0.00000,95.30263,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,17 [0-52],17.31167,0.00000,51.54474,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,15 [0-44],14.69639,0.00000,43.75788,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-1],0.35679,0.00000,1.06232,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-1],0.19304,0.00000,0.57478,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.16374,0.00000,0.48754,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-1],0.18102,0.00000,0.53899,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-1],0.20301,0.00000,0.60446,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.16053,0.00000,0.47796,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,16 [0-48],16.27009,0.00000,48.44350,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,18 [0-54],18.23475,0.00000,54.29320,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,14 [0-43],14.43862,0.00000,42.99036,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,37 [0-111],37.13074,0.00000,110.55519,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,20 [0-58],19.57837,0.00000,58.29377,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,18 [0-52],17.55237,0.00000,52.26142,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-1],0.41840,0.00000,1.24576,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-1],0.22027,0.00000,0.65584,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-1],0.19813,0.00000,0.58992,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,37 [0-110],36.86549,0.00000,109.76541,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,19 [0-58],19.45261,0.00000,57.91932,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,17 [0-52],17.41288,0.00000,51.84609,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,20 [11-36],19.94587,10.66685,35.81196,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,67 [48-88],67.17789,47.60878,87.97946,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,22 [15-28],22.21773,14.99920,28.19451,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,36 [19-60],35.51281,19.19963,59.72745,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,154 [116-191],153.92397,115.83412,191.21353,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,9 [6-12],9.06966,6.31371,11.58412,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,10 [6-19],10.45865,5.79454,18.63172,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,32 [23-42],32.01250,22.82652,41.71653,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,12 [8-15],12.15876,8.16752,15.26100,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,19 [11-32],19.43697,10.61520,32.18950,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,77 [58-96],76.98740,57.91993,96.34901,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,3 [2-4],2.92052,2.10526,3.63942,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,9 [5-17],9.48722,4.85955,17.17425,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,35 [25-46],35.16539,24.78226,46.23091,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,10 [7-13],10.05897,6.79991,12.87572,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,16 [9-28],16.07584,8.63853,27.70764,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,77 [58-95],76.93656,58.02759,95.23176,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,6 [4-8],6.14914,4.21817,7.94812,,,
