Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Montenegro,MNE,2017,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,80.98
Montenegro,MNE,2016,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,77.92
Montenegro,MNE,2015,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,76.12
Montenegro,MNE,2014,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,70.95
Montenegro,MNE,2013,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,71.56
Montenegro,MNE,2012,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,69.6
Montenegro,MNE,2011,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,66.2
Montenegro,MNE,2010,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,64.17
Montenegro,MNE,2009,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,60.05
Montenegro,MNE,2008,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,53.07
Montenegro,MNE,2007,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,40.12
Montenegro,MNE,2006,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,26.02
Montenegro,MNE,2005,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,14.28
Montenegro,MNE,2022,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,7.94043979052585
Montenegro,MNE,2021,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,9.20410780676035
Montenegro,MNE,2020,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,9.88139864369675
Montenegro,MNE,2019,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,10.0091859511862
Montenegro,MNE,2018,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,8.35095490798902
Montenegro,MNE,2017,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,8.54431526466382
Montenegro,MNE,2016,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,8.57177331652092
Montenegro,MNE,2015,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,8.61830334633787
Montenegro,MNE,2014,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,8.88808525596183
Montenegro,MNE,2013,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,8.16154484326269
Montenegro,MNE,2012,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,9.02145181701268
Montenegro,MNE,2011,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,10.0589430152621
Montenegro,MNE,2010,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,9.32122271146935
Montenegro,MNE,2009,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,9.5856054186088
Montenegro,MNE,2008,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,8.76502759605075
Montenegro,MNE,2007,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,6.99976602940986
Montenegro,MNE,2006,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,9.278288949291
Montenegro,MNE,2021,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,25.75
Montenegro,MNE,2020,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,38.1
Montenegro,MNE,2019,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,40.85
Montenegro,MNE,2018,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,43.62
Montenegro,MNE,2017,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,43.63
Montenegro,MNE,2016,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,44.27
Montenegro,MNE,2015,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,42.99
Montenegro,MNE,2014,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,41.9
Montenegro,MNE,2013,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,42.42
Montenegro,MNE,2012,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,40.57
Montenegro,MNE,2011,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,40.28
Montenegro,MNE,2010,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,39.78
Montenegro,MNE,2009,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,43.58
Montenegro,MNE,2008,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,41.77
Montenegro,MNE,2007,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,34.65
Montenegro,MNE,2006,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,27.24
Montenegro,MNE,2005,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,25.09
Montenegro,MNE,2004,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,21.09
Montenegro,MNE,2021,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,300.24
Montenegro,MNE,2020,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,249.12
Montenegro,MNE,2019,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,249.39
Montenegro,MNE,2018,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,245.85
Montenegro,MNE,2017,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,231.88
Montenegro,MNE,2016,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,224.77
Montenegro,MNE,2015,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,222.33
Montenegro,MNE,2014,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,221.14
Montenegro,MNE,2013,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,218.43
Montenegro,MNE,2012,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,212.74
Montenegro,MNE,2011,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,217.32
Montenegro,MNE,2010,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,224.79
Montenegro,MNE,2009,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,245.53
Montenegro,MNE,2008,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,281.64
Montenegro,MNE,2007,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,261.23
Montenegro,MNE,2022,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,47.3174794539787
Montenegro,MNE,2021,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,52.270925645333
Montenegro,MNE,2020,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,59.9695667454217
Montenegro,MNE,2019,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,49.0197884468048
Montenegro,MNE,2018,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,49.5624398204639
Montenegro,MNE,2017,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,48.9148863387632
Montenegro,MNE,2016,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,49.2745130168825
Montenegro,MNE,2015,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,50.3656576522392
Montenegro,MNE,2014,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,51.990125861717
Montenegro,MNE,2013,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,53.7281846350953
Montenegro,MNE,2012,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,54.9581845161854
Montenegro,MNE,2011,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,55.1919715288713
Montenegro,MNE,2010,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,66.3613527930396
Montenegro,MNE,2009,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,76.1056366207665
Montenegro,MNE,2008,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,86.4483722656809
Montenegro,MNE,2007,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,79.9848872943199
Montenegro,MNE,2006,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,35.9343463790353
Montenegro,MNE,2005,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,17.9417122040073
Montenegro,MNE,2004,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,14.6162106094025
Montenegro,MNE,2003,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,11.2810304821843
Montenegro,MNE,2002,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,7.95322978668037
Montenegro,MNE,2022,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,38.0973977535218
Montenegro,MNE,2021,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,27.5594939327121
Montenegro,MNE,2020,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,21.3749472585691
Montenegro,MNE,2019,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,22.3098357949425
Montenegro,MNE,2018,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,21.9029299472465
Montenegro,MNE,2017,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,24.9949976658397
Montenegro,MNE,2016,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,25.1589508826486
Montenegro,MNE,2015,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,20.4946907325539
Montenegro,MNE,2014,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,16.5520910123616
Montenegro,MNE,2013,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,12.8606778075221
Montenegro,MNE,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2040827973.50695
Montenegro,MNE,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1981678244.5027
Montenegro,MNE,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2134820419.92713
Montenegro,MNE,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1529177036.35033
Montenegro,MNE,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1202486372.13988
Montenegro,MNE,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1015962460.25023
Montenegro,MNE,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,793654021.992476
Montenegro,MNE,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,681847411.617033
Montenegro,MNE,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,662568377.651563
Montenegro,MNE,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,584205748.261538
Montenegro,MNE,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,458665566.358864
Montenegro,MNE,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,392694640.34694
Montenegro,MNE,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,556155216.851418
Montenegro,MNE,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,572613016.575366
Montenegro,MNE,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,435670237.195004
Montenegro,MNE,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,688838319.209949
Montenegro,MNE,2022,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,23.1511972651285
Montenegro,MNE,2021,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,21.4579921460552
Montenegro,MNE,2020,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,22.5465507313429
Montenegro,MNE,2019,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,20.1592830395887
Montenegro,MNE,2018,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,16.7976676729308
Montenegro,MNE,2017,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,14.0858683285524
Montenegro,MNE,2016,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,11.5315677301237
Montenegro,MNE,2015,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,10.2161076267572
Montenegro,MNE,2014,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,10.3263165910664
Montenegro,MNE,2013,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,8.87681292245009
Montenegro,MNE,2012,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,7.42666092962055
Montenegro,MNE,2011,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,7.10804362612922
Montenegro,MNE,2010,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,12.3508342181353
Montenegro,MNE,2009,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,24.2972719474735
Montenegro,MNE,2008,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,29.0040951447287
Montenegro,MNE,2007,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,53.0144515300064
Montenegro,MNE,2022,Total reserves in months of imports,FI.RES.TOTL.MO,5.0145699879484
Montenegro,MNE,2021,Total reserves in months of imports,FI.RES.TOTL.MO,6.04593887255439
Montenegro,MNE,2020,Total reserves in months of imports,FI.RES.TOTL.MO,8.09818883631141
Montenegro,MNE,2019,Total reserves in months of imports,FI.RES.TOTL.MO,4.72827332155185
Montenegro,MNE,2018,Total reserves in months of imports,FI.RES.TOTL.MO,3.64390928132885
Montenegro,MNE,2017,Total reserves in months of imports,FI.RES.TOTL.MO,3.63375194345733
Montenegro,MNE,2016,Total reserves in months of imports,FI.RES.TOTL.MO,3.16264822772595
Montenegro,MNE,2015,Total reserves in months of imports,FI.RES.TOTL.MO,3.09277961946404
Montenegro,MNE,2014,Total reserves in months of imports,FI.RES.TOTL.MO,2.65661788687046
Montenegro,MNE,2013,Total reserves in months of imports,FI.RES.TOTL.MO,2.38653876106445
Montenegro,MNE,2012,Total reserves in months of imports,FI.RES.TOTL.MO,1.89698816619975
Montenegro,MNE,2011,Total reserves in months of imports,FI.RES.TOTL.MO,1.50227314706849
Montenegro,MNE,2010,Total reserves in months of imports,FI.RES.TOTL.MO,2.37609328032534
Montenegro,MNE,2009,Total reserves in months of imports,FI.RES.TOTL.MO,2.34080263612441
Montenegro,MNE,2008,Total reserves in months of imports,FI.RES.TOTL.MO,1.18033992752333
Montenegro,MNE,2007,Total reserves in months of imports,FI.RES.TOTL.MO,2.52615254902909
Montenegro,MNE,2022,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2040827973.50695
Montenegro,MNE,2021,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1981678244.5027
Montenegro,MNE,2020,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2134820419.92713
Montenegro,MNE,2019,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1529177036.35033
Montenegro,MNE,2018,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1202486372.13988
Montenegro,MNE,2017,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1015962460.25023
Montenegro,MNE,2016,Total reserves minus gold (current US$),FI.RES.XGLD.CD,793654021.992476
Montenegro,MNE,2015,Total reserves minus gold (current US$),FI.RES.XGLD.CD,681847411.617033
Montenegro,MNE,2014,Total reserves minus gold (current US$),FI.RES.XGLD.CD,662568377.651563
Montenegro,MNE,2013,Total reserves minus gold (current US$),FI.RES.XGLD.CD,584205748.261538
Montenegro,MNE,2012,Total reserves minus gold (current US$),FI.RES.XGLD.CD,458665566.358864
Montenegro,MNE,2011,Total reserves minus gold (current US$),FI.RES.XGLD.CD,392694640.34694
Montenegro,MNE,2010,Total reserves minus gold (current US$),FI.RES.XGLD.CD,556155216.851418
Montenegro,MNE,2009,Total reserves minus gold (current US$),FI.RES.XGLD.CD,572613016.575366
Montenegro,MNE,2008,Total reserves minus gold (current US$),FI.RES.XGLD.CD,435670237.195004
Montenegro,MNE,2007,Total reserves minus gold (current US$),FI.RES.XGLD.CD,688838319.209949
Montenegro,MNE,2022,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,15.4292323449628
Montenegro,MNE,2021,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,17.903112036289
Montenegro,MNE,2020,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-14.565695998379
Montenegro,MNE,2019,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-9.09892716836852
Montenegro,MNE,2018,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-5.92462840975796
Montenegro,MNE,2017,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,0.654149677292809
Montenegro,MNE,2016,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,5.85581936916868
Montenegro,MNE,2015,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,5.84994452908902
Montenegro,MNE,2014,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-1.78103618955191
Montenegro,MNE,2013,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-7.30391416684249
Montenegro,MNE,2012,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,10.7712763226829
Montenegro,MNE,2011,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,9.73734621263365
Montenegro,MNE,2010,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,3.1344160905073
Montenegro,MNE,2009,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-4.0985248751443
Montenegro,MNE,2008,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,3.95766298258907
Montenegro,MNE,2007,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-7.41608422326246
Montenegro,MNE,2006,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-6.8619382833237
Montenegro,MNE,2005,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-26.0630370358404
Montenegro,MNE,2004,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-2.33856184649311
Montenegro,MNE,2003,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,24.4965258867582
Montenegro,MNE,2022,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,7.95741932215837
Montenegro,MNE,2021,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,3.13346220420996
Montenegro,MNE,2020,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,2.91755670608522
Montenegro,MNE,2019,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,4.54471207590841
Montenegro,MNE,2018,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,7.38316993697556
Montenegro,MNE,2017,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,6.58561533624042
Montenegro,MNE,2016,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,4.89784935787964
Montenegro,MNE,2015,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,3.86289838382703
Montenegro,MNE,2014,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,-1.24898298161953
Montenegro,MNE,2022,Net domestic credit (current LCU),FM.AST.DOMS.CN,3335160153.09
Montenegro,MNE,2021,Net domestic credit (current LCU),FM.AST.DOMS.CN,2663435092.08
Montenegro,MNE,2020,Net domestic credit (current LCU),FM.AST.DOMS.CN,2140799367.2
Montenegro,MNE,2019,Net domestic credit (current LCU),FM.AST.DOMS.CN,2441457084.67
Montenegro,MNE,2018,Net domestic credit (current LCU),FM.AST.DOMS.CN,2561003805.3099
Montenegro,MNE,2017,Net domestic credit (current LCU),FM.AST.DOMS.CN,2523885178.93171
Montenegro,MNE,2016,Net domestic credit (current LCU),FM.AST.DOMS.CN,2360777161.99704
Montenegro,MNE,2015,Net domestic credit (current LCU),FM.AST.DOMS.CN,2138838336.46
Montenegro,MNE,2014,Net domestic credit (current LCU),FM.AST.DOMS.CN,1958433553.41
Montenegro,MNE,2013,Net domestic credit (current LCU),FM.AST.DOMS.CN,2009966182.73
Montenegro,MNE,2012,Net domestic credit (current LCU),FM.AST.DOMS.CN,2089226725.8
Montenegro,MNE,2011,Net domestic credit (current LCU),FM.AST.DOMS.CN,1997203303.48
Montenegro,MNE,2010,Net domestic credit (current LCU),FM.AST.DOMS.CN,2106248255.6
Montenegro,MNE,2009,Net domestic credit (current LCU),FM.AST.DOMS.CN,2270749573.43
Montenegro,MNE,2008,Net domestic credit (current LCU),FM.AST.DOMS.CN,2714996511.97
Montenegro,MNE,2007,Net domestic credit (current LCU),FM.AST.DOMS.CN,2095957443.28
Montenegro,MNE,2006,Net domestic credit (current LCU),FM.AST.DOMS.CN,770722500
Montenegro,MNE,2005,Net domestic credit (current LCU),FM.AST.DOMS.CN,318443040
Montenegro,MNE,2004,Net domestic credit (current LCU),FM.AST.DOMS.CN,283966110
Montenegro,MNE,2003,Net domestic credit (current LCU),FM.AST.DOMS.CN,200413700
Montenegro,MNE,2002,Net domestic credit (current LCU),FM.AST.DOMS.CN,100765400
Montenegro,MNE,2022,Net foreign assets (current LCU),FM.AST.NFRG.CN,1282383102.96696
Montenegro,MNE,2021,Net foreign assets (current LCU),FM.AST.NFRG.CN,1033074527.87091
Montenegro,MNE,2020,Net foreign assets (current LCU),FM.AST.NFRG.CN,1077015925.73687
Montenegro,MNE,2019,Net foreign assets (current LCU),FM.AST.NFRG.CN,830859729.736879
Montenegro,MNE,2018,Net foreign assets (current LCU),FM.AST.NFRG.CN,701872887.073413
Montenegro,MNE,2017,Net foreign assets (current LCU),FM.AST.NFRG.CN,564286747.884184
Montenegro,MNE,2016,Net foreign assets (current LCU),FM.AST.NFRG.CN,427831478.187034
Montenegro,MNE,2015,Net foreign assets (current LCU),FM.AST.NFRG.CN,449109782.320162
Montenegro,MNE,2014,Net foreign assets (current LCU),FM.AST.NFRG.CN,449678791.063948
Montenegro,MNE,2013,Net foreign assets (current LCU),FM.AST.NFRG.CN,234733126.90209
Montenegro,MNE,2012,Net foreign assets (current LCU),FM.AST.NFRG.CN,221520568.718553
Montenegro,MNE,2011,Net foreign assets (current LCU),FM.AST.NFRG.CN,-74898343.8629568
Montenegro,MNE,2010,Net foreign assets (current LCU),FM.AST.NFRG.CN,-145975983.067176
Montenegro,MNE,2009,Net foreign assets (current LCU),FM.AST.NFRG.CN,-342364099.562176
Montenegro,MNE,2008,Net foreign assets (current LCU),FM.AST.NFRG.CN,-694360038.223524
Montenegro,MNE,2007,Net foreign assets (current LCU),FM.AST.NFRG.CN,11034034.419572
Montenegro,MNE,2006,Net foreign assets (current LCU),FM.AST.NFRG.CN,279535700
Montenegro,MNE,2005,Net foreign assets (current LCU),FM.AST.NFRG.CN,215162870
Montenegro,MNE,2004,Net foreign assets (current LCU),FM.AST.NFRG.CN,41398500
Montenegro,MNE,2003,Net foreign assets (current LCU),FM.AST.NFRG.CN,63832900
Montenegro,MNE,2002,Net foreign assets (current LCU),FM.AST.NFRG.CN,123390100
Montenegro,MNE,2022,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,47.3174810880048
Montenegro,MNE,2021,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,52.2709838851401
Montenegro,MNE,2020,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,59.9695884168711
Montenegro,MNE,2019,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,49.0198067687973
Montenegro,MNE,2018,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,49.5624504330782
Montenegro,MNE,2017,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,48.9152369147338
Montenegro,MNE,2016,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,49.2748518263188
Montenegro,MNE,2015,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,50.3660700624324
Montenegro,MNE,2014,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,51.9905617182805
Montenegro,MNE,2013,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,53.7286328630556
Montenegro,MNE,2012,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,55.0600805820693
Montenegro,MNE,2011,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,55.2941016472468
Montenegro,MNE,2010,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,66.4715057102355
Montenegro,MNE,2009,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,76.2072701265178
Montenegro,MNE,2008,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,86.5226059313022
Montenegro,MNE,2007,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,80.0018919553104
Montenegro,MNE,2006,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,35.9573595301316
Montenegro,MNE,2005,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,17.9524670604972
Montenegro,MNE,2004,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,14.6280265160203
Montenegro,MNE,2003,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,11.2938307216342
Montenegro,MNE,2002,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,8.05468139519669
Montenegro,MNE,2022,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,7.41605326476001
Montenegro,MNE,2021,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,3.22124086309509
Montenegro,MNE,2020,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,3.224396489927
Montenegro,MNE,2019,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,4.40654443825016
Montenegro,MNE,2018,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,8.18302518148466
Montenegro,MNE,2017,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,6.85675187597678
Montenegro,MNE,2016,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,5.22314650186352
Montenegro,MNE,2015,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,2.30652382491773
Montenegro,MNE,2014,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,-0.518716577842073
Montenegro,MNE,2013,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,3.32035450939259
Montenegro,MNE,2012,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,-3.49270993558383
