Implementing Agency,Lead Organization,Org Type,District,Sub Dstrict,Village,Admin Level 5,Sector/Cluster,Sub Sector,Status,Activity Details,Start Date,End Date,Total Beneficiaries Reached (HOUSEHOLD),Total Beneficiaries Planned (HOUSEHOLD),Primary Beneficiary Type,# of Primary Beneficiaries,Activity Description,Material Provided
LAZISMU,FZ,National NGOs,Sigi,Sigi Biromaru,Sidera,,NFI/Shelter,Emergency,,Blankets,Oct-01-2018,,,,,,,
LAZISMU,FZ,National NGOs,Donggala,Tanantovea,Wani I,,NFI/Shelter,Emergency,,,Oct-01-2018,,,,,,,
LAZNAS BSMU/Kidzsmile,,National NGOs,Palu,Balaroa,,,Nutrition,IYCF-E,Completed,Public Kitchen,,,,,,,,
LAZNAS BSMU/Kidzsmile,,National NGOs,Palu,Bantaya,,,Nutrition,IYCF-E,ongoing,Public Kitchen,Jan-11-2018,Jun-12-2018,,,U-5 children,,,
LAZNAS BSMU/Kidzsmile,,National NGOs,Sigi,Beka,,,Nutrition,IYCF-E,ongoing,Public Kitchen,Jan-11-2018,Jun-12-2018,,,U-5 children,,,
LAZNAS BSMU/Kidzsmile,,National NGOs,Palu,Dinsos Prov Sulteng,,,Nutrition,IYCF-E,Completed,Public Kitchen,,,,,U-5 children,,,
LAZNAS BSMU/Kidzsmile,,National NGOs,Sigi,Kabobona,,,Nutrition,IYCF-E,ongoing,Public Kitchen,30.09.2019,,,,U-5 and Pregnant Mother,,,
LAZNAS BSMU/Kidzsmile,,National NGOs,Palu,Kawatuna,,,Nutrition,IYCF-E,Completed,Public Kitchen,,,,,U-5 children,,,
LAZNAS BSMU/Kidzsmile,,National NGOs,Palu,Petobo,,,Nutrition,IYCF-E,ongoing,Public Kitchen,28.09.2023,31.12.2023,,,Health and Community Workers,,,
LAZNAS BSMU/Kidzsmile,,National NGOs,Palu,Rujab Bupati Donggala,,,Nutrition,IYCF-E,Completed,Public Kitchen,Jan-11-2018,Jun-12-2018,,,U-5 children,,,
LAZNAS BSMU/Kidzsmile,,National NGOs,Sigi,Sibalaya,,,Nutrition,IYCF-E,ongoing,Public Kitchen,Jan-11-2018,Jun-12-2018,,,U-5 children,,,
LAZNAS BSMU/Kidzsmile,,National NGOs,Palu,Talise,,,Nutrition,IYCF-E,ongoing,Public Kitchen,,,,,Health and Community Workers,,,
LAZNAS BSMU/Kidzsmile,,National NGOs,Palu,Tondo,,,Nutrition,IYCF-E,ongoing,Public Kitchen,28.09.2024,31.12.2024,,,Health and Community Workers,,,
LAZNAS BSMU/Kidzsmile,,National NGOs,Palu,Vatulemo,,,Nutrition,IYCF-E,Completed,Public Kitchen,,,,,U-5 children,,,
LAZNAS BSMU/Kidzsmile,,National NGOs,Donggala,Wani,,,Nutrition,IYCF-E,ongoing,Public Kitchen,Jan-11-2018,Jun-12-2018,,,U-5 children,,,
LNH,FZ,National NGOs,Palu,Palu Barat,,,NFI/Shelter,Emergency,,Blankets,Oct-01-2018,,,,,,,
LSM Dangau,Church World Service (CWS),National NGOs,Sigi,Dolo,Kabobona,,NFI/Shelter,Emergency,,blanket (563),Oct-11-2018,Oct-11-2018,138,,,,,
LSM Dangau,Church World Service (CWS),National NGOs,Sigi,Dolo,Karawana,,NFI/Shelter,Emergency,,USAID tarpaulins (272) 2 tarps/HH,Oct-16-2018,Oct-16-2018,136,,,,,
LSM Dangau,Church World Service (CWS),National NGOs,Sigi,Sigi Biromaru,Sidera,,NFI/Shelter,Emergency,,"tarpaulins (36), ropes (36)",Oct-08-2018,Oct-08-2018,36,,,,,
LSM Dangau,Church World Service (CWS),National NGOs,Sigi,Sigi Biromaru,Sidera,,NFI/Shelter,Emergency,,"blanket (144), sleeping mat (72)",Oct-08-2018,Oct-08-2018,36,,,,,
LSM Dangau,Church World Service (CWS),National NGOs,Sigi,Sigi Biromaru,Sidera,,NFI/Shelter,Emergency,,"tarpaulins (64), ropes (64)",Oct-09-2018,Oct-09-2018,70,,,,,
LSM Dangau,Church World Service (CWS),National NGOs,Sigi,Sigi Biromaru,Sidera,,NFI/Shelter,Emergency,,"blanket (256), sleeping mat (128)",Oct-09-2018,Oct-09-2018,70,,,,,
LYM,FZ,National NGOs,Donggala,Banawa,Boya,,NFI/Shelter,Emergency,,,Oct-01-2018,,,,,,,
MDMC,CRS,National NGOs,Donggala,Banawa,Lumbu Dolo,,NFI/Shelter,Emergency,,"tarps, nail, tarps / wooden stapler, wire",Oct-16-2018,,,,,,"Emergency shelter, made of plastic sheet on a 4x4 wooden structure",
MDMC,CRS,National NGOs,Donggala,Banawa,Labuan Bajo,,NFI/Shelter,Emergency,,"tarps, nail, tarps / wooden stapler, wire",Oct-16-2018,,,,,,"Emergency shelter, made of plastic sheet on a 4x4 wooden structure",
MDMC,CRS,National NGOs,Donggala,Banawa,Labuan Bajo,,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",Oct-17-2018,,,,,,,
MDMC,CRS,National NGOs,Sigi,Dolo Barat,Bobo,,NFI/Shelter,Emergency,,"tarps, nail, tarps / wooden stapler, wire",Oct-16-2018,,,,,,"Emergency shelter, made of plastic sheet on a 4x4 wooden structure",
MDMC,CRS,National NGOs,Sigi,Dolo Barat,Bobo,,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",Oct-17-2018,,,,,,,
MDMC,CRS,National NGOs,Palu,Mantikulore,Talise,,NFI/Shelter,Emergency,,"tarps, nail, tarps / wooden stapler, wire",Oct-16-2018,,,,,,"Emergency shelter, made of plastic sheet on a 4x4 wooden structure",
MDMC,CRS,National NGOs,Palu,Mantikulore,Talise,,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",Oct-17-2018,,,,,,,
MDMC,CRS,National NGOs,Palu,Palu Barat,Pengawu,,NFI/Shelter,Emergency,,"tarps, nail, tarps / wooden stapler, wire",Oct-16-2018,,,,,,"Emergency shelter, made of plastic sheet on a 4x4 wooden structure",
MDMC,CRS,National NGOs,Palu,Palu Barat,Balaroa,,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",Oct-17-2018,,,,,,,
MDMC,CRS,National NGOs,Palu,Palu Utara,Pantoloan,,NFI/Shelter,Emergency,,"tarps, nail, tarps / wooden stapler, wire",Oct-16-2018,,,,,,"Emergency shelter, made of plastic sheet on a 4x4 wooden structure",
MDMC,CRS,National NGOs,Palu,Palu Utara,Pantoloan,,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",Oct-17-2018,,,,,,,
MDMC,CRS,National NGOs,Sigi,Sigi Biromaru,Sidera,,NFI/Shelter,Emergency,,"tarps, nail, tarps / wooden stapler, wire",Oct-16-2018,,,,,,"Emergency shelter, made of plastic sheet on a 4x4 wooden structure",
MDMC,CRS,National NGOs,Sigi,Sigi Biromaru,Sidera,,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",Oct-17-2018,,,,,,,
MDMC,CRS,National NGOs,Donggala,Sindue,Masaingi,,NFI/Shelter,Emergency,,"tarps, nail, tarps / wooden stapler, wire",Oct-16-2018,,,,,,"Emergency shelter, made of plastic sheet on a 4x4 wooden structure",
MDMC,CRS,National NGOs,Donggala,Sindue,Lumbu Dolo,,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",Oct-17-2018,,,,,,,
MDMC,CRS,National NGOs,Donggala,Sindue,Masaingi,,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",Oct-17-2018,,,,,,,
MDMC,CRS,National NGOs,Donggala,Sirenja,Sirenja,,NFI/Shelter,,,,Oct-17-2018,,,,,,,
MDMC,CRS,National NGOs,Donggala,Sirenja,Sirenja,,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",Oct-17-2018,,,,,,,
PKPU,CRS,National NGOs,Donggala,Banawa,Loli Tasiburi,,NFI/Shelter,Emergency,,"tarps, nail, tarps / wooden stapler, wire",Oct-16-2018,,,,,,"Emergency shelter, made of plastic sheet on a 6x4 wooden structure",
PKPU,CRS,National NGOs,Donggala,Banawa,Loli Saluran,,NFI/Shelter,Emergency,,"tarps, nail, tarps / wooden stapler, wire",Oct-16-2018,,,,,,"Emergency shelter, made of plastic sheet on a 6x4 wooden structure",
PKPU,CRS,National NGOs,Donggala,Banawa,Loli Pesua,,NFI/Shelter,Emergency,,"tarps, nail, tarps / wooden stapler, wire",Oct-16-2018,,,,,,"Emergency shelter, made of plastic sheet on a 6x4 wooden structure",
PKPU,CRS,National NGOs,Donggala,Banawa,Loli Dondo,,NFI/Shelter,Emergency,,"tarps, nail, tarps / wooden stapler, wire",,,,,,,"Emergency shelter, made of plastic sheet on a 6x4 wooden structure",
PKPU,CRS,National NGOs,Donggala,Banawa,Loli Dando,Dusun IV RT 4,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",,,,,,,,
PKPU,CRS,National NGOs,Donggala,Banawa,Loli Saluram,Dusun IV RT 5,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",,,,,,,,
PKPU,CRS,National NGOs,Donggala,Banawa,Peswa,Dusun IV RT 6,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",,,,,,,,
PKPU,CRS,National NGOs,Donggala,Banawa,Loli Tasibori,Dusun IV RT 7,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",,,,,,,,
PKPU,CRS,National NGOs,Donggala,Banawa,Jono Oge,,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",,,,,,,,
PKPU,CARE,National NGOs,Donggala,Sirenja,,,NFI/Shelter,Emergency,,"Tarps 2, Rope 1, sleeping mats, blankets, solar light, mosquito nets, packing sack",Nov-05-2018,Nov-09-2018,,,,,Emergency Shelter Kit,
PKPU,CARE,National NGOs,Donggala,Sirenja,,,NFI/Shelter,Emergency,,"Claw hammer, wood saw, combination pliers, binding wire, nails roofing, nails common, packing sack",Nov-05-2018,Nov-16-2018,,,,,Shelter Repair kit,
PKPU,CARE,National NGOs,Donggala,Sirenja,,,NFI/Shelter,Emergency,,Menyesuaikan minimum standard,Nov-05-2018,Nov-16-2018,,,,,Cash for work,
PMI,,Red Cross/Red Crescent,Donggala,Balaesang,Lombonga,Lambonga,Health,Health,completed,Mobile clinic,Oct-16-2018,Oct-16-2018,,,persons,158,,mobile clinic patients
PMI,PMI,Red Cross/Red Crescent,Palu,Balaesang Tanjung,Kamonji,Halaman Masjid Agung,NFI/Shelter,Emergency,,blanket,Oct-22-2018,Oct-22-2018,484,,,,,
PMI,PMI,Red Cross/Red Crescent,Palu,Balaesang Tanjung,Kamonji,Halaman Masjid Agung,NFI/Shelter,Emergency,,tarpaulin,Oct-22-2018,Oct-22-2018,,,,,,
PMI,,Red Cross/Red Crescent,Palu,Balaesang Tanjung,Kamonji,Masjid Agung,WASH,WASH,completed,Distribution,Oct-07-2018,Oct-07-2018,,,litres,2500,,clean water (litres)
PMI,PMI,Red Cross/Red Crescent,Donggala,Banawa,Labuan Bajo,Rt 2 Rw 2,NFI/Shelter,Emergency,,baby kit,Oct-15-2018,Oct-15-2018,12,,,,,
PMI,PMI,Red Cross/Red Crescent,Donggala,Banawa,Boya,Boya,NFI/Shelter,Emergency,,baby kit,Oct-19-2018,Oct-19-2018,23,,,,,
PMI,PMI,Red Cross/Red Crescent,Donggala,Banawa,Loli Saluran,Dusun 1,NFI/Shelter,Emergency,,blanket,Oct-07-2018,Oct-07-2018,20,,,,,
PMI,PMI,Red Cross/Red Crescent,Donggala,Banawa,Loli Pesua,Lapangan Lambori',NFI/Shelter,Emergency,,blanket,Oct-07-2018,Oct-07-2018,2,,,,,
PMI,PMI,Red Cross/Red Crescent,Donggala,Banawa,Loli Tasiburi,Samping Pt. Samas,NFI/Shelter,Emergency,,blanket,Oct-07-2018,Oct-07-2018,107,,,,,
PMI,PMI,Red Cross/Red Crescent,Donggala,Banawa,Boya,Boya,NFI/Shelter,Emergency,,blanket,Oct-19-2018,Oct-19-2018,164,,,,,
PMI,PMI,Red Cross/Red Crescent,Donggala,Banawa,Tanjung Batu,Tanjung Batu,NFI/Shelter,Emergency,,blanket,Oct-19-2018,Oct-19-2018,97,,,,,
PMI,PMI,Red Cross/Red Crescent,Donggala,Banawa,Gunung Bale,Gunung Bale,NFI/Shelter,Emergency,,blanket,Oct-19-2018,Oct-19-2018,56,,,,,
PMI,PMI,Red Cross/Red Crescent,Donggala,Banawa,Boya,Taman Kota,NFI/Shelter,Emergency,,blanket,Oct-20-2018,Oct-20-2018,64,,,,,
PMI,PMI,Red Cross/Red Crescent,Donggala,Banawa,Tanjung Batu,Tanjung Batu,NFI/Shelter,Emergency,,blanket,Oct-24-2018,Oct-24-2018,200,,,,,
PMI,PMI,Red Cross/Red Crescent,Donggala,Banawa,Loli Saluran,,NFI/Shelter,Emergency,,emergency shelters,Oct-13-2018,Oct-13-2018,120,,,,,
PMI,PMI,Red Cross/Red Crescent,Donggala,Banawa,Loli Oge,,NFI/Shelter,Emergency,,emergency shelters,Oct-14-2018,Oct-14-2018,86,,,,,
PMI,PMI,Red Cross/Red Crescent,Donggala,Banawa,Gunung Bale,,NFI/Shelter,Emergency,,emergency shelters,Oct-15-2018,Oct-15-2018,78,,,,,
PMI,PMI,Red Cross/Red Crescent,Donggala,Banawa,Kabonga Kecil,Belakang Kantor Lurah,NFI/Shelter,Emergency,,family kit,Oct-08-2018,Oct-08-2018,25,,,,,
PMI,PMI,Red Cross/Red Crescent,Donggala,Banawa,Labuan Bajo,Tanjung Karang,NFI/Shelter,Emergency,,family kit,Oct-12-2018,Oct-12-2018,90,,,,,
PMI,PMI,Red Cross/Red Crescent,Donggala,Banawa,Boya,,NFI/Shelter,Emergency,,tarpaulin,Oct-06-2018,Oct-06-2018,16,,,,,
PMI,PMI,Red Cross/Red Crescent,Donggala,Banawa,Loli Saluran,Dusun 1,NFI/Shelter,Emergency,,tarpaulin,Oct-07-2018,Oct-07-2018,20,,,,,
PMI,PMI,Red Cross/Red Crescent,Donggala,Banawa,Loli Pesua,Lapangan Lambori',NFI/Shelter,Emergency,,tarpaulin,Oct-07-2018,Oct-07-2018,1,,,,,
PMI,PMI,Red Cross/Red Crescent,Donggala,Banawa,Loli Tasiburi,Samping Pt. Samas,NFI/Shelter,Emergency,,tarpaulin,Oct-07-2018,Oct-07-2018,1,,,,,
PMI,PMI,Red Cross/Red Crescent,Donggala,Banawa,Kabonga Kecil,Belakang Kantor Lurah,NFI/Shelter,Emergency,,tarpaulin,Oct-07-2018,Oct-07-2018,33,,,,,
PMI,PMI,Red Cross/Red Crescent,Donggala,Banawa,Kabonga Kecil,Belakang Kantor Lurah,NFI/Shelter,Emergency,,tarpaulin,Oct-08-2018,Oct-08-2018,52,,,,,
PMI,PMI,Red Cross/Red Crescent,Donggala,Banawa,Ganti,Sekolah,NFI/Shelter,Emergency,,tarpaulin,Oct-08-2018,Oct-08-2018,55,,,,,
PMI,PMI,Red Cross/Red Crescent,Donggala,Banawa,Ganti,Sekolah,NFI/Shelter,Emergency,,tarpaulin,Oct-08-2018,Oct-08-2018,7,,,,,
PMI,PMI,Red Cross/Red Crescent,Donggala,Banawa,Boneoge,Boneoge,NFI/Shelter,Emergency,,tarpaulin,Oct-20-2018,Oct-20-2018,30,,,,,
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Labuan Bajo,Rt 2 Rw 2,Health,Health,completed,Distribution,Oct-15-2018,Oct-15-2018,,,items,70,,hygiene kit
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Gunung Bale,Lapangan Gunung Bale,Health,Health,completed,Mobile clinic,Oct-03-2018,Oct-03-2018,,,persons,62,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Gunung Bale,Markas Pmi Donggala,Health,Health,completed,Mobile clinic,Oct-04-2018,Oct-04-2018,,,persons,46,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Gunung Bale,Tempat Pengungsian,Health,Health,completed,Mobile clinic,Oct-05-2018,Oct-05-2018,,,persons,5,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Boya,Markas Pmi Donggala,Health,Health,completed,Mobile clinic,Oct-05-2018,Oct-05-2018,,,persons,49,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Boya,Markas Pmi Donggala,Health,Health,completed,Mobile clinic,Oct-06-2018,Oct-06-2018,,,persons,29,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Kabonga Kecil,Tempat Pengungsian,Health,Health,completed,Mobile clinic,Oct-07-2018,Oct-07-2018,,,persons,67,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Kabonga Kecil,Belakang Kantor Lurah,Health,Health,completed,Mobile clinic,Oct-07-2018,Oct-07-2018,,,persons,66,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Boya,Markas Pmi Donggala,Health,Health,completed,Mobile clinic,Oct-08-2018,Oct-08-2018,,,persons,9,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Boneoge,Boneoge,Health,Health,completed,Mobile clinic,Oct-09-2018,Oct-09-2018,,,persons,64,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Boya,Markas Pmi Donggala,Health,Health,completed,Mobile clinic,Oct-11-2018,Oct-11-2018,,,persons,11,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Boya,Markas Pmi Donggala,Health,Health,completed,Mobile clinic,Oct-12-2018,Oct-12-2018,,,persons,19,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Loli Saluran,Pengungsian,Health,Health,completed,Mobile clinic,Oct-12-2018,Oct-12-2018,,,persons,8,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Boya,Markas Pmi Donggala,Health,Health,completed,Mobile clinic,Oct-13-2018,Oct-13-2018,,,persons,11,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Boya,Markas Pmi Donggala,Health,Health,completed,Mobile clinic,Oct-14-2018,Oct-14-2018,,,persons,24,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Boya,Markas Pmi Donggala,Health,Health,completed,Mobile clinic,Oct-15-2018,Oct-15-2018,,,persons,11,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Boya,Markas Pmi Donggala,Health,Health,completed,Mobile clinic,Oct-16-2018,Oct-16-2018,,,persons,17,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Boya,Markas Pmi Donggala,Health,Health,completed,Mobile clinic,Oct-17-2018,Oct-17-2018,,,persons,7,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Boya,Markas Pmi Donggala,Health,Health,completed,Mobile clinic,Oct-23-2018,Oct-23-2018,,,persons,13,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Boya,Markas Pmi Donggala,Health,Health,completed,Mobile clinic,Oct-24-2018,Oct-24-2018,,,persons,14,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Boya,Markas Pmi Donggala,Health,Health,completed,Mobile clinic,Oct-25-2018,Oct-25-2018,,,persons,48,,mobile clinic patients
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Loli Pesua,Lapangan Pt. Brm,Health,Health,completed,PSS,Oct-12-2018,Oct-12-2018,,,persons,21,,PSS for persons
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Loli Saluran,Pengungsian,Health,Health,completed,PSS,Oct-14-2018,Oct-14-2018,,,persons,45,,PSS for persons
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Boya,Markas Pmi Donggala,Health,Health,completed,PSS,Oct-19-2018,Oct-19-2018,,,persons,1,,PSS for persons
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Gunung Bale,Shelter Gunung Bale,Health,Health,completed,PSS,Oct-23-2018,Oct-23-2018,,,persons,119,,PSS for persons
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Loli Oge,Shelter Ii Loli Oge,Health,Health,completed,PSS,Oct-24-2018,Oct-24-2018,,,persons,60,,PSS for persons
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Gunung Bale,Shelter Gunung Bale,Health,Health,completed,PSS,Oct-25-2018,Oct-25-2018,,,persons,29,,PSS for persons
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Gunung Bale,G. Bale,WASH,WASH,completed,Distribution,Oct-05-2018,Oct-05-2018,,,litres,8000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Boneoge,Boneoge,WASH,WASH,completed,Distribution,Oct-05-2018,Oct-05-2018,,,litres,8000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,,Banawa,WASH,WASH,completed,Distribution,Oct-06-2018,Oct-06-2018,,,litres,16000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Boneoge,Kantor Kecamatan,WASH,WASH,completed,Distribution,Oct-06-2018,Oct-06-2018,,,litres,2500,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Boneoge,Sekolah,WASH,WASH,completed,Distribution,Oct-06-2018,Oct-06-2018,,,litres,2500,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Boneoge,Camp. Pengungsi Rt 10,WASH,WASH,completed,Distribution,Oct-06-2018,Oct-06-2018,,,litres,2500,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Boneoge,Camp. Pengungsi Rt 9,WASH,WASH,completed,Distribution,Oct-06-2018,Oct-06-2018,,,litres,2500,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,,Banawa,WASH,WASH,completed,Distribution,Oct-05-2018,Oct-05-2018,,,litres,10000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Gunung Bale,Mesjid,WASH,WASH,completed,Distribution,Oct-07-2018,Oct-07-2018,,,litres,8000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Labuan Bajo,Camp Tanjung Karang,WASH,WASH,completed,Distribution,Oct-07-2018,Oct-07-2018,,,litres,8000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Boneoge,Boneoge,WASH,WASH,completed,Distribution,Oct-07-2018,Oct-07-2018,,,litres,15000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Labuan Bajo,Camp Pelabuhan,WASH,WASH,completed,Distribution,Oct-07-2018,Oct-07-2018,,,litres,16000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Ganti,Kulolu,WASH,WASH,completed,Distribution,Oct-08-2018,Oct-08-2018,,,litres,28000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Gunung Bale,Dusun I,WASH,WASH,completed,Distribution,Oct-09-2018,Oct-09-2018,,,litres,2000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Labuan Bajo,Camp Atas,WASH,WASH,completed,Distribution,Oct-09-2018,Oct-09-2018,,,litres,2500,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Labuan Bajo,Tanjung Karang,WASH,WASH,completed,Distribution,Oct-09-2018,Oct-09-2018,,,litres,2500,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Labuan Bajo,Tanjung Karang,WASH,WASH,completed,Distribution,Oct-09-2018,Oct-09-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Boneoge,Boneoge,WASH,WASH,completed,Distribution,Oct-09-2018,Oct-09-2018,,,litres,23000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Ganti,Kulolu,WASH,WASH,completed,Distribution,Oct-09-2018,Oct-09-2018,,,litres,2000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Ganti,Kulolu Rt 1,WASH,WASH,completed,Distribution,Oct-09-2018,Oct-09-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Boya,Posko Tdb,WASH,WASH,completed,Distribution,Oct-10-2018,Oct-10-2018,,,litres,8000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Labuan Bajo,Camp Atas,WASH,WASH,completed,Distribution,Oct-10-2018,Oct-10-2018,,,litres,2500,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Labuan Bajo,Rw 3 Rt 1,WASH,WASH,completed,Distribution,Oct-10-2018,Oct-10-2018,,,litres,2500,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Boneoge,Rw 1&3 Rt 1&10,WASH,WASH,completed,Distribution,Oct-10-2018,Oct-10-2018,,,litres,25000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Labuan Bajo,Tanjung Karang,WASH,WASH,completed,Distribution,Oct-13-2018,Oct-13-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Gunung Bale,Rw 2,WASH,WASH,completed,Distribution,Oct-15-2018,Oct-15-2018,,,litres,10000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Tanjung Batu,Tanjung Karang,WASH,WASH,completed,Distribution,Oct-17-2018,Oct-17-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Gunung Bale,G. Bale,WASH,WASH,completed,Distribution,Oct-18-2018,Oct-18-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Ganti,Kulolu,WASH,WASH,completed,Distribution,Oct-18-2018,Oct-18-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Lanta,Gunung Bale,WASH,WASH,completed,Distribution,Oct-19-2018,Oct-19-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Kulolu,Keluran Ganti,WASH,WASH,completed,Distribution,Oct-19-2018,Oct-19-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Gunung Bale,Gunung Bale,WASH,WASH,completed,Distribution,Oct-19-2018,Oct-19-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Boneoge,Boneoge,WASH,WASH,completed,Distribution,Oct-20-2018,Oct-20-2018,,,litres,5000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Labuan Bajo,Tanjung Karang,WASH,WASH,completed,Distribution,Oct-20-2018,Oct-20-2018,,,litres,10000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Gunung Bale,Gunung Bale,WASH,WASH,completed,Distribution,Oct-22-2018,Oct-22-2018,,,litres,10000,,clean water (litres)
PMI,,Red Cross/Red Crescent,Donggala,Banawa,Boneoge,Boneoge,WASH,WASH,completed,Distribution,Oct-22-2018,Oct-22-2018,,,litres,10000,,clean water (litres)
