GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,316.547827,316.54783,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,255.9531749,255.95317,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,701.7852536,701.78525,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,1206.901428,1206.90143,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,2269.349681,2269.34968,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,422.6134437,422.61344,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,288.5072573,288.50726,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,239.2101825,239.21018,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,12359.97405,12359.97405,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,10590.42312,10590.42312,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,8904.467042,8904.46704,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,1827.379675,1827.37968,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,338.3313127,338.33131,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,11195.65605,11195.65605,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,12568.35948,12568.35948,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,12749.71658,12749.71658,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,11238.3991,11238.39910,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,7843.413931,7843.41393,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,9664.639867,9664.63987,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,11142.1,11142.10000,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,12540.05622,12540.05622,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,0.073576379,0.07358,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,0.101161567,0.10116,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,0.135623595,0.13562,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,0.185048795,0.18505,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,0.028040767,0.02804,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,0.0374128,0.03741,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,0.052565161,0.05257,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,0.072225981,0.07223,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,0.099237842,0.09924,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,0.016305965,0.01631,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,0.020702952,0.02070,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,0.027177601,0.02718,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,0.036039172,0.03604,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,0.0024736,0.00247,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,0.007946302,0.00795,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,0.015662377,0.01566,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,0.019983808,0.01998,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGELT1,<1 year,,MLE,Male,,,,,,,,0.018550021,0.01855,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,0.003175765,0.00318,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,0.002523623,0.00252,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,0.002260032,0.00226,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,0.007503245,0.00750,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,0.526898285,0.52690,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,1,1.00000,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGELT1,<1 year,,FMLE,Female,,,,,,,,0.024120185,0.02412,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,0.005001729,0.00500,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,0.274418754,0.27442,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,0.392398618,0.39240,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,0.551061411,0.55106,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,1,1.00000,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,0.134188683,0.13419,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,0.183555776,0.18356,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,0.269731175,0.26973,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,0.38709775,0.38710,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,0.04552223,0.04552,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,0.064818423,0.06482,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,0.094879751,0.09488,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,0.128692616,0.12869,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,0.176897462,0.17690,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,0.018663202,0.01866,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,0.028533527,0.02853,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,0.043015019,0.04302,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,SLB,Solomon Islands,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,0.06133218,0.06133,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,0.009615547,0.00962,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,0.012712677,0.01271,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,0.018090376,0.01809,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,SLB,Solomon Islands,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,0.027630918,0.02763,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,0.002746481,0.00275,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,0.007519313,0.00752,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,0.012934447,0.01293,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,0.016658355,0.01666,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,SLB,Solomon Islands,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,0.021865361,0.02187,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,0.005009846,0.00501,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,0.003260717,0.00326,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,0.002645165,0.00265,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,0.007271882,0.00727,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,SLB,Solomon Islands,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,1,1.00000,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,SLB,Solomon Islands,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,0.022693497,0.02269,,,,,
