INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
CR.2.Q4.M.LPIA,TUR,2014,0,NA,
CR.2.Q5,TUR,2004,92.75317,,
CR.2.Q5,TUR,2008,99.52000,,
CR.2.Q5,TUR,2014,99.81426,,
CR.2.Q5.F,TUR,2004,90.55353,,
CR.2.Q5.F,TUR,2014,99.61749,,
CR.2.Q5.F.LPIA,TUR,2004,0,NA,
CR.2.Q5.F.LPIA,TUR,2014,0,NA,
CR.2.Q5.GPIA,TUR,2004,0.95605,,
CR.2.Q5.GPIA,TUR,2014,0.99617,,
CR.2.Q5.LPIA,TUR,2004,0.91915,,
CR.2.Q5.LPIA,TUR,2014,0,NA,
CR.2.Q5.M,TUR,2004,94.71621,,
CR.2.Q5.M,TUR,2014,100,,
CR.2.Q5.M.LPIA,TUR,2004,1.00919,,
CR.2.Q5.M.LPIA,TUR,2014,0,NA,
CR.2.RUR,TUR,2004,56.90759,,
CR.2.RUR,TUR,2008,75.57000,,
CR.2.RUR,TUR,2014,88.97579,,
CR.2.RUR.F,TUR,2004,39.61608,,
CR.2.RUR.F,TUR,2014,82.08009,,
CR.2.RUR.F.WPIA,TUR,2004,0,NA,
CR.2.RUR.F.WPIA,TUR,2014,0,NA,
CR.2.RUR.GPIA,TUR,2004,0.51851,,
CR.2.RUR.GPIA,TUR,2014,0.86244,,
CR.2.RUR.M,TUR,2004,76.40366,,
CR.2.RUR.M,TUR,2014,95.17249,,
CR.2.RUR.M.WPIA,TUR,2004,0.63631,,
CR.2.RUR.M.WPIA,TUR,2014,0,NA,
CR.2.RUR.Q1,TUR,2004,43.46679,,
CR.2.RUR.Q1,TUR,2014,83.71540,,
CR.2.RUR.Q1.F,TUR,2004,28.08171,,
CR.2.RUR.Q1.F,TUR,2014,74.73271,,
CR.2.RUR.Q1.GPIA,TUR,2004,0.46219,,
CR.2.RUR.Q1.GPIA,TUR,2014,0.80620,,
CR.2.RUR.Q1.M,TUR,2004,60.75846,,
CR.2.RUR.Q1.M,TUR,2014,92.69711,,
CR.2.RUR.Q2,TUR,2004,57.58555,,
CR.2.RUR.Q2,TUR,2014,96.86692,,
CR.2.RUR.Q2.F,TUR,2004,36.07665,,
CR.2.RUR.Q2.F,TUR,2014,94.68948,,
CR.2.RUR.Q2.GPIA,TUR,2004,0.43789,,
CR.2.RUR.Q2.GPIA,TUR,2014,0.96092,,
CR.2.RUR.Q2.M,TUR,2004,82.38773,,
CR.2.RUR.Q2.M,TUR,2014,98.54079,,
CR.2.RUR.Q3,TUR,2004,67.87251,,
CR.2.RUR.Q3,TUR,2014,99.03427,,
CR.2.RUR.Q3.F,TUR,2004,51.12830,,
CR.2.RUR.Q3.F,TUR,2014,97.59265,,
CR.2.RUR.Q3.GPIA,TUR,2004,0.58071,,
CR.2.RUR.Q3.GPIA,TUR,2014,0.97593,,
CR.2.RUR.Q3.M,TUR,2004,88.04453,,
CR.2.RUR.Q3.M,TUR,2014,100,,
CR.2.RUR.Q4,TUR,2004,65.09110,,
CR.2.RUR.Q4,TUR,2014,95.09427,,
CR.2.RUR.Q4.F,TUR,2004,51.30534,,
CR.2.RUR.Q4.F,TUR,2014,0,NA,
CR.2.RUR.Q4.GPIA,TUR,2004,0.62704,,
CR.2.RUR.Q4.GPIA,TUR,2014,0,NA,
CR.2.RUR.Q4.M,TUR,2004,81.82088,,
CR.2.RUR.Q4.M,TUR,2014,0,NA,
CR.2.RUR.Q5,TUR,2004,86.04712,,
CR.2.RUR.Q5,TUR,2014,0,NA,
CR.2.RUR.Q5.F,TUR,2004,0,NA,
CR.2.RUR.Q5.F,TUR,2014,0,NA,
CR.2.RUR.Q5.GPIA,TUR,2004,0,NA,
CR.2.RUR.Q5.GPIA,TUR,2014,0,NA,
CR.2.RUR.Q5.M,TUR,2004,95.48594,,
CR.2.RUR.Q5.M,TUR,2014,0,NA,
CR.2.RUR.WPIA,TUR,2004,0.50515,,
CR.2.RUR.WPIA,TUR,2014,0,NA,
CR.2.URB,TUR,2004,73.44792,,
CR.2.URB,TUR,2008,90.52000,,
CR.2.URB,TUR,2014,93.32967,,
CR.2.URB.F,TUR,2004,65.68461,,
CR.2.URB.F,TUR,2014,92.54948,,
CR.2.URB.F.WPIA,TUR,2004,0.30991,,
CR.2.URB.F.WPIA,TUR,2014,0.74775,,
CR.2.URB.GPIA,TUR,2004,0.81449,,
CR.2.URB.GPIA,TUR,2014,0.98382,,
CR.2.URB.M,TUR,2004,80.64543,,
CR.2.URB.M,TUR,2014,94.07167,,
CR.2.URB.M.WPIA,TUR,2004,0.63613,,
CR.2.URB.M.WPIA,TUR,2014,0.74542,,
CR.2.URB.Q1,TUR,2004,44.63021,,
CR.2.URB.Q1,TUR,2014,74.51877,,
CR.2.URB.Q1.F,TUR,2004,28.67511,,
CR.2.URB.Q1.F,TUR,2014,74.48314,,
CR.2.URB.Q1.GPIA,TUR,2004,0.47646,,
CR.2.URB.Q1.GPIA,TUR,2014,0.99921,,
CR.2.URB.Q1.M,TUR,2004,60.18326,,
CR.2.URB.Q1.M,TUR,2014,74.54222,,
CR.2.URB.Q2,TUR,2004,59.16906,,
CR.2.URB.Q2,TUR,2014,90.08241,,
CR.2.URB.Q2.F,TUR,2004,51.06152,,
CR.2.URB.Q2.F,TUR,2014,88.09532,,
CR.2.URB.Q2.GPIA,TUR,2004,0.76836,,
CR.2.URB.Q2.GPIA,TUR,2014,0.95309,,
CR.2.URB.Q2.M,TUR,2004,66.45509,,
CR.2.URB.Q2.M,TUR,2014,92.43150,,
CR.2.URB.Q3,TUR,2004,73.09225,,
CR.2.URB.Q3,TUR,2014,94.39560,,
CR.2.URB.Q3.F,TUR,2004,62.88673,,
CR.2.URB.Q3.F,TUR,2014,93.58311,,
CR.2.URB.Q3.GPIA,TUR,2004,0.76281,,
CR.2.URB.Q3.GPIA,TUR,2014,0.98357,,
CR.2.URB.Q3.M,TUR,2004,82.44087,,
CR.2.URB.Q3.M,TUR,2014,95.14641,,
CR.2.URB.Q4,TUR,2004,77.72066,,
CR.2.URB.Q4,TUR,2014,95.53558,,
CR.2.URB.Q4.F,TUR,2004,70.45578,,
CR.2.URB.Q4.F,TUR,2014,94.22457,,
CR.2.URB.Q4.GPIA,TUR,2004,0.83271,,
CR.2.URB.Q4.GPIA,TUR,2014,0.97393,,
CR.2.URB.Q4.M,TUR,2004,84.61008,,
CR.2.URB.Q4.M,TUR,2014,96.74646,,
CR.2.URB.Q5,TUR,2004,93.61568,,
CR.2.URB.Q5,TUR,2014,99.80952,,
CR.2.URB.Q5.F,TUR,2004,92.52718,,
CR.2.URB.Q5.F,TUR,2014,99.60969,,
CR.2.URB.Q5.GPIA,TUR,2004,0.97800,,
CR.2.URB.Q5.GPIA,TUR,2014,0.99610,,
CR.2.URB.Q5.M,TUR,2004,94.60828,,
CR.2.URB.Q5.M,TUR,2014,100,,
CR.2.URB.WPIA,TUR,2004,0.47674,,
CR.2.URB.WPIA,TUR,2014,0.74661,,
CR.2.WPIA,TUR,2004,0.47375,,
CR.2.WPIA,TUR,2008,0.66549,,
CR.2.WPIA,TUR,2014,0.80882,,
CR.3,TUR,2004,43.50521,,
CR.3,TUR,2008,56.49000,,
CR.3,TUR,2014,55.87489,,
CR.3.F,TUR,2004,39.97040,,
CR.3.F,TUR,2008,50.32000,,
CR.3.F,TUR,2014,56.87551,,
CR.3.F.LPIA,TUR,2004,0.37332,,
CR.3.F.LPIA,TUR,2014,0.52784,,
CR.3.F.WPIA,TUR,2004,0.15891,,
CR.3.F.WPIA,TUR,2014,0.23513,,
CR.3.GPIA,TUR,2004,0.85176,,
CR.3.GPIA,TUR,2008,0.80178,,
CR.3.GPIA,TUR,2014,1.03332,,
CR.3.LPIA,TUR,2004,0.43406,,
CR.3.LPIA,TUR,2008,0.56269,,
CR.3.LPIA,TUR,2014,0.61325,,
CR.3.M,TUR,2004,46.92697,,
CR.3.M,TUR,2008,62.76000,,
CR.3.M,TUR,2014,54.98031,,
CR.3.M.LPIA,TUR,2004,0.48131,,
CR.3.M.LPIA,TUR,2014,0.69956,,
CR.3.M.WPIA,TUR,2004,0.29741,,
CR.3.M.WPIA,TUR,2014,0.32502,,
CR.3.Q1,TUR,2004,17.15934,,
CR.3.Q1,TUR,2008,23.98000,,
CR.3.Q1,TUR,2014,23.69282,,
CR.3.Q1.F,TUR,2004,11.74184,,
CR.3.Q1.F,TUR,2014,20.66181,,
CR.3.Q1.F.LPIA,TUR,2004,0.35269,,
CR.3.Q1.F.LPIA,TUR,2014,1.00927,,
CR.3.Q1.GPIA,TUR,2004,0.53399,,
CR.3.Q1.GPIA,TUR,2014,0.77638,,
CR.3.Q1.LPIA,TUR,2004,0.35083,,
CR.3.Q1.LPIA,TUR,2014,1.10270,,
CR.3.Q1.M,TUR,2004,21.98871,,
CR.3.Q1.M,TUR,2014,26.61304,,
CR.3.Q1.M.LPIA,TUR,2004,0.37292,,
CR.3.Q1.M.LPIA,TUR,2014,1.15047,,
CR.3.Q2,TUR,2004,28.94331,,
CR.3.Q2,TUR,2008,39.28000,,
CR.3.Q2,TUR,2014,46.47789,,
CR.3.Q2.F,TUR,2004,22.15732,,
CR.3.Q2.F,TUR,2014,48.57539,,
CR.3.Q2.F.LPIA,TUR,2004,0.47281,,
CR.3.Q2.F.LPIA,TUR,2014,0.80616,,
CR.3.Q2.GPIA,TUR,2004,0.62881,,
CR.3.Q2.GPIA,TUR,2014,1.08280,,
CR.3.Q2.LPIA,TUR,2004,0.46131,,
CR.3.Q2.LPIA,TUR,2014,1.10301,,
CR.3.Q2.M,TUR,2004,35.23675,,
CR.3.Q2.M,TUR,2014,44.55352,,
CR.3.Q2.M.LPIA,TUR,2004,0.45798,,
CR.3.Q2.M.LPIA,TUR,2014,1.33621,,
CR.3.Q3,TUR,2004,39.54694,,
CR.3.Q3,TUR,2008,57.31000,,
CR.3.Q3,TUR,2014,60.26180,,
CR.3.Q3.F,TUR,2004,34.48445,,
CR.3.Q3.F,TUR,2014,59.52971,,
CR.3.Q3.F.LPIA,TUR,2004,0.45105,,
CR.3.Q3.F.LPIA,TUR,2014,0.84654,,
CR.3.Q3.GPIA,TUR,2004,0.78294,,
CR.3.Q3.GPIA,TUR,2014,0.97690,,
CR.3.Q3.LPIA,TUR,2004,0.63225,,
CR.3.Q3.LPIA,TUR,2014,1.05562,,
CR.3.Q3.M,TUR,2004,44.04471,,
CR.3.Q3.M,TUR,2014,60.93714,,
CR.3.Q3.M.LPIA,TUR,2004,0.77485,,
CR.3.Q3.M.LPIA,TUR,2014,1.22740,,
CR.3.Q4,TUR,2004,55.15635,,
CR.3.Q4,TUR,2008,75.72000,,
CR.3.Q4,TUR,2014,68.15752,,
CR.3.Q4.F,TUR,2004,50.82994,,
CR.3.Q4.F,TUR,2014,74.17206,,
CR.3.Q4.F.LPIA,TUR,2004,0.66587,,
CR.3.Q4.F.LPIA,TUR,2014,0,NA,
CR.3.Q4.GPIA,TUR,2004,0.84942,,
CR.3.Q4.GPIA,TUR,2014,1.14635,,
CR.3.Q4.LPIA,TUR,2004,0.71484,,
CR.3.Q4.LPIA,TUR,2014,0.89148,,
CR.3.Q4.M,TUR,2004,59.84068,,
CR.3.Q4.M,TUR,2014,63.31708,,
CR.3.Q4.M.LPIA,TUR,2004,0.72346,,
CR.3.Q4.M.LPIA,TUR,2014,0,NA,
CR.3.Q5,TUR,2004,73.91068,,
CR.3.Q5,TUR,2008,87.67000,,
CR.3.Q5,TUR,2014,84.68390,,
CR.3.Q5.F,TUR,2004,73.88788,,
CR.3.Q5.F,TUR,2014,87.87300,,
CR.3.Q5.F.LPIA,TUR,2004,0,NA,
CR.3.Q5.F.LPIA,TUR,2014,0,NA,
CR.3.Q5.GPIA,TUR,2004,0.99937,,
CR.3.Q5.GPIA,TUR,2014,1.06818,,
CR.3.Q5.LPIA,TUR,2004,0.64716,,
CR.3.Q5.LPIA,TUR,2014,0,NA,
CR.3.Q5.M,TUR,2004,73.93478,,
CR.3.Q5.M,TUR,2014,81.88170,,
CR.3.Q5.M.LPIA,TUR,2004,0.54636,,
CR.3.Q5.M.LPIA,TUR,2014,0,NA,
CR.3.RUR,TUR,2004,23.02370,,
CR.3.RUR,TUR,2008,35.77000,,
CR.3.RUR,TUR,2014,37.24236,,
CR.3.RUR.F,TUR,2004,18.51362,,
CR.3.RUR.F,TUR,2014,33.39713,,
CR.3.RUR.F.WPIA,TUR,2004,0,NA,
CR.3.RUR.F.WPIA,TUR,2014,0,NA,
CR.3.RUR.GPIA,TUR,2004,0.68127,,
CR.3.RUR.GPIA,TUR,2014,0.81613,,
CR.3.RUR.M,TUR,2004,27.17535,,
CR.3.RUR.M,TUR,2014,40.92143,,
CR.3.RUR.M.WPIA,TUR,2004,0.28640,,
CR.3.RUR.M.WPIA,TUR,2014,0,NA,
CR.3.RUR.Q1,TUR,2004,9.61909,,
CR.3.RUR.Q1,TUR,2014,24.64052,,
CR.3.RUR.Q1.F,TUR,2004,6.89962,,
CR.3.RUR.Q1.F,TUR,2014,20.73925,,
CR.3.RUR.Q1.GPIA,TUR,2004,0.55670,,
CR.3.RUR.Q1.GPIA,TUR,2014,0.73855,,
CR.3.RUR.Q1.M,TUR,2004,12.39383,,
CR.3.RUR.Q1.M,TUR,2014,28.08096,,
CR.3.RUR.Q2,TUR,2004,17.16307,,
CR.3.RUR.Q2,TUR,2014,50.40020,,
CR.3.RUR.Q2.F,TUR,2004,13.43315,,
CR.3.RUR.Q2.F,TUR,2014,41.28165,,
CR.3.RUR.Q2.GPIA,TUR,2004,0.64865,,
CR.3.RUR.Q2.GPIA,TUR,2014,0.68529,,
CR.3.RUR.Q2.M,TUR,2004,20.70944,,
CR.3.RUR.Q2.M,TUR,2014,60.23997,,
CR.3.RUR.Q3,TUR,2004,27.80700,,
CR.3.RUR.Q3,TUR,2014,63.43650,,
CR.3.RUR.Q3.F,TUR,2004,18.33746,,
CR.3.RUR.Q3.F,TUR,2014,51.25346,,
CR.3.RUR.Q3.GPIA,TUR,2004,0.50439,,
CR.3.RUR.Q3.GPIA,TUR,2014,0.66739,,
CR.3.RUR.Q3.M,TUR,2004,36.35540,,
CR.3.RUR.Q3.M,TUR,2014,76.79642,,
CR.3.RUR.Q4,TUR,2004,42.15062,,
CR.3.RUR.Q4,TUR,2014,61.02060,,
CR.3.RUR.Q4.F,TUR,2004,36.12285,,
CR.3.RUR.Q4.F,TUR,2014,0,NA,
CR.3.RUR.Q4.GPIA,TUR,2004,0.77265,,
CR.3.RUR.Q4.GPIA,TUR,2014,0,NA,
CR.3.RUR.Q4.M,TUR,2004,46.75167,,
CR.3.RUR.Q4.M,TUR,2014,0,NA,
CR.3.RUR.Q5,TUR,2004,50.10860,,
CR.3.RUR.Q5,TUR,2014,0,NA,
CR.3.RUR.Q5.F,TUR,2004,0,NA,
CR.3.RUR.Q5.F,TUR,2014,0,NA,
CR.3.RUR.Q5.GPIA,TUR,2004,0,NA,
CR.3.RUR.Q5.GPIA,TUR,2014,0,NA,
CR.3.RUR.Q5.M,TUR,2004,43.27458,,
CR.3.RUR.Q5.M,TUR,2014,0,NA,
CR.3.RUR.WPIA,TUR,2004,0.19196,,
CR.3.RUR.WPIA,TUR,2014,0,NA,
CR.3.URB,TUR,2004,53.04208,,
CR.3.URB,TUR,2008,63.57000,,
CR.3.URB,TUR,2014,60.72945,,
CR.3.URB.F,TUR,2004,49.59172,,
CR.3.URB.F,TUR,2014,63.27190,,
CR.3.URB.F.WPIA,TUR,2004,0.25804,,
CR.3.URB.F.WPIA,TUR,2014,0.23449,,
CR.3.URB.GPIA,TUR,2004,0.87833,,
CR.3.URB.GPIA,TUR,2014,1.07548,,
CR.3.URB.M,TUR,2004,56.46118,,
CR.3.URB.M,TUR,2014,58.49637,,
CR.3.URB.M.WPIA,TUR,2004,0.41960,,
CR.3.URB.M.WPIA,TUR,2014,0.28824,,
CR.3.URB.Q1,TUR,2004,27.41826,,
CR.3.URB.Q1,TUR,2014,22.11003,,
CR.3.URB.Q1.F,TUR,2004,19.56292,,
CR.3.URB.Q1.F,TUR,2014,20.54694,,
CR.3.URB.Q1.GPIA,TUR,2004,0.58864,,
CR.3.URB.Q1.GPIA,TUR,2014,0.86131,,
CR.3.URB.Q1.M,TUR,2004,33.23424,,
CR.3.URB.Q1.M,TUR,2014,23.85550,,
CR.3.URB.Q2,TUR,2004,37.20472,,
CR.3.URB.Q2,TUR,2014,45.20853,,
CR.3.URB.Q2.F,TUR,2004,28.41124,,
CR.3.URB.Q2.F,TUR,2014,51.20804,,
CR.3.URB.Q2.GPIA,TUR,2004,0.62831,,
CR.3.URB.Q2.GPIA,TUR,2014,1.21914,,
CR.3.URB.Q2.M,TUR,2004,45.21868,,
CR.3.URB.Q2.M,TUR,2014,39.98656,,
CR.3.URB.Q3,TUR,2004,43.98130,,
CR.3.URB.Q3,TUR,2014,59.90832,,
CR.3.URB.Q3.F,TUR,2004,40.65461,,
CR.3.URB.Q3.F,TUR,2014,60.54437,,
CR.3.URB.Q3.GPIA,TUR,2004,0.86648,,
CR.3.URB.Q3.GPIA,TUR,2014,1.02001,,
CR.3.URB.Q3.M,TUR,2004,46.91915,,
CR.3.URB.Q3.M,TUR,2014,59.33279,,
CR.3.URB.Q4,TUR,2004,58.96519,,
CR.3.URB.Q4,TUR,2014,68.44850,,
CR.3.URB.Q4.F,TUR,2004,54.24892,,
CR.3.URB.Q4.F,TUR,2014,73.90569,,
CR.3.URB.Q4.GPIA,TUR,2004,0.83948,,
CR.3.URB.Q4.GPIA,TUR,2014,1.13234,,
CR.3.URB.Q4.M,TUR,2004,64.62196,,
CR.3.URB.Q4.M,TUR,2014,64.12506,,
CR.3.URB.Q5,TUR,2004,77.42839,,
CR.3.URB.Q5,TUR,2014,85.04129,,
CR.3.URB.Q5.F,TUR,2004,75.81367,,
CR.3.URB.Q5.F,TUR,2014,87.62503,,
CR.3.URB.Q5.GPIA,TUR,2004,0.95719,,
CR.3.URB.Q5.GPIA,TUR,2014,1.05549,,
CR.3.URB.Q5.M,TUR,2004,79.20464,,
CR.3.URB.Q5.M,TUR,2014,82.76235,,
CR.3.URB.WPIA,TUR,2004,0.35411,,
CR.3.URB.WPIA,TUR,2014,0.25999,,
CR.3.WPIA,TUR,2004,0.23216,,
CR.3.WPIA,TUR,2008,0.27353,,
CR.3.WPIA,TUR,2014,0.27978,,
EA.1t8.Ag25t99,TUR,2004,79.66867,,
EA.1t8.Ag25t99,TUR,2005,79.34397,,
EA.1t8.Ag25t99,TUR,2006,79.33135,,
EA.1t8.Ag25t99,TUR,2007,80.03004,,
EA.1t8.Ag25t99,TUR,2008,81.06722,,
EA.1t8.Ag25t99,TUR,2009,82.65136,,
EA.1t8.Ag25t99,TUR,2010,85.19231,,
EA.1t8.Ag25t99,TUR,2011,86.46679,,
EA.1t8.Ag25t99,TUR,2012,86.95696,,
EA.1t8.Ag25t99,TUR,2013,87.29770,,
EA.1t8.Ag25t99,TUR,2014,87.82810,,
EA.1t8.Ag25t99,TUR,2015,88.27713,,
EA.1t8.Ag25t99,TUR,2016,88.94770,,
EA.1t8.Ag25t99,TUR,2017,89.50145,,
EA.1t8.Ag25t99.F,TUR,2004,69.54358,,
EA.1t8.Ag25t99.F,TUR,2005,68.63615,,
EA.1t8.Ag25t99.F,TUR,2006,68.54306,,
EA.1t8.Ag25t99.F,TUR,2007,69.64061,,
EA.1t8.Ag25t99.F,TUR,2008,72.63833,,
EA.1t8.Ag25t99.F,TUR,2009,74.75160,,
EA.1t8.Ag25t99.F,TUR,2010,77.97365,,
EA.1t8.Ag25t99.F,TUR,2011,79.61501,,
EA.1t8.Ag25t99.F,TUR,2012,80.31995,,
EA.1t8.Ag25t99.F,TUR,2013,80.79424,,
EA.1t8.Ag25t99.F,TUR,2014,81.45783,,
EA.1t8.Ag25t99.F,TUR,2015,82.00688,,
EA.1t8.Ag25t99.F,TUR,2016,82.90540,,
EA.1t8.Ag25t99.F,TUR,2017,83.64289,,
EA.1t8.Ag25t99.GPIA,TUR,2004,0.77399,,
EA.1t8.Ag25t99.GPIA,TUR,2005,0.76171,,
EA.1t8.Ag25t99.GPIA,TUR,2006,0.76005,,
EA.1t8.Ag25t99.GPIA,TUR,2007,0.76957,,
EA.1t8.Ag25t99.GPIA,TUR,2008,0.80921,,
EA.1t8.Ag25t99.GPIA,TUR,2009,0.82348,,
EA.1t8.Ag25t99.GPIA,TUR,2010,0.84206,,
EA.1t8.Ag25t99.GPIA,TUR,2011,0.85157,,
EA.1t8.Ag25t99.GPIA,TUR,2012,0.85663,,
EA.1t8.Ag25t99.GPIA,TUR,2013,0.85982,,
EA.1t8.Ag25t99.GPIA,TUR,2014,0.86348,,
EA.1t8.Ag25t99.GPIA,TUR,2015,0.86612,,
EA.1t8.Ag25t99.GPIA,TUR,2016,0.87159,,
EA.1t8.Ag25t99.GPIA,TUR,2017,0.87601,,
EA.1t8.Ag25t99.M,TUR,2004,89.85091,,
EA.1t8.Ag25t99.M,TUR,2005,90.10790,,
EA.1t8.Ag25t99.M,TUR,2006,90.18197,,
EA.1t8.Ag25t99.M,TUR,2007,90.48374,,
EA.1t8.Ag25t99.M,TUR,2008,89.76487,,
EA.1t8.Ag25t99.M,TUR,2009,90.77503,,
EA.1t8.Ag25t99.M,TUR,2010,92.59924,,
EA.1t8.Ag25t99.M,TUR,2011,93.49234,,
EA.1t8.Ag25t99.M,TUR,2012,93.76224,,
EA.1t8.Ag25t99.M,TUR,2013,93.96634,,
EA.1t8.Ag25t99.M,TUR,2014,94.33711,,
EA.1t8.Ag25t99.M,TUR,2015,94.68357,,
EA.1t8.Ag25t99.M,TUR,2016,95.11924,,
EA.1t8.Ag25t99.M,TUR,2017,95.48125,,
EA.2t8.Ag25t99,TUR,1975,9.10000,,
EA.2t8.Ag25t99,TUR,1980,12.30000,,
EA.2t8.Ag25t99,TUR,1985,15.43992,,
EA.2t8.Ag25t99,TUR,2004,28.99697,,
EA.2t8.Ag25t99,TUR,2005,30.55333,,
EA.2t8.Ag25t99,TUR,2006,31.71940,,
EA.2t8.Ag25t99,TUR,2007,32.31613,,
EA.2t8.Ag25t99,TUR,2008,34.91973,,
EA.2t8.Ag25t99,TUR,2009,36.43138,,
EA.2t8.Ag25t99,TUR,2010,46.58588,,
EA.2t8.Ag25t99,TUR,2011,49.74813,,
EA.2t8.Ag25t99,TUR,2012,51.13713,,
EA.2t8.Ag25t99,TUR,2013,52.67532,,
EA.2t8.Ag25t99,TUR,2014,54.96776,,
EA.2t8.Ag25t99,TUR,2015,56.35490,,
EA.2t8.Ag25t99,TUR,2016,58.86444,,
EA.2t8.Ag25t99,TUR,2017,60.89332,,
EA.2t8.Ag25t99.F,TUR,1975,5.10000,,
EA.2t8.Ag25t99.F,TUR,1980,7.20000,,
EA.2t8.Ag25t99.F,TUR,1985,9.53828,,
EA.2t8.Ag25t99.F,TUR,2004,19.99365,,
EA.2t8.Ag25t99.F,TUR,2005,20.93503,,
EA.2t8.Ag25t99.F,TUR,2006,22.18919,,
EA.2t8.Ag25t99.F,TUR,2007,22.85624,,
EA.2t8.Ag25t99.F,TUR,2008,26.75264,,
EA.2t8.Ag25t99.F,TUR,2009,28.08951,,
EA.2t8.Ag25t99.F,TUR,2010,35.83417,,
EA.2t8.Ag25t99.F,TUR,2011,38.87972,,
EA.2t8.Ag25t99.F,TUR,2012,40.27997,,
EA.2t8.Ag25t99.F,TUR,2013,41.84640,,
EA.2t8.Ag25t99.F,TUR,2014,44.24388,,
EA.2t8.Ag25t99.F,TUR,2015,45.76906,,
EA.2t8.Ag25t99.F,TUR,2016,48.50621,,
EA.2t8.Ag25t99.F,TUR,2017,50.62900,,
EA.2t8.Ag25t99.GPIA,TUR,1975,0.39514,,
EA.2t8.Ag25t99.GPIA,TUR,1980,0.41197,,
EA.2t8.Ag25t99.GPIA,TUR,1985,0.44620,,
EA.2t8.Ag25t99.GPIA,TUR,2004,0.52544,,
EA.2t8.Ag25t99.GPIA,TUR,2005,0.52049,,
EA.2t8.Ag25t99.GPIA,TUR,2006,0.53721,,
EA.2t8.Ag25t99.GPIA,TUR,2007,0.54629,,
EA.2t8.Ag25t99.GPIA,TUR,2008,0.61717,,
EA.2t8.Ag25t99.GPIA,TUR,2009,0.62408,,
EA.2t8.Ag25t99.GPIA,TUR,2010,0.62193,,
EA.2t8.Ag25t99.GPIA,TUR,2011,0.63850,,
EA.2t8.Ag25t99.GPIA,TUR,2012,0.64686,,
EA.2t8.Ag25t99.GPIA,TUR,2013,0.65611,,
EA.2t8.Ag25t99.GPIA,TUR,2014,0.67112,,
EA.2t8.Ag25t99.GPIA,TUR,2015,0.68138,,
EA.2t8.Ag25t99.GPIA,TUR,2016,0.69849,,
EA.2t8.Ag25t99.GPIA,TUR,2017,0.70939,,
EA.2t8.Ag25t99.M,TUR,1975,13.17294,,
EA.2t8.Ag25t99.M,TUR,1980,17.47704,,
EA.2t8.Ag25t99.M,TUR,1985,21.37670,,
EA.2t8.Ag25t99.M,TUR,2004,38.05112,,
EA.2t8.Ag25t99.M,TUR,2005,40.22201,,
EA.2t8.Ag25t99.M,TUR,2006,41.30468,,
EA.2t8.Ag25t99.M,TUR,2007,41.83452,,
EA.2t8.Ag25t99.M,TUR,2008,43.34723,,
EA.2t8.Ag25t99.M,TUR,2009,45.00971,,
EA.2t8.Ag25t99.M,TUR,2010,57.61799,,
EA.2t8.Ag25t99.M,TUR,2011,60.89220,,
EA.2t8.Ag25t99.M,TUR,2012,62.26953,,
EA.2t8.Ag25t99.M,TUR,2013,63.77927,,
EA.2t8.Ag25t99.M,TUR,2014,65.92519,,
EA.2t8.Ag25t99.M,TUR,2015,67.17066,,
EA.2t8.Ag25t99.M,TUR,2016,69.44423,,
EA.2t8.Ag25t99.M,TUR,2017,71.37006,,
EA.3t8.Ag25t99,TUR,2004,21.02692,,
EA.3t8.Ag25t99,TUR,2005,22.19003,,
EA.3t8.Ag25t99,TUR,2006,23.20075,,
EA.3t8.Ag25t99,TUR,2007,23.68567,,
EA.3t8.Ag25t99,TUR,2008,26.49287,,
EA.3t8.Ag25t99,TUR,2009,27.70250,,
EA.3t8.Ag25t99,TUR,2010,29.98639,,
EA.3t8.Ag25t99,TUR,2011,31.79867,,
EA.3t8.Ag25t99,TUR,2012,32.76626,,
EA.3t8.Ag25t99,TUR,2013,33.75851,,
EA.3t8.Ag25t99,TUR,2014,35.23742,,
EA.3t8.Ag25t99,TUR,2015,37.07356,,
EA.3t8.Ag25t99,TUR,2016,37.65670,,
EA.3t8.Ag25t99,TUR,2017,39.02670,,
EA.3t8.Ag25t99.F,TUR,2004,14.84168,,
EA.3t8.Ag25t99.F,TUR,2005,15.64064,,
EA.3t8.Ag25t99.F,TUR,2006,16.71118,,
EA.3t8.Ag25t99.F,TUR,2007,17.38125,,
EA.3t8.Ag25t99.F,TUR,2008,20.68750,,
EA.3t8.Ag25t99.F,TUR,2009,21.71694,,
EA.3t8.Ag25t99.F,TUR,2010,23.58276,,
EA.3t8.Ag25t99.F,TUR,2011,25.12799,,
EA.3t8.Ag25t99.F,TUR,2012,26.10647,,
EA.3t8.Ag25t99.F,TUR,2013,27.12209,,
EA.3t8.Ag25t99.F,TUR,2014,28.54058,,
EA.3t8.Ag25t99.F,TUR,2015,30.44697,,
EA.3t8.Ag25t99.F,TUR,2016,31.21611,,
EA.3t8.Ag25t99.F,TUR,2017,32.61719,,
EA.3t8.Ag25t99.GPIA,TUR,2004,0.54471,,
EA.3t8.Ag25t99.GPIA,TUR,2005,0.54357,,
EA.3t8.Ag25t99.GPIA,TUR,2006,0.56214,,
EA.3t8.Ag25t99.GPIA,TUR,2007,0.57875,,
