category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-12.3,18.3,289,AO,Angola,2047,1.63
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,-12.3,18.3,289,AO,Angola,2006,58.6
Resilience,population_affected_by_conflicts,Annual average of population affected by conflicts,p,-12.3,18.3,289,AO,Angola,1980,79
Population,percentage_of_international_migrants,Percentage of international migrants,p,-12.3,18.3,289,AO,Angola,2000,0.3
Population,percentage_of_international_migrants,Percentage of international migrants,p,-12.3,18.3,289,AO,Angola,1995,0.3
Population,percentage_of_international_migrants,Percentage of international migrants,p,-12.3,18.3,289,AO,Angola,2005,0.4
Population,population,Total population,1000,-12.3,18.3,289,AO,Angola,2050,44566
Population,population,Total population,1000,-12.3,18.3,289,AO,Angola,1950,4148
Population,population,Total population,1000,-12.3,18.3,289,AO,Angola,1955,4531
Population,population,Total population,1000,-12.3,18.3,289,AO,Angola,1960,5012
Population,population,Total population,1000,-12.3,18.3,289,AO,Angola,1965,5505
Population,population,Total population,1000,-12.3,18.3,289,AO,Angola,1970,6083
Population,population,Total population,1000,-12.3,18.3,289,AO,Angola,1975,6812
Population,population,Total population,1000,-12.3,18.3,289,AO,Angola,1980,7834
Population,population,Total population,1000,-12.3,18.3,289,AO,Angola,1985,9276
Population,population,Total population,1000,-12.3,18.3,289,AO,Angola,1990,10534
Population,population,Total population,1000,-12.3,18.3,289,AO,Angola,1995,12317
Population,population,Total population,1000,-12.3,18.3,289,AO,Angola,2000,13930
Population,population,Total population,1000,-12.3,18.3,289,AO,Angola,2005,16095
Population,population,Total population,1000,-12.3,18.3,289,AO,Angola,2007,17024
Population,population,Total population,1000,-12.3,18.3,289,AO,Angola,2010,18493
Population,population,Total population,1000,-12.3,18.3,289,AO,Angola,2015,21231
Population,population,Total population,1000,-12.3,18.3,289,AO,Angola,2020,24169
Population,population,Total population,1000,-12.3,18.3,289,AO,Angola,2025,27324
Population,population,Total population,1000,-12.3,18.3,289,AO,Angola,2030,30652
Population,population,Total population,1000,-12.3,18.3,289,AO,Angola,2035,34089
Population,population,Total population,1000,-12.3,18.3,289,AO,Angola,2040,37579
Population,population,Total population,1000,-12.3,18.3,289,AO,Angola,2045,41082
Population,death_per_1000_live_births,Deaths per 1000 live births,n,-12.3,18.3,289,AO,Angola,1980,179.2
Population,death_per_1000_live_births,Deaths per 1000 live births,n,-12.3,18.3,289,AO,Angola,2005,115.7
Population,death_per_1000_live_births,Deaths per 1000 live births,n,-12.3,18.3,289,AO,Angola,2007,115.7
Education,net_enrolment_rate_1_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 1 Shelter deprivation,p,-12.3,18.3,289,AO,Angola,2000,61.4
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-12.3,18.3,289,AO,Angola,1990,257.5
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-12.3,18.3,289,AO,Angola,1995,229.5
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-12.3,18.3,289,AO,Angola,2000,190.9
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-12.3,18.3,289,AO,Angola,2005,158
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-12.3,18.3,289,AO,Angola,2007,158
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-12.3,18.3,289,AO,Angola,1980,265.4
Population,rural_population,Rural population,1000,-12.3,18.3,289,AO,Angola,2050,8673
Population,rural_population,Rural population,1000,-12.3,18.3,289,AO,Angola,1950,3833
Population,rural_population,Rural population,1000,-12.3,18.3,289,AO,Angola,1955,4128
Population,rural_population,Rural population,1000,-12.3,18.3,289,AO,Angola,1960,4489
Population,rural_population,Rural population,1000,-12.3,18.3,289,AO,Angola,1965,4817
Population,rural_population,Rural population,1000,-12.3,18.3,289,AO,Angola,1970,5173
Population,rural_population,Rural population,1000,-12.3,18.3,289,AO,Angola,1975,5509
Population,rural_population,Rural population,1000,-12.3,18.3,289,AO,Angola,1980,5931
Population,rural_population,Rural population,1000,-12.3,18.3,289,AO,Angola,1985,6462
Population,rural_population,Rural population,1000,-12.3,18.3,289,AO,Angola,1990,6621
Population,rural_population,Rural population,1000,-12.3,18.3,289,AO,Angola,1995,6899
Population,rural_population,Rural population,1000,-12.3,18.3,289,AO,Angola,2000,7106
Population,rural_population,Rural population,1000,-12.3,18.3,289,AO,Angola,2005,7411
Population,rural_population,Rural population,1000,-12.3,18.3,289,AO,Angola,2007,7519
Population,rural_population,Rural population,1000,-12.3,18.3,289,AO,Angola,2010,7674
Population,rural_population,Rural population,1000,-12.3,18.3,289,AO,Angola,2015,7954
Population,rural_population,Rural population,1000,-12.3,18.3,289,AO,Angola,2020,8208
Population,rural_population,Rural population,1000,-12.3,18.3,289,AO,Angola,2025,8462
Population,rural_population,Rural population,1000,-12.3,18.3,289,AO,Angola,2030,8698
Population,rural_population,Rural population,1000,-12.3,18.3,289,AO,Angola,2035,8841
Population,rural_population,Rural population,1000,-12.3,18.3,289,AO,Angola,2040,8880
Population,rural_population,Rural population,1000,-12.3,18.3,289,AO,Angola,2045,8821
Population,number_of_cities_5_10_million,Number of cities by country – 5 to 10 million inhabitants,n,-12.3,18.3,289,AO,Angola,2025,1
Population,number_of_cities_5_10_million,Number of cities by country – 5 to 10 million inhabitants,n,-12.3,18.3,289,AO,Angola,2020,1
Population,number_of_cities_5_10_million,Number of cities by country – 5 to 10 million inhabitants,n,-12.3,18.3,289,AO,Angola,2015,1
Slum dwellers,slum_population,Slum population – Urban,1000,-12.3,18.3,289,AO,Angola,2005,7512
Slum dwellers,urban_population_percentage_5m_to_10m,Percentage of urban population (by country) – 5 to 10 million inhabitants,p,-12.3,18.3,289,AO,Angola,2025,43.67
Slum dwellers,urban_population_percentage_5m_to_10m,Percentage of urban population (by country) – 5 to 10 million inhabitants,p,-12.3,18.3,289,AO,Angola,2020,44.82
Slum dwellers,urban_population_percentage_5m_to_10m,Percentage of urban population (by country) – 5 to 10 million inhabitants,p,-12.3,18.3,289,AO,Angola,2015,45.46
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,-8.838286,13.234427,289,AO,Luanda,2000,67.6
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,-8.838286,13.234427,289,AO,Luanda,2003,51.9
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,-12.3,18.3,289,AO,Angola,2001,3.7
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,-12.3,18.3,289,AO,Angola,2003,3.9
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,-12.3,18.3,289,AO,Angola,2005,86.5
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,-12.3,18.3,289,AO,Angola,1980,179.2
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,-12.3,18.3,289,AO,Angola,2005,115.7
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,-12.3,18.3,289,AO,Angola,2007,115.7
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,-12.3,18.3,289,AO,Angola,2006,86.7
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-12.3,18.3,289,AO,Angola,1985,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-12.3,18.3,289,AO,Angola,2020,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-12.3,18.3,289,AO,Angola,1990,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-12.3,18.3,289,AO,Angola,2025,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-12.3,18.3,289,AO,Angola,1995,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-12.3,18.3,289,AO,Angola,2000,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-12.3,18.3,289,AO,Angola,2005,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-12.3,18.3,289,AO,Angola,2010,2
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-12.3,18.3,289,AO,Angola,2015,1
Streets,total_road_network,Total road network (in km),n,-12.3,18.3,289,AO,Angola,2000,51429
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,-12.3,18.3,289,AO,Angola,2005,215777
