Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Trinidad and Tobago,TTO,1990,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.71759
Trinidad and Tobago,TTO,1989,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.9091
Trinidad and Tobago,TTO,1988,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,11.07122
Trinidad and Tobago,TTO,1987,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.9839
Trinidad and Tobago,TTO,1985,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.74221
Trinidad and Tobago,TTO,1984,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.75779
Trinidad and Tobago,TTO,1983,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.84073
Trinidad and Tobago,TTO,1982,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.83217
Trinidad and Tobago,TTO,1977,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.56499
Trinidad and Tobago,TTO,1973,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.14209
Trinidad and Tobago,TTO,1972,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.4763
Trinidad and Tobago,TTO,1971,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.51185
Trinidad and Tobago,TTO,2004,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,1.0329
Trinidad and Tobago,TTO,1993,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,1.00186
Trinidad and Tobago,TTO,1992,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.99841
Trinidad and Tobago,TTO,1991,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,1.00781
Trinidad and Tobago,TTO,1989,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,1.00186
Trinidad and Tobago,TTO,1987,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,1.0039
Trinidad and Tobago,TTO,1985,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,1.00742
Trinidad and Tobago,TTO,1984,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,1.00805
Trinidad and Tobago,TTO,1983,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,1.02112
Trinidad and Tobago,TTO,1982,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,1.00136
Trinidad and Tobago,TTO,1977,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.99078
Trinidad and Tobago,TTO,1973,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.99518
Trinidad and Tobago,TTO,1972,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.98805
Trinidad and Tobago,TTO,1971,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.99427
Trinidad and Tobago,TTO,2004,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.59753
Trinidad and Tobago,TTO,2003,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.43886
Trinidad and Tobago,TTO,2002,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.43516
Trinidad and Tobago,TTO,2001,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.32178
Trinidad and Tobago,TTO,2000,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.30303
Trinidad and Tobago,TTO,1999,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.3101
Trinidad and Tobago,TTO,1993,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.3642
Trinidad and Tobago,TTO,1992,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.33796
Trinidad and Tobago,TTO,1991,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.33076
Trinidad and Tobago,TTO,1989,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.3323
Trinidad and Tobago,TTO,1988,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.28684
Trinidad and Tobago,TTO,1987,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.28652
Trinidad and Tobago,TTO,1986,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.27157
Trinidad and Tobago,TTO,1985,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.22295
Trinidad and Tobago,TTO,1984,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.18881
Trinidad and Tobago,TTO,1983,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.19497
Trinidad and Tobago,TTO,1982,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.21552
Trinidad and Tobago,TTO,1981,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.21492
Trinidad and Tobago,TTO,1980,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.22107
Trinidad and Tobago,TTO,1979,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.20681
Trinidad and Tobago,TTO,1978,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.2185
Trinidad and Tobago,TTO,1977,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.22061
Trinidad and Tobago,TTO,1976,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.2181
Trinidad and Tobago,TTO,1975,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.1345
Trinidad and Tobago,TTO,1974,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.13222
Trinidad and Tobago,TTO,1973,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.13053
Trinidad and Tobago,TTO,1972,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.12989
Trinidad and Tobago,TTO,1971,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.12345
Trinidad and Tobago,TTO,2004,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.66805
Trinidad and Tobago,TTO,2003,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.54042
Trinidad and Tobago,TTO,2002,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.52222
Trinidad and Tobago,TTO,2001,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.38963
Trinidad and Tobago,TTO,2000,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.36322
Trinidad and Tobago,TTO,1999,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.3602
Trinidad and Tobago,TTO,1993,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.30241
Trinidad and Tobago,TTO,1992,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.27542
Trinidad and Tobago,TTO,1991,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.29091
Trinidad and Tobago,TTO,1989,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.25233
Trinidad and Tobago,TTO,1987,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.23152
Trinidad and Tobago,TTO,1986,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.20987
Trinidad and Tobago,TTO,1985,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.16901
Trinidad and Tobago,TTO,1984,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.13988
Trinidad and Tobago,TTO,1983,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.17586
Trinidad and Tobago,TTO,1982,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.17134
Trinidad and Tobago,TTO,1981,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.1827
Trinidad and Tobago,TTO,1980,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.17563
Trinidad and Tobago,TTO,1979,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.13494
Trinidad and Tobago,TTO,1978,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.15596
Trinidad and Tobago,TTO,1977,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.16375
Trinidad and Tobago,TTO,1976,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.16622
Trinidad and Tobago,TTO,1975,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.10559
Trinidad and Tobago,TTO,1974,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.0995
Trinidad and Tobago,TTO,1973,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.09689
Trinidad and Tobago,TTO,1972,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.09556
Trinidad and Tobago,TTO,1971,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.08834
Trinidad and Tobago,TTO,2004,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,1.26479
Trinidad and Tobago,TTO,2003,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,1.5943
Trinidad and Tobago,TTO,2002,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,1.49389
Trinidad and Tobago,TTO,2001,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,1.52699
Trinidad and Tobago,TTO,2000,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,1.48807
Trinidad and Tobago,TTO,1999,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,1.37936
Trinidad and Tobago,TTO,1993,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.71184
Trinidad and Tobago,TTO,1992,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.68952
Trinidad and Tobago,TTO,1991,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.78622
Trinidad and Tobago,TTO,1989,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.61291
Trinidad and Tobago,TTO,1987,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.6782
Trinidad and Tobago,TTO,1986,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.63004
Trinidad and Tobago,TTO,1985,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.61071
Trinidad and Tobago,TTO,1984,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.58873
Trinidad and Tobago,TTO,1983,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.82167
Trinidad and Tobago,TTO,1982,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.65995
Trinidad and Tobago,TTO,1981,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.73924
Trinidad and Tobago,TTO,1980,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.65881
Trinidad and Tobago,TTO,1979,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.4839
Trinidad and Tobago,TTO,1978,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.55467
Trinidad and Tobago,TTO,1977,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.58989
Trinidad and Tobago,TTO,1976,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.61539
Trinidad and Tobago,TTO,1975,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.64591
Trinidad and Tobago,TTO,1974,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.6031
Trinidad and Tobago,TTO,1973,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.59008
Trinidad and Tobago,TTO,1972,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.58123
Trinidad and Tobago,TTO,1971,"School life expectancy, tertiary, gender parity index (GPI)",UIS.SLE.56.GPI,0.55504
Trinidad and Tobago,TTO,2004,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.52819
Trinidad and Tobago,TTO,2003,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.33897
Trinidad and Tobago,TTO,2002,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.34957
Trinidad and Tobago,TTO,2001,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.25516
Trinidad and Tobago,TTO,2000,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.24409
Trinidad and Tobago,TTO,1999,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.26114
Trinidad and Tobago,TTO,1993,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.42483
Trinidad and Tobago,TTO,1992,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.39944
Trinidad and Tobago,TTO,1991,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.37001
Trinidad and Tobago,TTO,1989,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.41169
Trinidad and Tobago,TTO,1987,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.34137
Trinidad and Tobago,TTO,1986,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.3331
Trinidad and Tobago,TTO,1985,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.27675
Trinidad and Tobago,TTO,1984,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.2376
Trinidad and Tobago,TTO,1983,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.21403
Trinidad and Tobago,TTO,1982,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.25962
Trinidad and Tobago,TTO,1981,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.24715
Trinidad and Tobago,TTO,1980,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.26658
Trinidad and Tobago,TTO,1979,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.27886
Trinidad and Tobago,TTO,1978,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.28118
Trinidad and Tobago,TTO,1977,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.2776
Trinidad and Tobago,TTO,1976,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.27011
Trinidad and Tobago,TTO,1975,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.16348
Trinidad and Tobago,TTO,1974,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.16497
Trinidad and Tobago,TTO,1973,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.1642
Trinidad and Tobago,TTO,1972,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.16441
Trinidad and Tobago,TTO,1971,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,0.15916
Trinidad and Tobago,TTO,2009,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,92.65521
Trinidad and Tobago,TTO,2008,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,97.21507
Trinidad and Tobago,TTO,2007,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,95.69487
Trinidad and Tobago,TTO,2004,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,91.50938
Trinidad and Tobago,TTO,2003,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,97.53979
Trinidad and Tobago,TTO,2000,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,95.49627
Trinidad and Tobago,TTO,1990,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,83.56581
Trinidad and Tobago,TTO,2009,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,95.14202
Trinidad and Tobago,TTO,2008,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,97.43731
Trinidad and Tobago,TTO,2007,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,97.29872
Trinidad and Tobago,TTO,2004,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,92.99275
Trinidad and Tobago,TTO,2009,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.05243
Trinidad and Tobago,TTO,2008,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.0042
Trinidad and Tobago,TTO,2007,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.03155
Trinidad and Tobago,TTO,2004,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.0316
Trinidad and Tobago,TTO,2009,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,90.34016
Trinidad and Tobago,TTO,2008,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,96.98899
Trinidad and Tobago,TTO,2007,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,94.22672
Trinidad and Tobago,TTO,2004,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,90.09599
Trinidad and Tobago,TTO,2009,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.03891
Trinidad and Tobago,TTO,2008,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,0.9815
Trinidad and Tobago,TTO,2007,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.00988
Trinidad and Tobago,TTO,2004,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.02614
Trinidad and Tobago,TTO,2009,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.05789
Trinidad and Tobago,TTO,2008,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,0.99273
Trinidad and Tobago,TTO,2007,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.04184
Trinidad and Tobago,TTO,2004,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.08594
Trinidad and Tobago,TTO,2009,"Teachers in lower secondary education, both sexes (number)",UIS.T.2,4079
Trinidad and Tobago,TTO,2008,"Teachers in lower secondary education, both sexes (number)",UIS.T.2,4096
Trinidad and Tobago,TTO,2007,"Teachers in lower secondary education, both sexes (number)",UIS.T.2,4071
Trinidad and Tobago,TTO,2005,"Teachers in lower secondary education, both sexes (number)",UIS.T.2,3441
Trinidad and Tobago,TTO,2003,"Teachers in lower secondary education, both sexes (number)",UIS.T.2,3505
Trinidad and Tobago,TTO,2002,"Teachers in lower secondary education, both sexes (number)",UIS.T.2,3495
Trinidad and Tobago,TTO,2001,"Teachers in lower secondary education, both sexes (number)",UIS.T.2,3677
Trinidad and Tobago,TTO,2000,"Teachers in lower secondary education, both sexes (number)",UIS.T.2,3189
Trinidad and Tobago,TTO,1999,"Teachers in lower secondary education, both sexes (number)",UIS.T.2,3234
Trinidad and Tobago,TTO,2009,"Teachers in lower secondary education, female (number)",UIS.T.2.F,2568
Trinidad and Tobago,TTO,2005,"Teachers in lower secondary education, female (number)",UIS.T.2.F,2138
Trinidad and Tobago,TTO,2003,"Teachers in lower secondary education, female (number)",UIS.T.2.F,2175
Trinidad and Tobago,TTO,2002,"Teachers in lower secondary education, female (number)",UIS.T.2.F,2131
Trinidad and Tobago,TTO,2001,"Teachers in lower secondary education, female (number)",UIS.T.2.F,2200
Trinidad and Tobago,TTO,2000,"Teachers in lower secondary education, female (number)",UIS.T.2.F,2038
Trinidad and Tobago,TTO,1999,"Teachers in lower secondary education, female (number)",UIS.T.2.F,1988
Trinidad and Tobago,TTO,2010,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,564
Trinidad and Tobago,TTO,2009,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,611
Trinidad and Tobago,TTO,2008,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,622
Trinidad and Tobago,TTO,2007,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,615
Trinidad and Tobago,TTO,2005,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,488
Trinidad and Tobago,TTO,2003,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,432
Trinidad and Tobago,TTO,2002,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,415
Trinidad and Tobago,TTO,2001,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,446
Trinidad and Tobago,TTO,2000,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,376
Trinidad and Tobago,TTO,1999,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,771
Trinidad and Tobago,TTO,2010,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,369
Trinidad and Tobago,TTO,2009,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,369
Trinidad and Tobago,TTO,2008,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,404
Trinidad and Tobago,TTO,2005,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,316
Trinidad and Tobago,TTO,2003,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,210
Trinidad and Tobago,TTO,2002,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,250
Trinidad and Tobago,TTO,2001,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,200
Trinidad and Tobago,TTO,2000,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,190
Trinidad and Tobago,TTO,1999,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,254
Trinidad and Tobago,TTO,2019,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Trinidad and Tobago,TTO,2018,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Trinidad and Tobago,TTO,2017,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Trinidad and Tobago,TTO,2016,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Trinidad and Tobago,TTO,2015,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Trinidad and Tobago,TTO,2014,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Trinidad and Tobago,TTO,2013,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Trinidad and Tobago,TTO,2012,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Trinidad and Tobago,TTO,2011,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Trinidad and Tobago,TTO,2010,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Trinidad and Tobago,TTO,2009,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Trinidad and Tobago,TTO,2008,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Trinidad and Tobago,TTO,2007,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Trinidad and Tobago,TTO,2006,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Trinidad and Tobago,TTO,2005,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Trinidad and Tobago,TTO,2004,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Trinidad and Tobago,TTO,2003,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Trinidad and Tobago,TTO,2002,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Trinidad and Tobago,TTO,2001,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Trinidad and Tobago,TTO,2000,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Trinidad and Tobago,TTO,1999,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Trinidad and Tobago,TTO,2020,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,2019,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,2018,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,2017,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,2016,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,2015,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,2014,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,2013,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,2012,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,2011,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,2010,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,2009,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,2008,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,2007,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,2006,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,2005,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,2004,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,2003,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,2002,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,2001,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,2000,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,1999,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,1998,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,1997,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,1996,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,1995,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,1994,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,1993,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,1992,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,1991,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,1990,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,1989,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,1988,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Trinidad and Tobago,TTO,1987,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
