GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,1.3 [0.5-2.5],1.27229,0.54931,2.45880,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,1.5 [0.7-3.0],1.51924,0.67144,2.96726,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,1.6 [0.7-3.2],1.62873,0.71563,3.20073,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,1.5 [0.7-2.9],1.48303,0.65113,2.90335,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,1.8 [0.8-3.4],1.76553,0.79332,3.38503,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,1.3 [0.5-2.5],1.25193,0.53225,2.53102,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,1.0 [0.4-2.0],1.00292,0.42258,1.98079,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,1.1 [0.5-2.2],1.11926,0.47868,2.20547,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,1.2 [0.5-2.4],1.18847,0.50663,2.36276,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,1.6 [0.7-3.1],1.59185,0.69825,3.13028,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,1.0 [0.4-2.1],1.03562,0.44030,2.05121,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,1.7 [0.8-3.4],1.73583,0.77452,3.35585,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,1.4 [0.6-2.7],1.40545,0.61743,2.72224,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,1.3 [0.5-2.6],1.31727,0.54805,2.59012,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,1.7 [0.8-3.2],1.69822,0.76021,3.22715,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,1.6 [0.7-3.0],1.58248,0.70632,2.99856,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,1.6 [0.7-3.1],1.61086,0.68514,3.09070,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,1.5 [0.7-2.9],1.48773,0.65671,2.88909,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,1.1 [0.4-2.1],1.07685,0.44784,2.13870,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,1.5 [0.7-2.9],1.49879,0.65777,2.90390,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,1.1 [0.5-2.1],1.05660,0.45336,2.09252,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,1.3 [0.5-2.5],1.27735,0.54692,2.46980,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,1.5 [0.7-2.9],1.53180,0.67585,2.93226,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,1.9 [0.8-3.6],1.85858,0.83810,3.56505,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,1.8 [0.8-3.4],1.76856,0.78264,3.43893,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,1.0 [0.4-2.0],1.03629,0.43448,2.04556,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,1.6 [0.7-3.2],1.62695,0.67351,3.18833,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,,2006,2006,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,1.0 [0.4-2.1],1.04585,0.44822,2.08146,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,,2006,2006,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,1.5 [0.7-3.0],1.54651,0.69239,2.96126,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,1.6 [0.7-3.0],1.55483,0.68224,2.96018,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,1.2 [0.5-2.4],1.21027,0.51541,2.43786,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,PRK,Democratic People's Republic of Korea,,,,,,,,,,,,,,63,63.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,,,,,,,,,,69,69.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,6,6.03000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,4,4.01000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,8,7.96000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,7.4,7.40000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,5.6,5.57000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,9.2,9.17000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,8.1,8.10000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,6.8,6.78000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,9.4,9.40000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,11.1,11.13000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,9.2,9.16000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,13.1,13.11000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,19,18.95000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,14.3,14.29000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,24,24.03000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,22.6,22.64000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,16.3,16.28000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,32.1,32.15000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,27,26.97000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,21,21.02000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,41.4,41.36000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,64.9,64.94000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,45.9,45.94000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,188.4,188.41000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,6.6,6.56000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,4.5,4.50000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,8.5,8.54000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,4.8,4.77000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,3.4,3.43000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,6.1,6.06000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,8.5,8.54000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,7.0,7.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_LI,2019,2019,Low-income,,PRK,Democratic People's Republic of Korea,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,10.1,10.06000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,,2020,2020,,,PRK,Democratic People's Republic of Korea,,,,,,,,,,,,,,70,70.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,PRK,Democratic People's Republic of Korea,,,,,,,,CITY,Cities,,,,,55.15 [40.63-71.72],55.14943,40.63151,71.71585,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,PRK,Democratic People's Republic of Korea,,,,,,,,TOTL,Total,,,,,50.41 [37.98-65.52],50.40548,37.98226,65.52334,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,PRK,Democratic People's Republic of Korea,,,,,,,,RUR,Rural,,,,,48.12 [36.40-61.79],48.11966,36.39915,61.78600,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,PRK,Democratic People's Republic of Korea,,,,,,,,TOWN,Towns,,,,,50.76 [38.33-65.80],50.76198,38.32625,65.79575,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,PRK,Democratic People's Republic of Korea,,,,,,,,URB,Urban,,,,,53.37 [39.97-69.46],53.37080,39.97192,69.45770,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,PRK,Democratic People's Republic of Korea,,,,,,,,CITY,Cities,,,,,60.23 [43.39-80.17],60.22567,43.38588,80.17328,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,PRK,Democratic People's Republic of Korea,,,,,,,,TOTL,Total,,,,,55.18 [40.71-72.45],55.17787,40.70867,72.45299,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,PRK,Democratic People's Republic of Korea,,,,,,,,RUR,Rural,,,,,52.74 [38.97-69.45],52.74258,38.96618,69.45336,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,PRK,Democratic People's Republic of Korea,,,,,,,,TOWN,Towns,,,,,55.58 [40.99-72.61],55.57663,40.99082,72.61287,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,PRK,Democratic People's Republic of Korea,,,,,,,,URB,Urban,,,,,58.34 [42.56-76.43],58.33989,42.56028,76.43255,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,PRK,Democratic People's Republic of Korea,,,,,,,,CITY,Cities,,,,,61.86 [45.37-80.94],61.85762,45.37344,80.93621,,,
