Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Papua New Guinea,PNG,2012,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,16.2
Papua New Guinea,PNG,2011,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,16.8
Papua New Guinea,PNG,2010,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,17.1
Papua New Guinea,PNG,2009,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,17.6
Papua New Guinea,PNG,2008,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,17.4
Papua New Guinea,PNG,2007,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,17.5
Papua New Guinea,PNG,2006,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,18
Papua New Guinea,PNG,2005,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,18.1
Papua New Guinea,PNG,2004,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,17.7
Papua New Guinea,PNG,2003,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,17.6
Papua New Guinea,PNG,2002,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,18
Papua New Guinea,PNG,2001,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,17.5
Papua New Guinea,PNG,2000,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,17.4
Papua New Guinea,PNG,2022,Urban population growth (annual %),SP.URB.GROW,2.85511007660365
Papua New Guinea,PNG,2021,Urban population growth (annual %),SP.URB.GROW,2.85690964935438
Papua New Guinea,PNG,2020,Urban population growth (annual %),SP.URB.GROW,2.86205135535462
Papua New Guinea,PNG,2019,Urban population growth (annual %),SP.URB.GROW,2.87334569635217
Papua New Guinea,PNG,2018,Urban population growth (annual %),SP.URB.GROW,2.83535456194564
Papua New Guinea,PNG,2017,Urban population growth (annual %),SP.URB.GROW,2.7917856989411
Papua New Guinea,PNG,2016,Urban population growth (annual %),SP.URB.GROW,2.76028778775784
Papua New Guinea,PNG,2015,Urban population growth (annual %),SP.URB.GROW,2.72779096639683
Papua New Guinea,PNG,2014,Urban population growth (annual %),SP.URB.GROW,2.69274571489298
Papua New Guinea,PNG,2013,Urban population growth (annual %),SP.URB.GROW,2.66202868184051
Papua New Guinea,PNG,2012,Urban population growth (annual %),SP.URB.GROW,2.63940734576892
Papua New Guinea,PNG,2011,Urban population growth (annual %),SP.URB.GROW,2.75694003264108
Papua New Guinea,PNG,2010,Urban population growth (annual %),SP.URB.GROW,2.86543488635204
Papua New Guinea,PNG,2009,Urban population growth (annual %),SP.URB.GROW,2.90982765154533
Papua New Guinea,PNG,2008,Urban population growth (annual %),SP.URB.GROW,2.94829034882128
Papua New Guinea,PNG,2007,Urban population growth (annual %),SP.URB.GROW,2.9860364852927
Papua New Guinea,PNG,2006,Urban population growth (annual %),SP.URB.GROW,3.03392491202946
Papua New Guinea,PNG,2005,Urban population growth (annual %),SP.URB.GROW,3.07836902440688
Papua New Guinea,PNG,2004,Urban population growth (annual %),SP.URB.GROW,3.12093506747836
Papua New Guinea,PNG,2003,Urban population growth (annual %),SP.URB.GROW,3.17441862565887
Papua New Guinea,PNG,2002,Urban population growth (annual %),SP.URB.GROW,3.21284893991127
Papua New Guinea,PNG,2001,Urban population growth (annual %),SP.URB.GROW,3.22776011615142
Papua New Guinea,PNG,2000,Urban population growth (annual %),SP.URB.GROW,2.16539899567433
Papua New Guinea,PNG,1999,Urban population growth (annual %),SP.URB.GROW,2.19839023413609
Papua New Guinea,PNG,1998,Urban population growth (annual %),SP.URB.GROW,2.24971743883255
Papua New Guinea,PNG,1997,Urban population growth (annual %),SP.URB.GROW,2.30074529073025
Papua New Guinea,PNG,1996,Urban population growth (annual %),SP.URB.GROW,2.3183088676321
Papua New Guinea,PNG,1995,Urban population growth (annual %),SP.URB.GROW,2.35663565971412
Papua New Guinea,PNG,1994,Urban population growth (annual %),SP.URB.GROW,2.38786437706582
Papua New Guinea,PNG,1993,Urban population growth (annual %),SP.URB.GROW,2.4114076271082
Papua New Guinea,PNG,1992,Urban population growth (annual %),SP.URB.GROW,2.31427112758756
Papua New Guinea,PNG,1991,Urban population growth (annual %),SP.URB.GROW,2.01438286631993
Papua New Guinea,PNG,1990,Urban population growth (annual %),SP.URB.GROW,4.00735151080608
Papua New Guinea,PNG,1989,Urban population growth (annual %),SP.URB.GROW,3.64460120904683
Papua New Guinea,PNG,1988,Urban population growth (annual %),SP.URB.GROW,3.55232518741613
Papua New Guinea,PNG,1987,Urban population growth (annual %),SP.URB.GROW,3.55249438486547
Papua New Guinea,PNG,1986,Urban population growth (annual %),SP.URB.GROW,3.54505221459183
Papua New Guinea,PNG,1985,Urban population growth (annual %),SP.URB.GROW,3.52456324216142
Papua New Guinea,PNG,1984,Urban population growth (annual %),SP.URB.GROW,3.50584332105907
Papua New Guinea,PNG,1983,Urban population growth (annual %),SP.URB.GROW,3.48303816732839
Papua New Guinea,PNG,1982,Urban population growth (annual %),SP.URB.GROW,3.46184812849511
Papua New Guinea,PNG,1981,Urban population growth (annual %),SP.URB.GROW,3.53291318396022
Papua New Guinea,PNG,1980,Urban population growth (annual %),SP.URB.GROW,3.82479513907509
Papua New Guinea,PNG,1979,Urban population growth (annual %),SP.URB.GROW,3.85636003245365
Papua New Guinea,PNG,1978,Urban population growth (annual %),SP.URB.GROW,3.89902075357386
Papua New Guinea,PNG,1977,Urban population growth (annual %),SP.URB.GROW,3.92540852007797
Papua New Guinea,PNG,1976,Urban population growth (annual %),SP.URB.GROW,3.97536903660421
Papua New Guinea,PNG,1975,Urban population growth (annual %),SP.URB.GROW,4.01405701295556
Papua New Guinea,PNG,1974,Urban population growth (annual %),SP.URB.GROW,4.071635742832
Papua New Guinea,PNG,1973,Urban population growth (annual %),SP.URB.GROW,4.14171890234867
Papua New Guinea,PNG,1972,Urban population growth (annual %),SP.URB.GROW,4.36353257951326
Papua New Guinea,PNG,1971,Urban population growth (annual %),SP.URB.GROW,14.6907479865013
Papua New Guinea,PNG,1970,Urban population growth (annual %),SP.URB.GROW,14.8165759835819
Papua New Guinea,PNG,1969,Urban population growth (annual %),SP.URB.GROW,14.9131982652068
Papua New Guinea,PNG,1968,Urban population growth (annual %),SP.URB.GROW,14.9976197939156
Papua New Guinea,PNG,1967,Urban population growth (annual %),SP.URB.GROW,15.0879279542723
Papua New Guinea,PNG,1966,Urban population growth (annual %),SP.URB.GROW,9.79594570604023
Papua New Guinea,PNG,1965,Urban population growth (annual %),SP.URB.GROW,9.7409409279563
Papua New Guinea,PNG,1964,Urban population growth (annual %),SP.URB.GROW,9.83109322435631
Papua New Guinea,PNG,1963,Urban population growth (annual %),SP.URB.GROW,9.89597987713202
Papua New Guinea,PNG,1962,Urban population growth (annual %),SP.URB.GROW,9.99881170920352
Papua New Guinea,PNG,1961,Urban population growth (annual %),SP.URB.GROW,10.2076596111356
Papua New Guinea,PNG,2022,Urban population,SP.URB.TOTL,1377571
Papua New Guinea,PNG,2021,Urban population,SP.URB.TOTL,1338796
Papua New Guinea,PNG,2020,Urban population,SP.URB.TOTL,1301089
Papua New Guinea,PNG,2019,Urban population,SP.URB.TOTL,1264379
Papua New Guinea,PNG,2018,Urban population,SP.URB.TOTL,1228566
Papua New Guinea,PNG,2017,Urban population,SP.URB.TOTL,1194221
Papua New Guinea,PNG,2016,Urban population,SP.URB.TOTL,1161342
Papua New Guinea,PNG,2015,Urban population,SP.URB.TOTL,1129724
Papua New Guinea,PNG,2014,Urban population,SP.URB.TOTL,1099324
Papua New Guinea,PNG,2013,Urban population,SP.URB.TOTL,1070117
Papua New Guinea,PNG,2012,Urban population,SP.URB.TOTL,1042006
Papua New Guinea,PNG,2011,Urban population,SP.URB.TOTL,1014863
Papua New Guinea,PNG,2010,Urban population,SP.URB.TOTL,987266
Papua New Guinea,PNG,2009,Urban population,SP.URB.TOTL,959378
Papua New Guinea,PNG,2008,Urban population,SP.URB.TOTL,931864
Papua New Guinea,PNG,2007,Urban population,SP.URB.TOTL,904791
Papua New Guinea,PNG,2006,Urban population,SP.URB.TOTL,878173
Papua New Guinea,PNG,2005,Urban population,SP.URB.TOTL,851930
Papua New Guinea,PNG,2004,Urban population,SP.URB.TOTL,826104
Papua New Guinea,PNG,2003,Urban population,SP.URB.TOTL,800720
Papua New Guinea,PNG,2002,Urban population,SP.URB.TOTL,775701
Papua New Guinea,PNG,2001,Urban population,SP.URB.TOTL,751175
Papua New Guinea,PNG,2000,Urban population,SP.URB.TOTL,727316
Papua New Guinea,PNG,1999,Urban population,SP.URB.TOTL,711736
Papua New Guinea,PNG,1998,Urban population,SP.URB.TOTL,696260
Papua New Guinea,PNG,1997,Urban population,SP.URB.TOTL,680771
Papua New Guinea,PNG,1996,Urban population,SP.URB.TOTL,665287
Papua New Guinea,PNG,1995,Urban population,SP.URB.TOTL,650041
Papua New Guinea,PNG,1994,Urban population,SP.URB.TOTL,634901
Papua New Guinea,PNG,1993,Urban population,SP.URB.TOTL,619920
Papua New Guinea,PNG,1992,Urban population,SP.URB.TOTL,605150
Papua New Guinea,PNG,1991,Urban population,SP.URB.TOTL,591306
Papua New Guinea,PNG,1990,Urban population,SP.URB.TOTL,579514
Papua New Guinea,PNG,1989,Urban population,SP.URB.TOTL,556750
Papua New Guinea,PNG,1988,Urban population,SP.URB.TOTL,536824
Papua New Guinea,PNG,1987,Urban population,SP.URB.TOTL,518089
Papua New Guinea,PNG,1986,Urban population,SP.URB.TOTL,500007
Papua New Guinea,PNG,1985,Urban population,SP.URB.TOTL,482592
Papua New Guinea,PNG,1984,Urban population,SP.URB.TOTL,465879
Papua New Guinea,PNG,1983,Urban population,SP.URB.TOTL,449829
Papua New Guinea,PNG,1982,Urban population,SP.URB.TOTL,434431
Papua New Guinea,PNG,1981,Urban population,SP.URB.TOTL,419649
Papua New Guinea,PNG,1980,Urban population,SP.URB.TOTL,405082
Papua New Guinea,PNG,1979,Urban population,SP.URB.TOTL,389881
Papua New Guinea,PNG,1978,Urban population,SP.URB.TOTL,375132
Papua New Guinea,PNG,1977,Urban population,SP.URB.TOTL,360787
Papua New Guinea,PNG,1976,Urban population,SP.URB.TOTL,346899
Papua New Guinea,PNG,1975,Urban population,SP.URB.TOTL,333379
Papua New Guinea,PNG,1974,Urban population,SP.URB.TOTL,320262
Papua New Guinea,PNG,1973,Urban population,SP.URB.TOTL,307484
Papua New Guinea,PNG,1972,Urban population,SP.URB.TOTL,295009
Papua New Guinea,PNG,1971,Urban population,SP.URB.TOTL,282413
Papua New Guinea,PNG,1970,Urban population,SP.URB.TOTL,243828
Papua New Guinea,PNG,1969,Urban population,SP.URB.TOTL,210250
Papua New Guinea,PNG,1968,Urban population,SP.URB.TOTL,181121
Papua New Guinea,PNG,1967,Urban population,SP.URB.TOTL,155896
Papua New Guinea,PNG,1966,Urban population,SP.URB.TOTL,134063
Papua New Guinea,PNG,1965,Urban population,SP.URB.TOTL,121553
Papua New Guinea,PNG,1964,Urban population,SP.URB.TOTL,110271
Papua New Guinea,PNG,1963,Urban population,SP.URB.TOTL,99946
Papua New Guinea,PNG,1962,Urban population,SP.URB.TOTL,90529
Papua New Guinea,PNG,1961,Urban population,SP.URB.TOTL,81915
Papua New Guinea,PNG,1960,Urban population,SP.URB.TOTL,73966
Papua New Guinea,PNG,2022,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.582
Papua New Guinea,PNG,2021,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.456
Papua New Guinea,PNG,2020,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.345
Papua New Guinea,PNG,2019,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.25
Papua New Guinea,PNG,2018,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.169
Papua New Guinea,PNG,2017,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.102
Papua New Guinea,PNG,2016,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.05
Papua New Guinea,PNG,2015,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.012
Papua New Guinea,PNG,2014,Urban population (% of total population),SP.URB.TOTL.IN.ZS,12.988
Papua New Guinea,PNG,2013,Urban population (% of total population),SP.URB.TOTL.IN.ZS,12.978
Papua New Guinea,PNG,2012,Urban population (% of total population),SP.URB.TOTL.IN.ZS,12.982
Papua New Guinea,PNG,2011,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13
Papua New Guinea,PNG,2010,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.019
Papua New Guinea,PNG,2009,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.037
Papua New Guinea,PNG,2008,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.055
Papua New Guinea,PNG,2007,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.073
Papua New Guinea,PNG,2006,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.091
Papua New Guinea,PNG,2005,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.109
Papua New Guinea,PNG,2004,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.127
Papua New Guinea,PNG,2003,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.146
Papua New Guinea,PNG,2002,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.164
Papua New Guinea,PNG,2001,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.182
Papua New Guinea,PNG,2000,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.204
Papua New Guinea,PNG,1999,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.375
Papua New Guinea,PNG,1998,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.549
Papua New Guinea,PNG,1997,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.724
Papua New Guinea,PNG,1996,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.901
Papua New Guinea,PNG,1995,Urban population (% of total population),SP.URB.TOTL.IN.ZS,14.081
Papua New Guinea,PNG,1994,Urban population (% of total population),SP.URB.TOTL.IN.ZS,14.262
Papua New Guinea,PNG,1993,Urban population (% of total population),SP.URB.TOTL.IN.ZS,14.445
Papua New Guinea,PNG,1992,Urban population (% of total population),SP.URB.TOTL.IN.ZS,14.629
Papua New Guinea,PNG,1991,Urban population (% of total population),SP.URB.TOTL.IN.ZS,14.816
Papua New Guinea,PNG,1990,Urban population (% of total population),SP.URB.TOTL.IN.ZS,14.994
Papua New Guinea,PNG,1989,Urban population (% of total population),SP.URB.TOTL.IN.ZS,14.791
Papua New Guinea,PNG,1988,Urban population (% of total population),SP.URB.TOTL.IN.ZS,14.589
Papua New Guinea,PNG,1987,Urban population (% of total population),SP.URB.TOTL.IN.ZS,14.39
Papua New Guinea,PNG,1986,Urban population (% of total population),SP.URB.TOTL.IN.ZS,14.193
Papua New Guinea,PNG,1985,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.998
Papua New Guinea,PNG,1984,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.806
Papua New Guinea,PNG,1983,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.616
Papua New Guinea,PNG,1982,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.428
Papua New Guinea,PNG,1981,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.242
Papua New Guinea,PNG,1980,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.047
Papua New Guinea,PNG,1979,Urban population (% of total population),SP.URB.TOTL.IN.ZS,12.817
Papua New Guinea,PNG,1978,Urban population (% of total population),SP.URB.TOTL.IN.ZS,12.59
Papua New Guinea,PNG,1977,Urban population (% of total population),SP.URB.TOTL.IN.ZS,12.366
Papua New Guinea,PNG,1976,Urban population (% of total population),SP.URB.TOTL.IN.ZS,12.147
Papua New Guinea,PNG,1975,Urban population (% of total population),SP.URB.TOTL.IN.ZS,11.93
Papua New Guinea,PNG,1974,Urban population (% of total population),SP.URB.TOTL.IN.ZS,11.717
Papua New Guinea,PNG,1973,Urban population (% of total population),SP.URB.TOTL.IN.ZS,11.507
Papua New Guinea,PNG,1972,Urban population (% of total population),SP.URB.TOTL.IN.ZS,11.3
Papua New Guinea,PNG,1971,Urban population (% of total population),SP.URB.TOTL.IN.ZS,11.078
Papua New Guinea,PNG,1970,Urban population (% of total population),SP.URB.TOTL.IN.ZS,9.796
Papua New Guinea,PNG,1969,Urban population (% of total population),SP.URB.TOTL.IN.ZS,8.649
Papua New Guinea,PNG,1968,Urban population (% of total population),SP.URB.TOTL.IN.ZS,7.625
Papua New Guinea,PNG,1967,Urban population (% of total population),SP.URB.TOTL.IN.ZS,6.712
Papua New Guinea,PNG,1966,Urban population (% of total population),SP.URB.TOTL.IN.ZS,5.902
Papua New Guinea,PNG,1965,Urban population (% of total population),SP.URB.TOTL.IN.ZS,5.47
Papua New Guinea,PNG,1964,Urban population (% of total population),SP.URB.TOTL.IN.ZS,5.069
Papua New Guinea,PNG,1963,Urban population (% of total population),SP.URB.TOTL.IN.ZS,4.694
Papua New Guinea,PNG,1962,Urban population (% of total population),SP.URB.TOTL.IN.ZS,4.347
Papua New Guinea,PNG,1961,Urban population (% of total population),SP.URB.TOTL.IN.ZS,4.024
Papua New Guinea,PNG,1960,Urban population (% of total population),SP.URB.TOTL.IN.ZS,3.725
