Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Antigua and Barbuda,ATG,2022,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Antigua and Barbuda,ATG,2021,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,92
Antigua and Barbuda,ATG,2020,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,96
Antigua and Barbuda,ATG,2019,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,95
Antigua and Barbuda,ATG,2018,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,95
Antigua and Barbuda,ATG,2017,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,95
Antigua and Barbuda,ATG,2016,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,92
Antigua and Barbuda,ATG,2015,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Antigua and Barbuda,ATG,2014,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Antigua and Barbuda,ATG,2013,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Antigua and Barbuda,ATG,2012,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,98
Antigua and Barbuda,ATG,2011,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Antigua and Barbuda,ATG,2010,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,98
Antigua and Barbuda,ATG,2009,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Antigua and Barbuda,ATG,2008,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Antigua and Barbuda,ATG,2007,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Antigua and Barbuda,ATG,2006,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Antigua and Barbuda,ATG,2005,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Antigua and Barbuda,ATG,2004,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,97
Antigua and Barbuda,ATG,2003,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Antigua and Barbuda,ATG,2002,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,98
Antigua and Barbuda,ATG,2001,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,97
Antigua and Barbuda,ATG,2000,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,95
Antigua and Barbuda,ATG,1999,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Antigua and Barbuda,ATG,1998,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Antigua and Barbuda,ATG,1997,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Antigua and Barbuda,ATG,1996,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Antigua and Barbuda,ATG,1995,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Antigua and Barbuda,ATG,1994,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Antigua and Barbuda,ATG,1993,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Antigua and Barbuda,ATG,1992,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Antigua and Barbuda,ATG,1991,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,94
Antigua and Barbuda,ATG,1990,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Antigua and Barbuda,ATG,1989,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Antigua and Barbuda,ATG,1988,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,98
Antigua and Barbuda,ATG,1987,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,97
Antigua and Barbuda,ATG,1986,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,96
Antigua and Barbuda,ATG,1985,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Antigua and Barbuda,ATG,1984,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,94
Antigua and Barbuda,ATG,1983,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,99
Antigua and Barbuda,ATG,1982,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,79
Antigua and Barbuda,ATG,1981,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,79
Antigua and Barbuda,ATG,1980,"Immunization, DPT (% of children ages 12-23 months)",SH.IMM.IDPT,54
Antigua and Barbuda,ATG,2022,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,99
Antigua and Barbuda,ATG,2021,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,85
Antigua and Barbuda,ATG,2020,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,89
Antigua and Barbuda,ATG,2019,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,93
Antigua and Barbuda,ATG,2018,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,96
Antigua and Barbuda,ATG,2017,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,99
Antigua and Barbuda,ATG,2016,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,88
Antigua and Barbuda,ATG,2015,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,91
Antigua and Barbuda,ATG,2014,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,93
Antigua and Barbuda,ATG,2013,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,96
Antigua and Barbuda,ATG,2012,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,98
Antigua and Barbuda,ATG,2011,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,99
Antigua and Barbuda,ATG,2010,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,98
Antigua and Barbuda,ATG,2009,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,99
Antigua and Barbuda,ATG,2008,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,99
Antigua and Barbuda,ATG,2007,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,99
Antigua and Barbuda,ATG,2006,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,99
Antigua and Barbuda,ATG,2005,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,99
Antigua and Barbuda,ATG,2004,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,97
Antigua and Barbuda,ATG,2003,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,99
Antigua and Barbuda,ATG,2002,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,99
Antigua and Barbuda,ATG,2001,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,97
Antigua and Barbuda,ATG,2000,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,95
Antigua and Barbuda,ATG,1999,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,99
Antigua and Barbuda,ATG,1998,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,99
Antigua and Barbuda,ATG,1997,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,93
Antigua and Barbuda,ATG,1996,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,99
Antigua and Barbuda,ATG,1995,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,93
Antigua and Barbuda,ATG,1994,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,91
Antigua and Barbuda,ATG,1993,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,99
Antigua and Barbuda,ATG,1992,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,99
Antigua and Barbuda,ATG,1991,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,87
Antigua and Barbuda,ATG,1990,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,89
Antigua and Barbuda,ATG,1989,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,95
Antigua and Barbuda,ATG,1988,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,95
Antigua and Barbuda,ATG,1987,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,89
Antigua and Barbuda,ATG,1986,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,80
Antigua and Barbuda,ATG,1985,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,69
Antigua and Barbuda,ATG,1984,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,73
Antigua and Barbuda,ATG,1983,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,48
Antigua and Barbuda,ATG,2017,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,2.89
Antigua and Barbuda,ATG,2016,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,3.01
Antigua and Barbuda,ATG,2015,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,3.61
Antigua and Barbuda,ATG,2014,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,3.55
Antigua and Barbuda,ATG,2013,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,3.6
Antigua and Barbuda,ATG,2010,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,2.2
Antigua and Barbuda,ATG,2009,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,2.2
Antigua and Barbuda,ATG,2008,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,1.7
Antigua and Barbuda,ATG,2007,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,2
Antigua and Barbuda,ATG,2006,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,2.4
Antigua and Barbuda,ATG,2005,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,2.4
Antigua and Barbuda,ATG,2004,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,2.4
Antigua and Barbuda,ATG,2003,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,2.5
Antigua and Barbuda,ATG,2002,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,2.3
Antigua and Barbuda,ATG,2001,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,2.6
Antigua and Barbuda,ATG,1996,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,3.8800001144
Antigua and Barbuda,ATG,1993,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,6.1048002243
Antigua and Barbuda,ATG,1990,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,6.5999999046
Antigua and Barbuda,ATG,1970,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,6.53000020980835
Antigua and Barbuda,ATG,1960,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,7.70642185211182
Antigua and Barbuda,ATG,2019,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,9.577
Antigua and Barbuda,ATG,2018,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,4.749
Antigua and Barbuda,ATG,2017,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,4.709
Antigua and Barbuda,ATG,2016,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,4.68
Antigua and Barbuda,ATG,2015,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,4.694
Antigua and Barbuda,ATG,2014,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,4.866
Antigua and Barbuda,ATG,2013,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,4.757
Antigua and Barbuda,ATG,2007,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,3.378
Antigua and Barbuda,ATG,1999,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,3.157
Antigua and Barbuda,ATG,2017,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,2.898
Antigua and Barbuda,ATG,2008,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.54
Antigua and Barbuda,ATG,2007,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,1.756
Antigua and Barbuda,ATG,1999,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.163
Antigua and Barbuda,ATG,1996,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,1.141
Antigua and Barbuda,ATG,1995,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.76
Antigua and Barbuda,ATG,1993,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,3.03
Antigua and Barbuda,ATG,1991,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.919
Antigua and Barbuda,ATG,1990,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.76
Antigua and Barbuda,ATG,1970,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.349
Antigua and Barbuda,ATG,1960,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.294
Antigua and Barbuda,ATG,2014,"Specialist surgical workforce (per 100,000 population)",SH.MED.SAOP.P5,14.04
Antigua and Barbuda,ATG,2020,Number of maternal deaths,SH.MMR.DTHS,0
Antigua and Barbuda,ATG,2019,Number of maternal deaths,SH.MMR.DTHS,0
Antigua and Barbuda,ATG,2018,Number of maternal deaths,SH.MMR.DTHS,0
Antigua and Barbuda,ATG,2017,Number of maternal deaths,SH.MMR.DTHS,0
Antigua and Barbuda,ATG,2016,Number of maternal deaths,SH.MMR.DTHS,0
Antigua and Barbuda,ATG,2015,Number of maternal deaths,SH.MMR.DTHS,0
Antigua and Barbuda,ATG,2014,Number of maternal deaths,SH.MMR.DTHS,0
Antigua and Barbuda,ATG,2013,Number of maternal deaths,SH.MMR.DTHS,0
Antigua and Barbuda,ATG,2012,Number of maternal deaths,SH.MMR.DTHS,0
Antigua and Barbuda,ATG,2011,Number of maternal deaths,SH.MMR.DTHS,0
Antigua and Barbuda,ATG,2010,Number of maternal deaths,SH.MMR.DTHS,0
Antigua and Barbuda,ATG,2009,Number of maternal deaths,SH.MMR.DTHS,0
Antigua and Barbuda,ATG,2008,Number of maternal deaths,SH.MMR.DTHS,0
Antigua and Barbuda,ATG,2007,Number of maternal deaths,SH.MMR.DTHS,0
Antigua and Barbuda,ATG,2006,Number of maternal deaths,SH.MMR.DTHS,0
Antigua and Barbuda,ATG,2005,Number of maternal deaths,SH.MMR.DTHS,0
Antigua and Barbuda,ATG,2004,Number of maternal deaths,SH.MMR.DTHS,0
Antigua and Barbuda,ATG,2003,Number of maternal deaths,SH.MMR.DTHS,0
Antigua and Barbuda,ATG,2002,Number of maternal deaths,SH.MMR.DTHS,0
Antigua and Barbuda,ATG,2001,Number of maternal deaths,SH.MMR.DTHS,0
Antigua and Barbuda,ATG,2000,Number of maternal deaths,SH.MMR.DTHS,1
Antigua and Barbuda,ATG,2020,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,2700
Antigua and Barbuda,ATG,2019,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,3800
Antigua and Barbuda,ATG,2018,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,3800
Antigua and Barbuda,ATG,2017,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,3400
Antigua and Barbuda,ATG,2016,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,3400
Antigua and Barbuda,ATG,2015,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,2100
Antigua and Barbuda,ATG,2014,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,3200
Antigua and Barbuda,ATG,2013,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,2000
Antigua and Barbuda,ATG,2012,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1900
Antigua and Barbuda,ATG,2011,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1800
Antigua and Barbuda,ATG,2010,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1900
Antigua and Barbuda,ATG,2009,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1300
Antigua and Barbuda,ATG,2008,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1200
Antigua and Barbuda,ATG,2007,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1700
Antigua and Barbuda,ATG,2006,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1700
Antigua and Barbuda,ATG,2005,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1700
Antigua and Barbuda,ATG,2004,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1100
Antigua and Barbuda,ATG,2003,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1100
Antigua and Barbuda,ATG,2002,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,1200
Antigua and Barbuda,ATG,2001,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,880
Antigua and Barbuda,ATG,2000,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,810
Antigua and Barbuda,ATG,2020,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.036922642396965
Antigua and Barbuda,ATG,2019,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0262884647876101
Antigua and Barbuda,ATG,2018,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.026219771790117
Antigua and Barbuda,ATG,2017,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0293427516905917
Antigua and Barbuda,ATG,2016,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0295213635005847
Antigua and Barbuda,ATG,2015,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0471600816589191
Antigua and Barbuda,ATG,2014,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0315301456130885
Antigua and Barbuda,ATG,2013,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0499929370660613
Antigua and Barbuda,ATG,2012,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0524169157925622
Antigua and Barbuda,ATG,2011,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0541968688855393
Antigua and Barbuda,ATG,2010,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0533679582456636
Antigua and Barbuda,ATG,2009,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0765527320249871
Antigua and Barbuda,ATG,2008,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0816879548507125
Antigua and Barbuda,ATG,2007,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0583826647111718
Antigua and Barbuda,ATG,2006,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0603665918517579
Antigua and Barbuda,ATG,2005,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0588563645484188
Antigua and Barbuda,ATG,2004,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.089949737620355
Antigua and Barbuda,ATG,2003,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0914741557277504
Antigua and Barbuda,ATG,2002,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0856830001030451
Antigua and Barbuda,ATG,2001,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.114082157413316
Antigua and Barbuda,ATG,2000,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.123975114974038
Antigua and Barbuda,ATG,2019,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,19.4
Antigua and Barbuda,ATG,2018,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,19.3
Antigua and Barbuda,ATG,2017,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,19.3
Antigua and Barbuda,ATG,2016,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,19.2
Antigua and Barbuda,ATG,2015,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,19.2
Antigua and Barbuda,ATG,2014,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,19.2
Antigua and Barbuda,ATG,2013,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,19.2
Antigua and Barbuda,ATG,2012,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,19.3
Antigua and Barbuda,ATG,2011,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,19.4
Antigua and Barbuda,ATG,2010,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,19.5
Antigua and Barbuda,ATG,2009,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,19.9
Antigua and Barbuda,ATG,2008,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,20.2
Antigua and Barbuda,ATG,2007,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,20.7
Antigua and Barbuda,ATG,2006,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,21.2
Antigua and Barbuda,ATG,2005,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,21.6
Antigua and Barbuda,ATG,2004,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,22.1
Antigua and Barbuda,ATG,2003,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,22.4
Antigua and Barbuda,ATG,2002,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,22.7
Antigua and Barbuda,ATG,2001,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,22.9
Antigua and Barbuda,ATG,2000,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,23.1
Antigua and Barbuda,ATG,2019,"Mortality rate attributed to household and ambient air pollution, age-standardized, female (per 100,000 female population)",SH.STA.AIRP.FE.P5,17.6
Antigua and Barbuda,ATG,2019,"Mortality rate attributed to household and ambient air pollution, age-standardized, male (per 100,000 male population)",SH.STA.AIRP.MA.P5,21.2
Antigua and Barbuda,ATG,2019,"Mortality rate attributed to household and ambient air pollution, age-standardized (per 100,000 population)",SH.STA.AIRP.P5,19.3
Antigua and Barbuda,ATG,2008,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,100
Antigua and Barbuda,ATG,2007,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,100
Antigua and Barbuda,ATG,2005,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,99.9
Antigua and Barbuda,ATG,2004,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,100
Antigua and Barbuda,ATG,2002,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,92
Antigua and Barbuda,ATG,2000,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,99.9
Antigua and Barbuda,ATG,1998,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,82
Antigua and Barbuda,ATG,2022,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.0483532566719
Antigua and Barbuda,ATG,2021,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.0483532566719
Antigua and Barbuda,ATG,2020,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.0483532566719
Antigua and Barbuda,ATG,2019,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.0483532566719
Antigua and Barbuda,ATG,2018,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.0483532566719
Antigua and Barbuda,ATG,2017,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.0483532566719
Antigua and Barbuda,ATG,2016,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.0483532566719
Antigua and Barbuda,ATG,2015,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.0483532566719
Antigua and Barbuda,ATG,2014,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.0483532566719
Antigua and Barbuda,ATG,2013,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.0483532566719
Antigua and Barbuda,ATG,2012,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.0483532566719
Antigua and Barbuda,ATG,2011,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.0483532566719
Antigua and Barbuda,ATG,2010,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.0483532566719
Antigua and Barbuda,ATG,2009,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,98.0483532566719
Antigua and Barbuda,ATG,2022,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,95.4005373284041
Antigua and Barbuda,ATG,2021,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,95.4005373284041
Antigua and Barbuda,ATG,2020,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,95.4005373284041
Antigua and Barbuda,ATG,2019,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,95.4005373284041
Antigua and Barbuda,ATG,2018,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,95.4005373284041
Antigua and Barbuda,ATG,2017,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,95.4005373284041
Antigua and Barbuda,ATG,2016,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,95.4005373284041
Antigua and Barbuda,ATG,2015,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,95.4005373284041
Antigua and Barbuda,ATG,2014,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,95.4005373284041
Antigua and Barbuda,ATG,2013,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,95.4005373284041
Antigua and Barbuda,ATG,2012,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,95.4005373284041
Antigua and Barbuda,ATG,2011,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,95.4005373284041
Antigua and Barbuda,ATG,2010,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,95.4005373284041
Antigua and Barbuda,ATG,2009,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,95.4005373284041
Antigua and Barbuda,ATG,2022,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,97.403718511033
Antigua and Barbuda,ATG,2021,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,97.4028176183176
Antigua and Barbuda,ATG,2020,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,97.401415922773
Antigua and Barbuda,ATG,2019,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,97.3994801016802
Antigua and Barbuda,ATG,2018,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,97.3970184718327
Antigua and Barbuda,ATG,2017,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,97.3939999567314
Antigua and Barbuda,ATG,2016,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,97.3904780793345
Antigua and Barbuda,ATG,2015,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,97.3863992440452
