category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,1965,1.31
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,2030,0.71
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,2000,0.29
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,1970,0.91
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,2035,0.66
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,2005,0.49
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,1975,0.59
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,2040,0.61
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,2010,0.6
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,1980,0.68
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,2045,0.56
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,1950,2.12
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,2015,0.65
Transport,passengers_carried_by_air,Passengers carried by air,1000,48.019573,66.923684,689,KZ,Kazakhstan,2004,843
Population,percentage_of_international_migrants,Percentage of international migrants,p,48.019573,66.923684,689,KZ,Kazakhstan,2000,39.1
Population,percentage_of_international_migrants,Percentage of international migrants,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,37.7
Population,percentage_of_international_migrants,Percentage of international migrants,p,48.019573,66.923684,689,KZ,Kazakhstan,2005,39
Education,net_enrolment_rate_urban,Net enrolment rate in primary education in urban and rural areas (Male) – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,90.6
Education,net_enrolment_rate_urban,Net enrolment rate in primary education in urban and rural areas (Male) – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,1997,77
Education,net_enrolment_rate_urban,Net enrolment rate in primary education in urban and rural areas (Male) – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,86.5
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,43.32499,76.915036,689,KZ,Almaty,1995,99.1
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,43.32499,76.915036,689,KZ,Almaty,1999,97
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,42.320012,69.595018,689,KZ,Shymkent,1995,93.9
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,42.320012,69.595018,689,KZ,Shymkent,2003,82.2
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,42.320012,69.595018,689,KZ,Shymkent,1999,100
Health,children_with_diarrhea_2_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 2 Shelter deprivation,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,6.3
Health,children_with_diarrhea_2_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 2 Shelter deprivation,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,14.6
Education,net_enrolment_rate_rural,Net enrolment rate in primary education in urban and rural areas (Male) – Rural,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,89.3
Education,net_enrolment_rate_rural,Net enrolment rate in primary education in urban and rural areas (Male) – Rural,p,48.019573,66.923684,689,KZ,Kazakhstan,1997,78.6
Education,net_enrolment_rate_rural,Net enrolment rate in primary education in urban and rural areas (Male) – Rural,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,87.3
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,48.019573,66.923684,689,KZ,Kazakhstan,2000,13.57
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,48.019573,66.923684,689,KZ,Kazakhstan,2010,13.45
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,48.019573,66.923684,689,KZ,Kazakhstan,2015,13.21
Resilience,loss_of_lives_by_earthquake,Average annual loss of lives in earthquake,n,48.019573,66.923684,689,KZ,Kazakhstan,1980,0.05
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2048,-0.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2049,-0.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1950,3.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1951,3.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1952,3.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1953,3.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1954,3.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1955,4.47
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1956,4.47
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1957,4.47
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1958,4.47
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1959,4.47
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1960,3.5
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1961,3.5
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1962,3.5
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1963,3.5
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1964,3.5
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1965,1.92
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1966,1.92
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1967,1.92
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1968,1.92
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1969,1.92
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1970,1.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1971,1.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1972,1.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1973,1.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1974,1.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1975,1.08
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1976,1.08
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1977,1.08
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1978,1.08
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1979,1.08
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1980,1.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1981,1.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1982,1.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1983,1.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1984,1.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1985,0.93
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1986,0.93
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1987,0.93
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1988,0.93
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1989,0.93
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1990,-0.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1991,-0.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1992,-0.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1993,-0.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1994,-0.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,-1.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1996,-1.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1997,-1.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1998,-1.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,-1.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2000,0.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2001,0.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2002,0.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2003,0.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2004,0.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2005,0.71
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2006,0.71
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2007,0.71
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2008,0.71
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2009,0.71
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2010,0.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2011,0.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2012,0.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2013,0.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2014,0.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2015,0.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2016,0.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2017,0.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2018,0.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2019,0.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2020,0.31
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2021,0.31
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2022,0.31
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2023,0.31
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2024,0.31
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2025,0.18
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2026,0.18
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2027,0.18
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2028,0.18
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2029,0.18
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2030,0.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2031,0.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2032,0.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2033,0.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2034,0.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2035,0.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2036,0.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2037,0.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2038,0.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2039,0.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2040,0.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2041,0.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2042,0.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2043,0.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2044,0.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2045,-0.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2046,-0.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,48.019573,66.923684,689,KZ,Kazakhstan,2047,-0.1
Slum dwellers,literacy_rate_non_slum,Literacy rate by shelter deprivation – Non slum,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,99.8
Health,children_with_diarrhea_slum,Proportion of children with diarrhea in last two weeks – Slum,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,14
Health,children_with_diarrhea_slum,Proportion of children with diarrhea in last two weeks – Slum,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,15.7
Population,rural_population,Rural population,1000,48.019573,66.923684,689,KZ,Kazakhstan,2050,4178
Population,rural_population,Rural population,1000,48.019573,66.923684,689,KZ,Kazakhstan,1950,4266
Population,rural_population,Rural population,1000,48.019573,66.923684,689,KZ,Kazakhstan,1955,4761
Population,rural_population,Rural population,1000,48.019573,66.923684,689,KZ,Kazakhstan,1960,5578
Population,rural_population,Rural population,1000,48.019573,66.923684,689,KZ,Kazakhstan,1965,6306
Population,rural_population,Rural population,1000,48.019573,66.923684,689,KZ,Kazakhstan,1970,6524
Population,rural_population,Rural population,1000,48.019573,66.923684,689,KZ,Kazakhstan,1975,6706
Population,rural_population,Rural population,1000,48.019573,66.923684,689,KZ,Kazakhstan,1980,6842
Population,rural_population,Rural population,1000,48.019573,66.923684,689,KZ,Kazakhstan,1985,6942
Population,rural_population,Rural population,1000,48.019573,66.923684,689,KZ,Kazakhstan,1990,7229
Population,rural_population,Rural population,1000,48.019573,66.923684,689,KZ,Kazakhstan,1995,7017
Population,rural_population,Rural population,1000,48.019573,66.923684,689,KZ,Kazakhstan,2000,6538
Population,rural_population,Rural population,1000,48.019573,66.923684,689,KZ,Kazakhstan,2005,6525
Population,rural_population,Rural population,1000,48.019573,66.923684,689,KZ,Kazakhstan,2007,6547
Population,rural_population,Rural population,1000,48.019573,66.923684,689,KZ,Kazakhstan,2010,6539
Population,rural_population,Rural population,1000,48.019573,66.923684,689,KZ,Kazakhstan,2015,6473
Population,rural_population,Rural population,1000,48.019573,66.923684,689,KZ,Kazakhstan,2020,6308
Population,rural_population,Rural population,1000,48.019573,66.923684,689,KZ,Kazakhstan,2025,6035
Population,rural_population,Rural population,1000,48.019573,66.923684,689,KZ,Kazakhstan,2030,5685
Population,rural_population,Rural population,1000,48.019573,66.923684,689,KZ,Kazakhstan,2035,5307
Population,rural_population,Rural population,1000,48.019573,66.923684,689,KZ,Kazakhstan,2040,4936
Population,rural_population,Rural population,1000,48.019573,66.923684,689,KZ,Kazakhstan,2045,4563
City prosperity,cpi_productivity_index,Productivity index,p,43.32499,76.915036,689,KZ,Almaty,2012,0.751
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,48.019573,66.923684,689,KZ,Kazakhstan,1985,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,48.019573,66.923684,689,KZ,Kazakhstan,2020,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,48.019573,66.923684,689,KZ,Kazakhstan,1990,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,48.019573,66.923684,689,KZ,Kazakhstan,2025,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,48.019573,66.923684,689,KZ,Kazakhstan,1995,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,48.019573,66.923684,689,KZ,Kazakhstan,2000,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,48.019573,66.923684,689,KZ,Kazakhstan,2005,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,48.019573,66.923684,689,KZ,Kazakhstan,2010,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,48.019573,66.923684,689,KZ,Kazakhstan,2015,1
Slum dwellers,literacy_rate_1_shelter_deprivation,Literacy rate by shelter deprivation – 1 Shelter deprivation,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,99.2
Slum dwellers,distribution_of_solid_cooking_fuel_slum,Percent distribution of solid cooking fuel – Slum,p,48.019573,66.923684,689,KZ,Kazakhstan,2006,26.6
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,48.019573,66.923684,689,KZ,Kazakhstan,1990,51.1
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,48.019573,66.923684,689,KZ,Kazakhstan,1995,47.98
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,48.019573,66.923684,689,KZ,Kazakhstan,2000,38.43
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,48.019573,66.923684,689,KZ,Kazakhstan,1970,71.4
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,48.019573,66.923684,689,KZ,Kazakhstan,2005,30.68
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,48.019573,66.923684,689,KZ,Kazakhstan,2007,28.03
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,48.019573,66.923684,689,KZ,Kazakhstan,1980,60.77
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,48.019573,66.923684,689,KZ,Kazakhstan,1995,39.4
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,47.5
Slum dwellers,literacy_rate_urban,Literacy rate by shelter deprivation – Urban,p,48.019573,66.923684,689,KZ,Kazakhstan,1999,99.5
