GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,WB_UMI,1996,1996,Upper-middle-income,,TUN,Tunisia,, 3 600 [ 1 600- 6 500],3600.00000,1600.00000,6500.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,WB_UMI,1997,1997,Upper-middle-income,,TUN,Tunisia,, 3 500 [ 1 500- 6 300],3500.00000,1500.00000,6300.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,WB_UMI,1998,1998,Upper-middle-income,,TUN,Tunisia,, 3 500 [ 1 500- 6 200],3500.00000,1500.00000,6200.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,WB_UMI,1999,1999,Upper-middle-income,,TUN,Tunisia,, 3 300 [ 1 500- 5 900],3300.00000,1500.00000,5900.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,TUN,Tunisia,, 3 200 [ 1 400- 5 700],3200.00000,1400.00000,5700.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,WB_UMI,2001,2001,Upper-middle-income,,TUN,Tunisia,, 3 100 [ 1 300- 5 600],3100.00000,1300.00000,5600.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,WB_UMI,2002,2002,Upper-middle-income,,TUN,Tunisia,, 3 000 [ 1 300- 5 500],3000.00000,1300.00000,5500.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,WB_UMI,2003,2003,Upper-middle-income,,TUN,Tunisia,, 3 000 [ 1 300- 5 400],3000.00000,1300.00000,5400.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,WB_UMI,2004,2004,Upper-middle-income,,TUN,Tunisia,, 3 000 [ 1 300- 5 400],3000.00000,1300.00000,5400.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,TUN,Tunisia,, 3 100 [ 1 300- 5 500],3100.00000,1300.00000,5500.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,WB_UMI,2006,2006,Upper-middle-income,,TUN,Tunisia,, 3 200 [ 1 400- 5 700],3200.00000,1400.00000,5700.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,WB_UMI,2007,2007,Upper-middle-income,,TUN,Tunisia,, 3 300 [ 1 400- 6 000],3300.00000,1400.00000,6000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,WB_UMI,2008,2008,Upper-middle-income,,TUN,Tunisia,, 3 500 [ 1 500- 6 300],3500.00000,1500.00000,6300.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,WB_UMI,2009,2009,Upper-middle-income,,TUN,Tunisia,, 3 700 [ 1 600- 6 700],3700.00000,1600.00000,6700.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,TUN,Tunisia,, 3 900 [ 1 700- 7 000],3900.00000,1700.00000,7000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,WB_UMI,2011,2011,Upper-middle-income,,TUN,Tunisia,, 4 100 [ 1 800- 7 400],4100.00000,1800.00000,7400.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,WB_UMI,2012,2012,Upper-middle-income,,TUN,Tunisia,, 4 200 [ 1 800- 7 800],4200.00000,1800.00000,7800.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,WB_UMI,2013,2013,Upper-middle-income,,TUN,Tunisia,, 4 300 [ 1 700- 8 100],4300.00000,1700.00000,8100.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,WB_UMI,2014,2014,Upper-middle-income,,TUN,Tunisia,, 4 600 [ 1 900- 8 600],4600.00000,1900.00000,8600.00000,,,
TB_hiv_cpt_pct,HIV-positive TB patients on CPT (co-trimoxazole preventive therapy) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3430,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,WB_UMI,2003,2003,Upper-middle-income,,TUN,Tunisia,,100,100.00000,,,,,
TB_hiv_cpt_pct,HIV-positive TB patients on CPT (co-trimoxazole preventive therapy) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3430,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,TUN,Tunisia,,100,100.00000,,,,,
TB_hiv_cpt_pct,HIV-positive TB patients on CPT (co-trimoxazole preventive therapy) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3430,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,WB_UMI,2006,2006,Upper-middle-income,,TUN,Tunisia,,170,170.00000,,,,,
TB_hiv_cpt_pct,HIV-positive TB patients on CPT (co-trimoxazole preventive therapy) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3430,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,WB_UMI,2007,2007,Upper-middle-income,,TUN,Tunisia,,0,0.00000,,,,,
TB_hiv_cpt_pct,HIV-positive TB patients on CPT (co-trimoxazole preventive therapy) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3430,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,WB_UMI,2008,2008,Upper-middle-income,,TUN,Tunisia,,0,0.00000,,,,,
TB_hiv_cpt_pct,HIV-positive TB patients on CPT (co-trimoxazole preventive therapy) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3430,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,WB_UMI,2009,2009,Upper-middle-income,,TUN,Tunisia,,0,0.00000,,,,,
TB_hiv_cpt_pct,HIV-positive TB patients on CPT (co-trimoxazole preventive therapy) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3430,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,TUN,Tunisia,,100,100.00000,,,,,
TB_hiv_cpt_pct,HIV-positive TB patients on CPT (co-trimoxazole preventive therapy) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3430,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,WB_UMI,2011,2011,Upper-middle-income,,TUN,Tunisia,,100,100.00000,,,,,
TB_hiv_cpt_pct,HIV-positive TB patients on CPT (co-trimoxazole preventive therapy) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3430,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,WB_UMI,2012,2012,Upper-middle-income,,TUN,Tunisia,,100,100.00000,,,,,
TB_hiv_cpt_pct,HIV-positive TB patients on CPT (co-trimoxazole preventive therapy) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3430,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,WB_UMI,2014,2014,Upper-middle-income,,TUN,Tunisia,,0,0.00000,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,WB_UMI,2007,2007,Upper-middle-income,,TUN,Tunisia,,No,,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,WB_UMI,2008,2008,Upper-middle-income,,TUN,Tunisia,,"Yes, within the country",,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,WB_UMI,2009,2009,Upper-middle-income,,TUN,Tunisia,,"Yes, within the country",,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,WB_UMI,2011,2011,Upper-middle-income,,TUN,Tunisia,,"Yes, within the country",,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,WB_UMI,2012,2012,Upper-middle-income,,TUN,Tunisia,,"Yes, within the country",,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,WB_UMI,2013,2013,Upper-middle-income,,TUN,Tunisia,,"Yes, within the country",,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,WB_UMI,2014,2014,Upper-middle-income,,TUN,Tunisia,,"Yes, within the country",,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,WB_UMI,2006,2006,Upper-middle-income,,TUN,Tunisia,,0.6,0.60000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,WB_UMI,2008,2008,Upper-middle-income,,TUN,Tunisia,,0.6,0.60000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,WB_UMI,2007,2007,Upper-middle-income,,TUN,Tunisia,,0.6,0.60000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,WB_UMI,2009,2009,Upper-middle-income,,TUN,Tunisia,,0.6,0.60000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,TUN,Tunisia,,0.6,0.60000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,WB_UMI,2012,2012,Upper-middle-income,,TUN,Tunisia,,0.7,0.70000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,TUN,Tunisia,,0.7,0.70000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,WB_UMI,2011,2011,Upper-middle-income,,TUN,Tunisia,,0.7,0.70000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,WB_UMI,2013,2013,Upper-middle-income,,TUN,Tunisia,,0.7,0.70000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,WB_UMI,2014,2014,Upper-middle-income,,TUN,Tunisia,,0.7,0.70000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,TUN,Tunisia,,1.5,1.50000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,WB_UMI,2014,2014,Upper-middle-income,,TUN,Tunisia,,1.8,1.80000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,TUN,Tunisia,,2.3,2.30000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,WB_UMI,2011,2011,Upper-middle-income,,TUN,Tunisia,,2.3,2.30000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,WB_UMI,2012,2012,Upper-middle-income,,TUN,Tunisia,,2.3,2.30000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,WB_UMI,2013,2013,Upper-middle-income,,TUN,Tunisia,,2.3,2.30000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,WB_UMI,2007,2007,Upper-middle-income,,TUN,Tunisia,,2.4,2.40000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,WB_UMI,2009,2009,Upper-middle-income,,TUN,Tunisia,,2.4,2.40000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,WB_UMI,2008,2008,Upper-middle-income,,TUN,Tunisia,,2.4,2.40000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,WB_UMI,2006,2006,Upper-middle-income,,TUN,Tunisia,,2.5,2.50000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,WB_UMI,2009,2009,Upper-middle-income,,TUN,Tunisia,,3.3,3.30000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,WB_UMI,2006,2006,Upper-middle-income,,TUN,Tunisia,,3.4,3.40000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,WB_UMI,2007,2007,Upper-middle-income,,TUN,Tunisia,,3.4,3.40000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,WB_UMI,2008,2008,Upper-middle-income,,TUN,Tunisia,,3.4,3.40000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,TUN,Tunisia,,3.5,3.50000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,WB_UMI,2014,2014,Upper-middle-income,,TUN,Tunisia,,4.9,4.90000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,WB_UMI,2013,2013,Upper-middle-income,,TUN,Tunisia,,5.0,5.00000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,WB_UMI,2011,2011,Upper-middle-income,,TUN,Tunisia,,5.1,5.10000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,WB_UMI,2012,2012,Upper-middle-income,,TUN,Tunisia,,5.1,5.10000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,TUN,Tunisia,,5.2,5.20000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,WB_UMI,2014,2014,Upper-middle-income,,TUN,Tunisia,, 3 173,3173.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,WB_UMI,2013,2013,Upper-middle-income,,TUN,Tunisia,, 3 070,3070.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,WB_UMI,2012,2012,Upper-middle-income,,TUN,Tunisia,, 3 258,3258.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,WB_UMI,2011,2011,Upper-middle-income,,TUN,Tunisia,, 3 015,3015.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,TUN,Tunisia,, 2 368,2368.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,WB_UMI,2009,2009,Upper-middle-income,,TUN,Tunisia,, 2 155,2155.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,WB_UMI,2008,2008,Upper-middle-income,,TUN,Tunisia,, 2 280,2280.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,WB_UMI,2007,2007,Upper-middle-income,,TUN,Tunisia,, 2 282,2282.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,WB_UMI,2006,2006,Upper-middle-income,,TUN,Tunisia,, 2 131,2131.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,TUN,Tunisia,, 2 079,2079.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,WB_UMI,2004,2004,Upper-middle-income,,TUN,Tunisia,, 1 994,1994.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,WB_UMI,2003,2003,Upper-middle-income,,TUN,Tunisia,, 1 965,1965.00000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,,1999,1999,,,TUN,Tunisia,,72.8,72.80000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,TUN,Tunisia,,72.8,72.80000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,TUN,Tunisia,,72.0,72.00000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,TUN,Tunisia,,73.6,73.60000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,TUN,Tunisia,,72.8,72.80000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,TUN,Tunisia,,72.0,72.00000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,TUN,Tunisia,,72.0,72.00000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,TUN,Tunisia,,72.8,72.80000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,TUN,Tunisia,,71.2,71.20000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,TUN,Tunisia,,68.8,68.80000,,,,,
TB_effective_treatment_coverage,Tuberculosis effective treatment coverage (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4835,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,TUN,Tunisia,,66.4,66.40000,,,,,
