ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Tavush,4818611,Children with severe anemia,0,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_SEV,104466040,I,103010,1103010,Region,Tavush,0,,0,1,CNANMCCSEV,AMDHS2005103010,2005,DHS,70,119,,,1
ARM,Yerevan,1156964,Children with severe anemia,1.4,1,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_SEV,104466040,I,103011,1103011,Region,Yerevan,0,,0,1,CNANMCCSEV,AMDHS2005103011,2005,DHS,403,173,,,1
ARM,Aragatsotn,1932522,Number of children under age 5,43,0,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_NUM,104466050,D,103001,1103001,Region,Aragatsotn,0,,0,1,CNANMCCNUM,AMDHS2005103001,2005,DHS,,93,,,1
ARM,Ararat,6955719,Number of children under age 5,107,0,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_NUM,104466050,D,103002,1103002,Region,Ararat,0,,0,1,CNANMCCNUM,AMDHS2005103002,2005,DHS,,103,,,1
ARM,Armavir,4901810,Number of children under age 5,95,0,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_NUM,104466050,D,103003,1103003,Region,Armavir,0,,0,1,CNANMCCNUM,AMDHS2005103003,2005,DHS,,93,,,1
ARM,Gegharkunik,1939650,Number of children under age 5,93,0,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_NUM,104466050,D,103004,1103004,Region,Gegharkunik,0,,0,1,CNANMCCNUM,AMDHS2005103004,2005,DHS,,100,,,1
ARM,Lori,1939675,Number of children under age 5,77,0,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_NUM,104466050,D,103005,1103005,Region,Lori,0,,0,1,CNANMCCNUM,AMDHS2005103005,2005,DHS,,66,,,1
ARM,Kotayk,5426557,Number of children under age 5,81,0,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_NUM,104466050,D,103006,1103006,Region,Kotayk,0,,0,1,CNANMCCNUM,AMDHS2005103006,2005,DHS,,85,,,1
ARM,Shirak,355551,Number of children under age 5,74,0,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_NUM,104466050,D,103007,1103007,Region,Shirak,0,,0,1,CNANMCCNUM,AMDHS2005103007,2005,DHS,,73,,,1
ARM,Syunik,990038,Number of children under age 5,53,0,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_NUM,104466050,D,103008,1103008,Region,Syunik,0,,0,1,CNANMCCNUM,AMDHS2005103008,2005,DHS,,97,,,1
ARM,Vayots Dzor,668369,Number of children under age 5,10,0,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_NUM,104466050,D,103009,1103009,Region,Vayots Dzor,0,,0,1,CNANMCCNUM,AMDHS2005103009,2005,DHS,,35,,,1
ARM,Tavush,4899196,Number of children under age 5,70,0,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_NUM,104466050,D,103010,1103010,Region,Tavush,0,,0,1,CNANMCCNUM,AMDHS2005103010,2005,DHS,,119,,,1
ARM,Yerevan,1185986,Number of children under age 5,403,0,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_NUM,104466050,D,103011,1103011,Region,Yerevan,0,,0,1,CNANMCCNUM,AMDHS2005103011,2005,DHS,,173,,,1
ARM,Aragatsotn,1726207,Number of children under age 5 (unweighted),93,0,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_UNW,104466060,U,103001,1103001,Region,Aragatsotn,0,,0,1,CNANMCCUNW,AMDHS2005103001,2005,DHS,43,,,,1
ARM,Ararat,3811081,Number of children under age 5 (unweighted),103,0,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_UNW,104466060,U,103002,1103002,Region,Ararat,0,,0,1,CNANMCCUNW,AMDHS2005103002,2005,DHS,107,,,,1
ARM,Armavir,3144204,Number of children under age 5 (unweighted),93,0,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_UNW,104466060,U,103003,1103003,Region,Armavir,0,,0,1,CNANMCCUNW,AMDHS2005103003,2005,DHS,95,,,,1
ARM,Gegharkunik,4546584,Number of children under age 5 (unweighted),100,0,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_UNW,104466060,U,103004,1103004,Region,Gegharkunik,0,,0,1,CNANMCCUNW,AMDHS2005103004,2005,DHS,93,,,,1
ARM,Lori,3352833,Number of children under age 5 (unweighted),66,0,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_UNW,104466060,U,103005,1103005,Region,Lori,0,,0,1,CNANMCCUNW,AMDHS2005103005,2005,DHS,77,,,,1
ARM,Kotayk,1932507,Number of children under age 5 (unweighted),85,0,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_UNW,104466060,U,103006,1103006,Region,Kotayk,0,,0,1,CNANMCCUNW,AMDHS2005103006,2005,DHS,81,,,,1
ARM,Shirak,355982,Number of children under age 5 (unweighted),73,0,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_UNW,104466060,U,103007,1103007,Region,Shirak,0,,0,1,CNANMCCUNW,AMDHS2005103007,2005,DHS,74,,,,1
ARM,Syunik,3583491,Number of children under age 5 (unweighted),97,0,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_UNW,104466060,U,103008,1103008,Region,Syunik,0,,0,1,CNANMCCUNW,AMDHS2005103008,2005,DHS,53,,,,1
ARM,Vayots Dzor,3676533,Number of children under age 5 (unweighted),35,0,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_UNW,104466060,U,103009,1103009,Region,Vayots Dzor,0,,0,1,CNANMCCUNW,AMDHS2005103009,2005,DHS,10,,,,1
ARM,Tavush,3561816,Number of children under age 5 (unweighted),119,0,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_UNW,104466060,U,103010,1103010,Region,Tavush,0,,0,1,CNANMCCUNW,AMDHS2005103010,2005,DHS,70,,,,1
ARM,Yerevan,4043635,Number of children under age 5 (unweighted),173,0,AM,Armenia,2005,AM2005DHS,CN_ANMC_C_UNW,104466060,U,103011,1103011,Region,Yerevan,0,,0,1,CNANMCCUNW,AMDHS2005103011,2005,DHS,403,,,,1
ARM,Aragatsotn,5054067,Women with any anemia,17.3,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_ANY,114603010,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANANEMWANY,AMDHS2005103001,2005,DHS,253,504,,,1
ARM,Ararat,5084707,Women with any anemia,21.7,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_ANY,114603010,I,103002,1103002,Region,Ararat,0,,0,1,ANANEMWANY,AMDHS2005103002,2005,DHS,434,518,,,1
ARM,Armavir,1305858,Women with any anemia,22.2,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_ANY,114603010,I,103003,1103003,Region,Armavir,0,,0,1,ANANEMWANY,AMDHS2005103003,2005,DHS,554,594,,,1
ARM,Gegharkunik,5839833,Women with any anemia,33.1,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_ANY,114603010,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANANEMWANY,AMDHS2005103004,2005,DHS,413,556,,,1
ARM,Lori,5741521,Women with any anemia,19,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_ANY,114603010,I,103005,1103005,Region,Lori,0,,0,1,ANANEMWANY,AMDHS2005103005,2005,DHS,527,457,,,1
ARM,Kotayk,1932662,Women with any anemia,21,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_ANY,114603010,I,103006,1103006,Region,Kotayk,0,,0,1,ANANEMWANY,AMDHS2005103006,2005,DHS,518,518,,,1
ARM,Shirak,355561,Women with any anemia,26.5,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_ANY,114603010,I,103007,1103007,Region,Shirak,0,,0,1,ANANEMWANY,AMDHS2005103007,2005,DHS,547,566,,,1
ARM,Syunik,6668896,Women with any anemia,20.6,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_ANY,114603010,I,103008,1103008,Region,Syunik,0,,0,1,ANANEMWANY,AMDHS2005103008,2005,DHS,277,531,,,1
ARM,Vayots Dzor,824831,Women with any anemia,17.8,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_ANY,114603010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANANEMWANY,AMDHS2005103009,2005,DHS,81,320,,,1
ARM,Tavush,4761483,Women with any anemia,14.1,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_ANY,114603010,I,103010,1103010,Region,Tavush,0,,0,1,ANANEMWANY,AMDHS2005103010,2005,DHS,283,560,,,1
ARM,Yerevan,5559548,Women with any anemia,28.8,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_ANY,114603010,I,103011,1103011,Region,Yerevan,0,,0,1,ANANEMWANY,AMDHS2005103011,2005,DHS,2192,1010,,,1
ARM,Aragatsotn,5054068,Women with mild anemia,9.2,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_MLD,114603020,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANANEMWMLD,AMDHS2005103001,2005,DHS,253,504,,,1
ARM,Ararat,5084681,Women with mild anemia,15.1,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_MLD,114603020,I,103002,1103002,Region,Ararat,0,,0,1,ANANEMWMLD,AMDHS2005103002,2005,DHS,434,518,,,1
ARM,Armavir,1305859,Women with mild anemia,13.2,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_MLD,114603020,I,103003,1103003,Region,Armavir,0,,0,1,ANANEMWMLD,AMDHS2005103003,2005,DHS,554,594,,,1
ARM,Gegharkunik,5839845,Women with mild anemia,21.3,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_MLD,114603020,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANANEMWMLD,AMDHS2005103004,2005,DHS,413,556,,,1
ARM,Lori,5734367,Women with mild anemia,12.7,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_MLD,114603020,I,103005,1103005,Region,Lori,0,,0,1,ANANEMWMLD,AMDHS2005103005,2005,DHS,527,457,,,1
ARM,Kotayk,1932682,Women with mild anemia,13.5,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_MLD,114603020,I,103006,1103006,Region,Kotayk,0,,0,1,ANANEMWMLD,AMDHS2005103006,2005,DHS,518,518,,,1
ARM,Shirak,355559,Women with mild anemia,21,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_MLD,114603020,I,103007,1103007,Region,Shirak,0,,0,1,ANANEMWMLD,AMDHS2005103007,2005,DHS,547,566,,,1
ARM,Syunik,6668897,Women with mild anemia,11.7,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_MLD,114603020,I,103008,1103008,Region,Syunik,0,,0,1,ANANEMWMLD,AMDHS2005103008,2005,DHS,277,531,,,1
ARM,Vayots Dzor,824832,Women with mild anemia,10,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_MLD,114603020,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANANEMWMLD,AMDHS2005103009,2005,DHS,81,320,,,1
ARM,Tavush,4761484,Women with mild anemia,9.2,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_MLD,114603020,I,103010,1103010,Region,Tavush,0,,0,1,ANANEMWMLD,AMDHS2005103010,2005,DHS,283,560,,,1
ARM,Yerevan,5559550,Women with mild anemia,17.9,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_MLD,114603020,I,103011,1103011,Region,Yerevan,0,,0,1,ANANEMWMLD,AMDHS2005103011,2005,DHS,2192,1010,,,1
ARM,Aragatsotn,5054065,Women with moderate anemia,6.4,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_MOD,114603030,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANANEMWMOD,AMDHS2005103001,2005,DHS,253,504,,,1
ARM,Ararat,5084682,Women with moderate anemia,6.1,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_MOD,114603030,I,103002,1103002,Region,Ararat,0,,0,1,ANANEMWMOD,AMDHS2005103002,2005,DHS,434,518,,,1
ARM,Armavir,1305856,Women with moderate anemia,7.9,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_MOD,114603030,I,103003,1103003,Region,Armavir,0,,0,1,ANANEMWMOD,AMDHS2005103003,2005,DHS,554,594,,,1
ARM,Gegharkunik,5839834,Women with moderate anemia,11.1,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_MOD,114603030,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANANEMWMOD,AMDHS2005103004,2005,DHS,413,556,,,1
ARM,Lori,5734365,Women with moderate anemia,5.7,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_MOD,114603030,I,103005,1103005,Region,Lori,0,,0,1,ANANEMWMOD,AMDHS2005103005,2005,DHS,527,457,,,1
ARM,Kotayk,1932663,Women with moderate anemia,6.6,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_MOD,114603030,I,103006,1103006,Region,Kotayk,0,,0,1,ANANEMWMOD,AMDHS2005103006,2005,DHS,518,518,,,1
ARM,Shirak,355558,Women with moderate anemia,4.4,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_MOD,114603030,I,103007,1103007,Region,Shirak,0,,0,1,ANANEMWMOD,AMDHS2005103007,2005,DHS,547,566,,,1
ARM,Syunik,6668895,Women with moderate anemia,7.6,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_MOD,114603030,I,103008,1103008,Region,Syunik,0,,0,1,ANANEMWMOD,AMDHS2005103008,2005,DHS,277,531,,,1
ARM,Vayots Dzor,824833,Women with moderate anemia,5.2,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_MOD,114603030,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANANEMWMOD,AMDHS2005103009,2005,DHS,81,320,,,1
ARM,Tavush,4761485,Women with moderate anemia,4.8,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_MOD,114603030,I,103010,1103010,Region,Tavush,0,,0,1,ANANEMWMOD,AMDHS2005103010,2005,DHS,283,560,,,1
ARM,Yerevan,5559549,Women with moderate anemia,10.2,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_MOD,114603030,I,103011,1103011,Region,Yerevan,0,,0,1,ANANEMWMOD,AMDHS2005103011,2005,DHS,2192,1010,,,1
ARM,Aragatsotn,5054066,Women with severe anemia,1.7,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_SEV,114603040,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANANEMWSEV,AMDHS2005103001,2005,DHS,253,504,,,1
ARM,Ararat,5084708,Women with severe anemia,0.5,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_SEV,114603040,I,103002,1103002,Region,Ararat,0,,0,1,ANANEMWSEV,AMDHS2005103002,2005,DHS,434,518,,,1
ARM,Armavir,1305857,Women with severe anemia,1.1,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_SEV,114603040,I,103003,1103003,Region,Armavir,0,,0,1,ANANEMWSEV,AMDHS2005103003,2005,DHS,554,594,,,1
ARM,Gegharkunik,5839843,Women with severe anemia,0.7,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_SEV,114603040,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANANEMWSEV,AMDHS2005103004,2005,DHS,413,556,,,1
ARM,Lori,5734366,Women with severe anemia,0.7,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_SEV,114603040,I,103005,1103005,Region,Lori,0,,0,1,ANANEMWSEV,AMDHS2005103005,2005,DHS,527,457,,,1
ARM,Kotayk,1932680,Women with severe anemia,0.9,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_SEV,114603040,I,103006,1103006,Region,Kotayk,0,,0,1,ANANEMWSEV,AMDHS2005103006,2005,DHS,518,518,,,1
ARM,Shirak,355560,Women with severe anemia,1.1,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_SEV,114603040,I,103007,1103007,Region,Shirak,0,,0,1,ANANEMWSEV,AMDHS2005103007,2005,DHS,547,566,,,1
ARM,Syunik,6668898,Women with severe anemia,1.3,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_SEV,114603040,I,103008,1103008,Region,Syunik,0,,0,1,ANANEMWSEV,AMDHS2005103008,2005,DHS,277,531,,,1
ARM,Vayots Dzor,824657,Women with severe anemia,2.6,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_SEV,114603040,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANANEMWSEV,AMDHS2005103009,2005,DHS,81,320,,,1
ARM,Tavush,4761486,Women with severe anemia,0.2,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_SEV,114603040,I,103010,1103010,Region,Tavush,0,,0,1,ANANEMWSEV,AMDHS2005103010,2005,DHS,283,560,,,1
ARM,Yerevan,5559551,Women with severe anemia,0.6,1,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_SEV,114603040,I,103011,1103011,Region,Yerevan,0,,0,1,ANANEMWSEV,AMDHS2005103011,2005,DHS,2192,1010,,,1
ARM,Aragatsotn,5167373,Number of women,253,0,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_NUM,114603050,D,103001,1103001,Region,Aragatsotn,0,,0,1,ANANEMWNUM,AMDHS2005103001,2005,DHS,,504,,,1
ARM,Ararat,5143297,Number of women,434,0,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_NUM,114603050,D,103002,1103002,Region,Ararat,0,,0,1,ANANEMWNUM,AMDHS2005103002,2005,DHS,,518,,,1
ARM,Armavir,1309041,Number of women,554,0,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_NUM,114603050,D,103003,1103003,Region,Armavir,0,,0,1,ANANEMWNUM,AMDHS2005103003,2005,DHS,,594,,,1
ARM,Gegharkunik,5839844,Number of women,413,0,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_NUM,114603050,D,103004,1103004,Region,Gegharkunik,0,,0,1,ANANEMWNUM,AMDHS2005103004,2005,DHS,,556,,,1
ARM,Lori,5802074,Number of women,527,0,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_NUM,114603050,D,103005,1103005,Region,Lori,0,,0,1,ANANEMWNUM,AMDHS2005103005,2005,DHS,,457,,,1
ARM,Kotayk,1932785,Number of women,518,0,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_NUM,114603050,D,103006,1103006,Region,Kotayk,0,,0,1,ANANEMWNUM,AMDHS2005103006,2005,DHS,,518,,,1
ARM,Shirak,355514,Number of women,547,0,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_NUM,114603050,D,103007,1103007,Region,Shirak,0,,0,1,ANANEMWNUM,AMDHS2005103007,2005,DHS,,566,,,1
ARM,Syunik,6752194,Number of women,277,0,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_NUM,114603050,D,103008,1103008,Region,Syunik,0,,0,1,ANANEMWNUM,AMDHS2005103008,2005,DHS,,531,,,1
ARM,Vayots Dzor,851773,Number of women,81,0,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_NUM,114603050,D,103009,1103009,Region,Vayots Dzor,0,,0,1,ANANEMWNUM,AMDHS2005103009,2005,DHS,,320,,,1
ARM,Tavush,4759200,Number of women,283,0,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_NUM,114603050,D,103010,1103010,Region,Tavush,0,,0,1,ANANEMWNUM,AMDHS2005103010,2005,DHS,,560,,,1
ARM,Yerevan,5559552,Number of women,2192,0,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_NUM,114603050,D,103011,1103011,Region,Yerevan,0,,0,1,ANANEMWNUM,AMDHS2005103011,2005,DHS,,1010,,,1
ARM,Aragatsotn,4072518,Number of women (unweighted),504,0,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_UNW,114603060,U,103001,1103001,Region,Aragatsotn,0,,0,1,ANANEMWUNW,AMDHS2005103001,2005,DHS,253,,,,1
ARM,Ararat,3311671,Number of women (unweighted),518,0,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_UNW,114603060,U,103002,1103002,Region,Ararat,0,,0,1,ANANEMWUNW,AMDHS2005103002,2005,DHS,434,,,,1
ARM,Armavir,3111194,Number of women (unweighted),594,0,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_UNW,114603060,U,103003,1103003,Region,Armavir,0,,0,1,ANANEMWUNW,AMDHS2005103003,2005,DHS,554,,,,1
ARM,Gegharkunik,1940079,Number of women (unweighted),556,0,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_UNW,114603060,U,103004,1103004,Region,Gegharkunik,0,,0,1,ANANEMWUNW,AMDHS2005103004,2005,DHS,413,,,,1
ARM,Lori,3684086,Number of women (unweighted),457,0,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_UNW,114603060,U,103005,1103005,Region,Lori,0,,0,1,ANANEMWUNW,AMDHS2005103005,2005,DHS,527,,,,1
ARM,Kotayk,1933029,Number of women (unweighted),518,0,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_UNW,114603060,U,103006,1103006,Region,Kotayk,0,,0,1,ANANEMWUNW,AMDHS2005103006,2005,DHS,518,,,,1
ARM,Shirak,355722,Number of women (unweighted),566,0,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_UNW,114603060,U,103007,1103007,Region,Shirak,0,,0,1,ANANEMWUNW,AMDHS2005103007,2005,DHS,547,,,,1
ARM,Syunik,1721492,Number of women (unweighted),531,0,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_UNW,114603060,U,103008,1103008,Region,Syunik,0,,0,1,ANANEMWUNW,AMDHS2005103008,2005,DHS,277,,,,1
ARM,Vayots Dzor,3536518,Number of women (unweighted),320,0,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_UNW,114603060,U,103009,1103009,Region,Vayots Dzor,0,,0,1,ANANEMWUNW,AMDHS2005103009,2005,DHS,81,,,,1
ARM,Tavush,4642431,Number of women (unweighted),560,0,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_UNW,114603060,U,103010,1103010,Region,Tavush,0,,0,1,ANANEMWUNW,AMDHS2005103010,2005,DHS,283,,,,1
ARM,Yerevan,1933033,Number of women (unweighted),1010,0,AM,Armenia,2005,AM2005DHS,AN_ANEM_W_UNW,114603060,U,103011,1103011,Region,Yerevan,0,,0,1,ANANEMWUNW,AMDHS2005103011,2005,DHS,2192,,,,1
ARM,Aragatsotn,3961659,Children with any anemia,11.5,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_ANY,104466010,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNANMCCANY,AMDHS2016103001,2015-16,DHS,58,76,,,1
ARM,Ararat,5281216,Children with any anemia,10.3,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_ANY,104466010,I,103002,1103002,Region,Ararat,0,,0,1,CNANMCCANY,AMDHS2016103002,2015-16,DHS,159,172,,,1
ARM,Armavir,1925138,Children with any anemia,7.4,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_ANY,104466010,I,103003,1103003,Region,Armavir,0,,0,1,CNANMCCANY,AMDHS2016103003,2015-16,DHS,172,173,,,1
ARM,Gegharkunik,6591747,Children with any anemia,48.8,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_ANY,104466010,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNANMCCANY,AMDHS2016103004,2015-16,DHS,64,71,,,1
ARM,Lori,5684901,Children with any anemia,33.6,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_ANY,104466010,I,103005,1103005,Region,Lori,0,,0,1,CNANMCCANY,AMDHS2016103005,2015-16,DHS,52,56,,,1
ARM,Kotayk,1426954,Children with any anemia,20.2,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_ANY,104466010,I,103006,1103006,Region,Kotayk,0,,0,1,CNANMCCANY,AMDHS2016103006,2015-16,DHS,207,198,,,1
ARM,Shirak,1918437,Children with any anemia,21.4,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_ANY,104466010,I,103007,1103007,Region,Shirak,0,,0,1,CNANMCCANY,AMDHS2016103007,2015-16,DHS,153,156,,,1
ARM,Syunik,6237996,Children with any anemia,9.8,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_ANY,104466010,I,103008,1103008,Region,Syunik,0,,0,1,CNANMCCANY,AMDHS2016103008,2015-16,DHS,53,83,,,1
ARM,Vayots Dzor,4322644,Children with any anemia,15.1,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_ANY,104466010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNANMCCANY,AMDHS2016103009,2015-16,DHS,34,109,,,1
ARM,Tavush,5087026,Children with any anemia,11.2,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_ANY,104466010,I,103010,1103010,Region,Tavush,0,,0,1,CNANMCCANY,AMDHS2016103010,2015-16,DHS,66,114,,,1
ARM,Yerevan,6387504,Children with any anemia,10.4,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_ANY,104466010,I,103011,1103011,Region,Yerevan,0,,0,1,CNANMCCANY,AMDHS2016103011,2015-16,DHS,331,163,,,1
ARM,Aragatsotn,3961668,Children with mild anemia,9.7,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_MLD,104466020,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNANMCCMLD,AMDHS2016103001,2015-16,DHS,58,76,,,1
ARM,Ararat,5281218,Children with mild anemia,9.7,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_MLD,104466020,I,103002,1103002,Region,Ararat,0,,0,1,CNANMCCMLD,AMDHS2016103002,2015-16,DHS,159,172,,,1
ARM,Armavir,1925177,Children with mild anemia,5.3,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_MLD,104466020,I,103003,1103003,Region,Armavir,0,,0,1,CNANMCCMLD,AMDHS2016103003,2015-16,DHS,172,173,,,1
ARM,Gegharkunik,6591759,Children with mild anemia,41.7,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_MLD,104466020,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNANMCCMLD,AMDHS2016103004,2015-16,DHS,64,71,,,1
ARM,Lori,5684905,Children with mild anemia,19.5,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_MLD,104466020,I,103005,1103005,Region,Lori,0,,0,1,CNANMCCMLD,AMDHS2016103005,2015-16,DHS,52,56,,,1
ARM,Kotayk,1426957,Children with mild anemia,11.9,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_MLD,104466020,I,103006,1103006,Region,Kotayk,0,,0,1,CNANMCCMLD,AMDHS2016103006,2015-16,DHS,207,198,,,1
ARM,Shirak,1918448,Children with mild anemia,13.5,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_MLD,104466020,I,103007,1103007,Region,Shirak,0,,0,1,CNANMCCMLD,AMDHS2016103007,2015-16,DHS,153,156,,,1
ARM,Syunik,6238007,Children with mild anemia,6.6,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_MLD,104466020,I,103008,1103008,Region,Syunik,0,,0,1,CNANMCCMLD,AMDHS2016103008,2015-16,DHS,53,83,,,1
ARM,Vayots Dzor,4322646,Children with mild anemia,10.6,1,AM,Armenia,2016,AM2016DHS,CN_ANMC_C_MLD,104466020,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNANMCCMLD,AMDHS2016103009,2015-16,DHS,34,109,,,1
