ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,Comayagua,6382326,Women who are overweight or obese according to BMI (>=25.0),43.3,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411003,1411003,Region,Comayagua,0,,0,1,ANNUTSWOWT,HNDHS2005411003,2005-06,DHS,1050,1114,,,1
HND,Copán,4331947,Women who are overweight or obese according to BMI (>=25.0),32.5,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411004,1411004,Region,Copán,0,,0,1,ANNUTSWOWT,HNDHS2005411004,2005-06,DHS,727,1017,,,1
HND,Cortés,1943085,Women who are overweight or obese according to BMI (>=25.0),53.2,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411005,1411005,Region,Cortés,0,,0,1,ANNUTSWOWT,HNDHS2005411005,2005-06,DHS,3732,2026,,,1
HND,San Pedro Sula,6451306,Women who are overweight or obese according to BMI (>=25.0),54.2,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,ANNUTSWOWT,HNDHS2005411006,2005-06,DHS,1579,1044,,,
HND,Resto Cortés,1921963,Women who are overweight or obese according to BMI (>=25.0),52.5,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411007,1411007,Region,..Resto Cortés,0,,0,1,ANNUTSWOWT,HNDHS2005411007,2005-06,DHS,2153,982,,,
HND,Choluteca,3843461,Women who are overweight or obese according to BMI (>=25.0),44.9,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411008,1411008,Region,Choluteca,0,,0,1,ANNUTSWOWT,HNDHS2005411008,2005-06,DHS,1019,984,,,1
HND,El Paraíso,4818803,Women who are overweight or obese according to BMI (>=25.0),38.5,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411009,1411009,Region,El Paraíso,0,,0,1,ANNUTSWOWT,HNDHS2005411009,2005-06,DHS,913,934,,,1
HND,Francisco Morazán,6130362,Women who are overweight or obese according to BMI (>=25.0),51.9,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411010,1411010,Region,Francisco Morazán,0,,0,1,ANNUTSWOWT,HNDHS2005411010,2005-06,DHS,3571,2163,,,1
HND,Distrito Central,1373434,Women who are overweight or obese according to BMI (>=25.0),53.9,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411011,1411011,Region,..Distrito Central,0,,0,1,ANNUTSWOWT,HNDHS2005411011,2005-06,DHS,2699,1335,,,
HND,Resto Francisco Morazán,5405976,Women who are overweight or obese according to BMI (>=25.0),45.9,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,ANNUTSWOWT,HNDHS2005411012,2005-06,DHS,873,828,,,
HND,Intibucá,5283426,Women who are overweight or obese according to BMI (>=25.0),32.2,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411014,1411014,Region,Intibucá,0,,0,1,ANNUTSWOWT,HNDHS2005411014,2005-06,DHS,456,1141,,,1
HND,La Paz,1936237,Women who are overweight or obese according to BMI (>=25.0),41.5,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411016,1411016,Region,La Paz,0,,0,1,ANNUTSWOWT,HNDHS2005411016,2005-06,DHS,450,1166,,,1
HND,Lempira,6067613,Women who are overweight or obese according to BMI (>=25.0),25.3,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411017,1411017,Region,Lempira,0,,0,1,ANNUTSWOWT,HNDHS2005411017,2005-06,DHS,559,978,,,1
HND,Ocotepeque,1366673,Women who are overweight or obese according to BMI (>=25.0),36.4,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411018,1411018,Region,Ocotepeque,0,,0,1,ANNUTSWOWT,HNDHS2005411018,2005-06,DHS,303,843,,,1
HND,Olancho,5726675,Women who are overweight or obese according to BMI (>=25.0),46.1,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411019,1411019,Region,Olancho,0,,0,1,ANNUTSWOWT,HNDHS2005411019,2005-06,DHS,1000,996,,,1
HND,Santa Bárbara,544053,Women who are overweight or obese according to BMI (>=25.0),35.6,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411020,1411020,Region,Santa Bárbara,0,,0,1,ANNUTSWOWT,HNDHS2005411020,2005-06,DHS,863,882,,,1
HND,Valle,1936243,Women who are overweight or obese according to BMI (>=25.0),51.5,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411021,1411021,Region,Valle,0,,0,1,ANNUTSWOWT,HNDHS2005411021,2005-06,DHS,396,879,,,1
HND,Yoro,4508870,Women who are overweight or obese according to BMI (>=25.0),49.6,1,HN,Honduras,2005,HN2005DHS,AN_NUTS_W_OWT,114563090,I,411022,1411022,Region,Yoro,0,,0,1,ANNUTSWOWT,HNDHS2005411022,2005-06,DHS,1346,1079,,,1
HND,Atlántida,1936404,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,68.5,1,HN,Honduras,2005,HN2005DHS,AN_MIAM_W_90P,114633050,I,411001,1411001,Region,Atlántida,0,,0,1,ANMIAMW90P,HNDHS2005411001,2005-06,DHS,360,327,,,1
HND,Colón,985707,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,65.8,1,HN,Honduras,2005,HN2005DHS,AN_MIAM_W_90P,114633050,I,411002,1411002,Region,Colón,0,,0,1,ANMIAMW90P,HNDHS2005411002,2005-06,DHS,282,410,,,1
HND,Comayagua,5326624,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,62.5,1,HN,Honduras,2005,HN2005DHS,AN_MIAM_W_90P,114633050,I,411003,1411003,Region,Comayagua,0,,0,1,ANMIAMW90P,HNDHS2005411003,2005-06,DHS,466,491,,,1
HND,Copán,3304401,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,63.7,1,HN,Honduras,2005,HN2005DHS,AN_MIAM_W_90P,114633050,I,411004,1411004,Region,Copán,0,,0,1,ANMIAMW90P,HNDHS2005411004,2005-06,DHS,379,529,,,1
HND,Cortés,1292466,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,63.4,1,HN,Honduras,2005,HN2005DHS,AN_MIAM_W_90P,114633050,I,411005,1411005,Region,Cortés,0,,0,1,ANMIAMW90P,HNDHS2005411005,2005-06,DHS,1506,797,,,1
HND,San Pedro Sula,1943303,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,78.4,1,HN,Honduras,2005,HN2005DHS,AN_MIAM_W_90P,114633050,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,ANMIAMW90P,HNDHS2005411006,2005-06,DHS,579,378,,,
HND,Resto Cortés,6915258,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,54.1,1,HN,Honduras,2005,HN2005DHS,AN_MIAM_W_90P,114633050,I,411007,1411007,Region,..Resto Cortés,0,,0,1,ANMIAMW90P,HNDHS2005411007,2005-06,DHS,927,419,,,
HND,Choluteca,1943287,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,72.6,1,HN,Honduras,2005,HN2005DHS,AN_MIAM_W_90P,114633050,I,411008,1411008,Region,Choluteca,0,,0,1,ANMIAMW90P,HNDHS2005411008,2005-06,DHS,409,389,,,1
HND,El Paraíso,6081964,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,74.7,1,HN,Honduras,2005,HN2005DHS,AN_MIAM_W_90P,114633050,I,411009,1411009,Region,El Paraíso,0,,0,1,ANMIAMW90P,HNDHS2005411009,2005-06,DHS,407,419,,,1
HND,Francisco Morazán,5060822,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,75.2,1,HN,Honduras,2005,HN2005DHS,AN_MIAM_W_90P,114633050,I,411010,1411010,Region,Francisco Morazán,0,,0,1,ANMIAMW90P,HNDHS2005411010,2005-06,DHS,1369,845,,,1
HND,Distrito Central,3604266,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,74.2,1,HN,Honduras,2005,HN2005DHS,AN_MIAM_W_90P,114633050,I,411011,1411011,Region,..Distrito Central,0,,0,1,ANMIAMW90P,HNDHS2005411011,2005-06,DHS,954,447,,,
HND,Resto Francisco Morazán,4776710,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,77.3,1,HN,Honduras,2005,HN2005DHS,AN_MIAM_W_90P,114633050,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,ANMIAMW90P,HNDHS2005411012,2005-06,DHS,416,398,,,
HND,Intibucá,5720955,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,74.4,1,HN,Honduras,2005,HN2005DHS,AN_MIAM_W_90P,114633050,I,411014,1411014,Region,Intibucá,0,,0,1,ANMIAMW90P,HNDHS2005411014,2005-06,DHS,255,641,,,1
HND,La Paz,3278422,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,74.4,1,HN,Honduras,2005,HN2005DHS,AN_MIAM_W_90P,114633050,I,411016,1411016,Region,La Paz,0,,0,1,ANMIAMW90P,HNDHS2005411016,2005-06,DHS,204,518,,,1
HND,Lempira,6619509,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,71.5,1,HN,Honduras,2005,HN2005DHS,AN_MIAM_W_90P,114633050,I,411017,1411017,Region,Lempira,0,,0,1,ANMIAMW90P,HNDHS2005411017,2005-06,DHS,324,560,,,1
HND,Ocotepeque,837720,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,79.8,1,HN,Honduras,2005,HN2005DHS,AN_MIAM_W_90P,114633050,I,411018,1411018,Region,Ocotepeque,0,,0,1,ANMIAMW90P,HNDHS2005411018,2005-06,DHS,143,393,,,1
HND,Olancho,573901,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,72.6,1,HN,Honduras,2005,HN2005DHS,AN_MIAM_W_90P,114633050,I,411019,1411019,Region,Olancho,0,,0,1,ANMIAMW90P,HNDHS2005411019,2005-06,DHS,531,533,,,1
HND,Santa Bárbara,1936463,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,69.6,1,HN,Honduras,2005,HN2005DHS,AN_MIAM_W_90P,114633050,I,411020,1411020,Region,Santa Bárbara,0,,0,1,ANMIAMW90P,HNDHS2005411020,2005-06,DHS,402,416,,,1
HND,Valle,992910,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,76.6,1,HN,Honduras,2005,HN2005DHS,AN_MIAM_W_90P,114633050,I,411021,1411021,Region,Valle,0,,0,1,ANMIAMW90P,HNDHS2005411021,2005-06,DHS,157,349,,,1
HND,Yoro,5291965,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,76.6,1,HN,Honduras,2005,HN2005DHS,AN_MIAM_W_90P,114633050,I,411022,1411022,Region,Yoro,0,,0,1,ANMIAMW90P,HNDHS2005411022,2005-06,DHS,579,465,,,1
HND,Atlántida,5849036,Children stunted,17,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HA2,104236020,I,411001,1411001,Region,Atlántida,0,,0,1,CNNUTSCHA2,HNDHS2011411001,2011-12,DHS,513,510,,,1
HND,Colón,4234773,Children stunted,20.3,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HA2,104236020,I,411002,1411002,Region,Colón,0,,0,1,CNNUTSCHA2,HNDHS2011411002,2011-12,DHS,446,624,,,1
HND,Comayagua,1943563,Children stunted,26.1,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HA2,104236020,I,411003,1411003,Region,Comayagua,0,,0,1,CNNUTSCHA2,HNDHS2011411003,2011-12,DHS,674,591,,,1
HND,Copán,6642124,Children stunted,30.5,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HA2,104236020,I,411004,1411004,Region,Copán,0,,0,1,CNNUTSCHA2,HNDHS2011411004,2011-12,DHS,492,568,,,1
HND,Cortés,3604253,Children stunted,14.2,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HA2,104236020,I,411005,1411005,Region,Cortés,0,,0,1,CNNUTSCHA2,HNDHS2011411005,2011-12,DHS,1693,966,,,
HND,San Pedro Sula,4284103,Children stunted,15.7,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HA2,104236020,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,CNNUTSCHA2,HNDHS2011411006,2011-12,DHS,646,426,,,1
HND,Resto Cortés,4895087,Children stunted,13.3,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HA2,104236020,I,411007,1411007,Region,..Resto Cortés,0,,0,1,CNNUTSCHA2,HNDHS2011411007,2011-12,DHS,1047,540,,,1
HND,Choluteca,6076017,Children stunted,20.7,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HA2,104236020,I,411008,1411008,Region,Choluteca,0,,0,1,CNNUTSCHA2,HNDHS2011411008,2011-12,DHS,532,568,,,1
HND,El Paraíso,4298964,Children stunted,24.4,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HA2,104236020,I,411009,1411009,Region,El Paraíso,0,,0,1,CNNUTSCHA2,HNDHS2011411009,2011-12,DHS,551,592,,,1
HND,Francisco Morazán,5426282,Children stunted,15.5,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HA2,104236020,I,411010,1411010,Region,Francisco Morazán,0,,0,1,CNNUTSCHA2,HNDHS2011411010,2011-12,DHS,1530,962,,,
HND,Distrito Central,502999,Children stunted,13.5,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HA2,104236020,I,411011,1411011,Region,..Distrito Central,0,,0,1,CNNUTSCHA2,HNDHS2011411011,2011-12,DHS,916,429,,,1
HND,Resto Francisco Morazán,990005,Children stunted,18.4,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HA2,104236020,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,CNNUTSCHA2,HNDHS2011411012,2011-12,DHS,614,533,,,1
HND,Gracias a Dios,4414362,Children stunted,24.9,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HA2,104236020,I,411013,1411013,Region,Gracias a Dios,0,,0,1,CNNUTSCHA2,HNDHS2011411013,2011-12,DHS,147,475,,,1
HND,Intibucá,4885435,Children stunted,48.2,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HA2,104236020,I,411014,1411014,Region,Intibucá,0,,0,1,CNNUTSCHA2,HNDHS2011411014,2011-12,DHS,306,628,,,1
HND,Islas de Bahía,1193257,Children stunted,6.6,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HA2,104236020,I,411015,1411015,Region,Islas de Bahía,0,,0,1,CNNUTSCHA2,HNDHS2011411015,2011-12,DHS,87,265,,,1
HND,La Paz,6468100,Children stunted,38.6,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HA2,104236020,I,411016,1411016,Region,La Paz,0,,0,1,CNNUTSCHA2,HNDHS2011411016,2011-12,DHS,296,647,,,1
HND,Lempira,3457199,Children stunted,47.6,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HA2,104236020,I,411017,1411017,Region,Lempira,0,,0,1,CNNUTSCHA2,HNDHS2011411017,2011-12,DHS,475,691,,,1
HND,Ocotepeque,1513541,Children stunted,27.8,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HA2,104236020,I,411018,1411018,Region,Ocotepeque,0,,0,1,CNNUTSCHA2,HNDHS2011411018,2011-12,DHS,198,503,,,1
HND,Olancho,4898870,Children stunted,15.2,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HA2,104236020,I,411019,1411019,Region,Olancho,0,,0,1,CNNUTSCHA2,HNDHS2011411019,2011-12,DHS,656,664,,,1
HND,Santa Bárbara,3862944,Children stunted,26.7,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HA2,104236020,I,411020,1411020,Region,Santa Bárbara,0,,0,1,CNNUTSCHA2,HNDHS2011411020,2011-12,DHS,594,577,,,1
HND,Valle,4192113,Children stunted,18.1,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HA2,104236020,I,411021,1411021,Region,Valle,0,,0,1,CNNUTSCHA2,HNDHS2011411021,2011-12,DHS,213,479,,,1
HND,Yoro,3506466,Children stunted,25.5,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HA2,104236020,I,411022,1411022,Region,Yoro,0,,0,1,CNNUTSCHA2,HNDHS2011411022,2011-12,DHS,764,603,,,1
HND,Atlántida,1943573,Children wasted,0.3,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WH2,104236050,I,411001,1411001,Region,Atlántida,0,,0,1,CNNUTSCWH2,HNDHS2011411001,2011-12,DHS,513,510,,,1
HND,Colón,4101599,Children wasted,1.3,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WH2,104236050,I,411002,1411002,Region,Colón,0,,0,1,CNNUTSCWH2,HNDHS2011411002,2011-12,DHS,446,624,,,1
HND,Comayagua,5161579,Children wasted,1.5,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WH2,104236050,I,411003,1411003,Region,Comayagua,0,,0,1,CNNUTSCWH2,HNDHS2011411003,2011-12,DHS,674,591,,,1
HND,Copán,3278360,Children wasted,1.2,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WH2,104236050,I,411004,1411004,Region,Copán,0,,0,1,CNNUTSCWH2,HNDHS2011411004,2011-12,DHS,492,568,,,1
HND,Cortés,1370984,Children wasted,1.1,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WH2,104236050,I,411005,1411005,Region,Cortés,0,,0,1,CNNUTSCWH2,HNDHS2011411005,2011-12,DHS,1693,966,,,
HND,San Pedro Sula,5469139,Children wasted,0.8,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WH2,104236050,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,CNNUTSCWH2,HNDHS2011411006,2011-12,DHS,646,426,,,1
HND,Resto Cortés,3684863,Children wasted,1.3,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WH2,104236050,I,411007,1411007,Region,..Resto Cortés,0,,0,1,CNNUTSCWH2,HNDHS2011411007,2011-12,DHS,1047,540,,,1
HND,Choluteca,1928685,Children wasted,2.3,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WH2,104236050,I,411008,1411008,Region,Choluteca,0,,0,1,CNNUTSCWH2,HNDHS2011411008,2011-12,DHS,532,568,,,1
HND,El Paraíso,5947016,Children wasted,1.3,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WH2,104236050,I,411009,1411009,Region,El Paraíso,0,,0,1,CNNUTSCWH2,HNDHS2011411009,2011-12,DHS,551,592,,,1
HND,Francisco Morazán,6391096,Children wasted,1.5,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WH2,104236050,I,411010,1411010,Region,Francisco Morazán,0,,0,1,CNNUTSCWH2,HNDHS2011411010,2011-12,DHS,1530,962,,,
HND,Distrito Central,5066864,Children wasted,1.4,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WH2,104236050,I,411011,1411011,Region,..Distrito Central,0,,0,1,CNNUTSCWH2,HNDHS2011411011,2011-12,DHS,916,429,,,1
HND,Resto Francisco Morazán,573585,Children wasted,1.6,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WH2,104236050,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,CNNUTSCWH2,HNDHS2011411012,2011-12,DHS,614,533,,,1
HND,Gracias a Dios,5826207,Children wasted,0.9,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WH2,104236050,I,411013,1411013,Region,Gracias a Dios,0,,0,1,CNNUTSCWH2,HNDHS2011411013,2011-12,DHS,147,475,,,1
HND,Intibucá,5693702,Children wasted,0.7,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WH2,104236050,I,411014,1411014,Region,Intibucá,0,,0,1,CNNUTSCWH2,HNDHS2011411014,2011-12,DHS,306,628,,,1
HND,Islas de Bahía,3422782,Children wasted,3.7,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WH2,104236050,I,411015,1411015,Region,Islas de Bahía,0,,0,1,CNNUTSCWH2,HNDHS2011411015,2011-12,DHS,87,265,,,1
HND,La Paz,6295568,Children wasted,0.4,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WH2,104236050,I,411016,1411016,Region,La Paz,0,,0,1,CNNUTSCWH2,HNDHS2011411016,2011-12,DHS,296,647,,,1
HND,Lempira,6592681,Children wasted,2.4,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WH2,104236050,I,411017,1411017,Region,Lempira,0,,0,1,CNNUTSCWH2,HNDHS2011411017,2011-12,DHS,475,691,,,1
HND,Ocotepeque,910572,Children wasted,2.7,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WH2,104236050,I,411018,1411018,Region,Ocotepeque,0,,0,1,CNNUTSCWH2,HNDHS2011411018,2011-12,DHS,198,503,,,1
HND,Olancho,690811,Children wasted,0.7,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WH2,104236050,I,411019,1411019,Region,Olancho,0,,0,1,CNNUTSCWH2,HNDHS2011411019,2011-12,DHS,656,664,,,1
HND,Santa Bárbara,1928710,Children wasted,1.2,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WH2,104236050,I,411020,1411020,Region,Santa Bárbara,0,,0,1,CNNUTSCWH2,HNDHS2011411020,2011-12,DHS,594,577,,,1
HND,Valle,4115617,Children wasted,1.6,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WH2,104236050,I,411021,1411021,Region,Valle,0,,0,1,CNNUTSCWH2,HNDHS2011411021,2011-12,DHS,213,479,,,1
HND,Yoro,5161598,Children wasted,1.9,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WH2,104236050,I,411022,1411022,Region,Yoro,0,,0,1,CNNUTSCWH2,HNDHS2011411022,2011-12,DHS,764,603,,,1
HND,Atlántida,1943574,Children overweight,5.6,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WHP,104236060,I,411001,1411001,Region,Atlántida,0,,0,1,CNNUTSCWHP,HNDHS2011411001,2011-12,DHS,513,510,,,1
HND,Colón,4101600,Children overweight,5.8,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WHP,104236060,I,411002,1411002,Region,Colón,0,,0,1,CNNUTSCWHP,HNDHS2011411002,2011-12,DHS,446,624,,,1
HND,Comayagua,5161580,Children overweight,3.9,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WHP,104236060,I,411003,1411003,Region,Comayagua,0,,0,1,CNNUTSCWHP,HNDHS2011411003,2011-12,DHS,674,591,,,1
HND,Copán,3278361,Children overweight,3.2,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WHP,104236060,I,411004,1411004,Region,Copán,0,,0,1,CNNUTSCWHP,HNDHS2011411004,2011-12,DHS,492,568,,,1
HND,Cortés,1370985,Children overweight,5.6,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WHP,104236060,I,411005,1411005,Region,Cortés,0,,0,1,CNNUTSCWHP,HNDHS2011411005,2011-12,DHS,1693,966,,,
HND,San Pedro Sula,5469140,Children overweight,5.8,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WHP,104236060,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,CNNUTSCWHP,HNDHS2011411006,2011-12,DHS,646,426,,,1
HND,Resto Cortés,3684866,Children overweight,5.5,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WHP,104236060,I,411007,1411007,Region,..Resto Cortés,0,,0,1,CNNUTSCWHP,HNDHS2011411007,2011-12,DHS,1047,540,,,1
HND,Choluteca,1928686,Children overweight,3.8,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WHP,104236060,I,411008,1411008,Region,Choluteca,0,,0,1,CNNUTSCWHP,HNDHS2011411008,2011-12,DHS,532,568,,,1
HND,El Paraíso,5947017,Children overweight,5.2,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WHP,104236060,I,411009,1411009,Region,El Paraíso,0,,0,1,CNNUTSCWHP,HNDHS2011411009,2011-12,DHS,551,592,,,1
HND,Francisco Morazán,6391097,Children overweight,7,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WHP,104236060,I,411010,1411010,Region,Francisco Morazán,0,,0,1,CNNUTSCWHP,HNDHS2011411010,2011-12,DHS,1530,962,,,
HND,Distrito Central,5066865,Children overweight,8.3,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WHP,104236060,I,411011,1411011,Region,..Distrito Central,0,,0,1,CNNUTSCWHP,HNDHS2011411011,2011-12,DHS,916,429,,,1
HND,Resto Francisco Morazán,573586,Children overweight,5.1,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WHP,104236060,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,CNNUTSCWHP,HNDHS2011411012,2011-12,DHS,614,533,,,1
HND,Gracias a Dios,5826208,Children overweight,3.9,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WHP,104236060,I,411013,1411013,Region,Gracias a Dios,0,,0,1,CNNUTSCWHP,HNDHS2011411013,2011-12,DHS,147,475,,,1
HND,Intibucá,5693703,Children overweight,3.8,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WHP,104236060,I,411014,1411014,Region,Intibucá,0,,0,1,CNNUTSCWHP,HNDHS2011411014,2011-12,DHS,306,628,,,1
HND,Islas de Bahía,3422787,Children overweight,4.3,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WHP,104236060,I,411015,1411015,Region,Islas de Bahía,0,,0,1,CNNUTSCWHP,HNDHS2011411015,2011-12,DHS,87,265,,,1
HND,La Paz,6295569,Children overweight,5.6,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WHP,104236060,I,411016,1411016,Region,La Paz,0,,0,1,CNNUTSCWHP,HNDHS2011411016,2011-12,DHS,296,647,,,1
HND,Lempira,6592682,Children overweight,2,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WHP,104236060,I,411017,1411017,Region,Lempira,0,,0,1,CNNUTSCWHP,HNDHS2011411017,2011-12,DHS,475,691,,,1
HND,Ocotepeque,910579,Children overweight,4.4,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WHP,104236060,I,411018,1411018,Region,Ocotepeque,0,,0,1,CNNUTSCWHP,HNDHS2011411018,2011-12,DHS,198,503,,,1
HND,Olancho,690812,Children overweight,6.4,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WHP,104236060,I,411019,1411019,Region,Olancho,0,,0,1,CNNUTSCWHP,HNDHS2011411019,2011-12,DHS,656,664,,,1
HND,Santa Bárbara,1928711,Children overweight,4,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WHP,104236060,I,411020,1411020,Region,Santa Bárbara,0,,0,1,CNNUTSCWHP,HNDHS2011411020,2011-12,DHS,594,577,,,1
HND,Valle,4115666,Children overweight,6.1,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WHP,104236060,I,411021,1411021,Region,Valle,0,,0,1,CNNUTSCWHP,HNDHS2011411021,2011-12,DHS,213,479,,,1
