﻿Dpto;Mpio;Divipola;Sexo;grupo_etareo;casos
Bolívar;San Estanislao;13647;MUJER;29-59;
Bolívar;San Estanislao;13647;MUJER;mas60;
Bolívar;San Fernando;13650;HOMBRE;12-17;
Bolívar;San Fernando;13650;HOMBRE;18-28;
Bolívar;San Fernando;13650;HOMBRE;29-59;
Bolívar;San Fernando;13650;HOMBRE;mas60;
Bolívar;San Fernando;13650;MUJER;12-17;
Bolívar;San Fernando;13650;MUJER;18-28;
Bolívar;San Fernando;13650;MUJER;29-59;
Bolívar;San Fernando;13650;MUJER;mas60;
Bolívar;San Jacinto;13654;HOMBRE;12-17;
Bolívar;San Jacinto;13654;HOMBRE;18-28;
Bolívar;San Jacinto;13654;HOMBRE;29-59;
Bolívar;San Jacinto;13654;HOMBRE;mas60;
Bolívar;San Jacinto;13654;MUJER;12-17;1
Bolívar;San Jacinto;13654;MUJER;18-28;4
Bolívar;San Jacinto;13654;MUJER;29-59;
Bolívar;San Jacinto;13654;MUJER;mas60;
Bolívar;San Jacinto del Cauca;13655;HOMBRE;12-17;
Bolívar;San Jacinto del Cauca;13655;HOMBRE;18-28;
Bolívar;San Jacinto del Cauca;13655;HOMBRE;29-59;
Bolívar;San Jacinto del Cauca;13655;HOMBRE;mas60;
Bolívar;San Jacinto del Cauca;13655;MUJER;12-17;
Bolívar;San Jacinto del Cauca;13655;MUJER;18-28;
Bolívar;San Jacinto del Cauca;13655;MUJER;29-59;
Bolívar;San Jacinto del Cauca;13655;MUJER;mas60;
Bolívar;San Juan Nepomuceno;13657;HOMBRE;12-17;
Bolívar;San Juan Nepomuceno;13657;HOMBRE;18-28;
Bolívar;San Juan Nepomuceno;13657;HOMBRE;29-59;
Bolívar;San Juan Nepomuceno;13657;HOMBRE;mas60;
Bolívar;San Juan Nepomuceno;13657;MUJER;12-17;
Bolívar;San Juan Nepomuceno;13657;MUJER;18-28;1
Bolívar;San Juan Nepomuceno;13657;MUJER;29-59;3
Bolívar;San Juan Nepomuceno;13657;MUJER;mas60;
Bolívar;San Martín de Loba;13667;HOMBRE;12-17;
Bolívar;San Martín de Loba;13667;HOMBRE;18-28;
Bolívar;San Martín de Loba;13667;HOMBRE;29-59;
Bolívar;San Martín de Loba;13667;HOMBRE;mas60;
Bolívar;San Martín de Loba;13667;MUJER;12-17;1
Bolívar;San Martín de Loba;13667;MUJER;18-28;2
Bolívar;San Martín de Loba;13667;MUJER;29-59;2
Bolívar;San Martín de Loba;13667;MUJER;mas60;
Bolívar;San Pablo;13670;HOMBRE;12-17;
Bolívar;San Pablo;13670;HOMBRE;18-28;
Bolívar;San Pablo;13670;HOMBRE;29-59;
Bolívar;San Pablo;13670;HOMBRE;mas60;
Bolívar;San Pablo;13670;MUJER;12-17;
Bolívar;San Pablo;13670;MUJER;18-28;1
Bolívar;San Pablo;13670;MUJER;29-59;1
Bolívar;San Pablo;13670;MUJER;mas60;
Bolívar;Santa Catalina;13673;HOMBRE;12-17;
Bolívar;Santa Catalina;13673;HOMBRE;18-28;
Bolívar;Santa Catalina;13673;HOMBRE;29-59;1
Bolívar;Santa Catalina;13673;HOMBRE;mas60;
Bolívar;Santa Catalina;13673;MUJER;12-17;
Bolívar;Santa Catalina;13673;MUJER;18-28;
Bolívar;Santa Catalina;13673;MUJER;29-59;1
Bolívar;Santa Catalina;13673;MUJER;mas60;
Bolívar;Santa Rosa;13683;HOMBRE;12-17;
Bolívar;Santa Rosa;13683;HOMBRE;18-28;
Bolívar;Santa Rosa;13683;HOMBRE;29-59;
Bolívar;Santa Rosa;13683;HOMBRE;mas60;
Bolívar;Santa Rosa;13683;MUJER;12-17;
Bolívar;Santa Rosa;13683;MUJER;18-28;2
Bolívar;Santa Rosa;13683;MUJER;29-59;2
Bolívar;Santa Rosa;13683;MUJER;mas60;
Bolívar;Santa Rosa del Sur;13688;HOMBRE;12-17;
Bolívar;Santa Rosa del Sur;13688;HOMBRE;18-28;
Bolívar;Santa Rosa del Sur;13688;HOMBRE;29-59;
Bolívar;Santa Rosa del Sur;13688;HOMBRE;mas60;
Bolívar;Santa Rosa del Sur;13688;MUJER;12-17;
Bolívar;Santa Rosa del Sur;13688;MUJER;18-28;
Bolívar;Santa Rosa del Sur;13688;MUJER;29-59;1
Bolívar;Santa Rosa del Sur;13688;MUJER;mas60;
Bolívar;Simití;13744;HOMBRE;12-17;
Bolívar;Simití;13744;HOMBRE;18-28;
Bolívar;Simití;13744;HOMBRE;29-59;
Bolívar;Simití;13744;HOMBRE;mas60;
Bolívar;Simití;13744;MUJER;12-17;
Bolívar;Simití;13744;MUJER;18-28;
Bolívar;Simití;13744;MUJER;29-59;
Bolívar;Simití;13744;MUJER;mas60;
Bolívar;Soplaviento;13760;HOMBRE;12-17;
Bolívar;Soplaviento;13760;HOMBRE;18-28;
Bolívar;Soplaviento;13760;HOMBRE;29-59;
Bolívar;Soplaviento;13760;HOMBRE;mas60;
Bolívar;Soplaviento;13760;MUJER;12-17;
Bolívar;Soplaviento;13760;MUJER;18-28;1
Bolívar;Soplaviento;13760;MUJER;29-59;
Bolívar;Soplaviento;13760;MUJER;mas60;
Bolívar;Talaigua Nuevo;13780;HOMBRE;12-17;
Bolívar;Talaigua Nuevo;13780;HOMBRE;18-28;
Bolívar;Talaigua Nuevo;13780;HOMBRE;29-59;
Bolívar;Talaigua Nuevo;13780;HOMBRE;mas60;
Bolívar;Talaigua Nuevo;13780;MUJER;12-17;
Bolívar;Talaigua Nuevo;13780;MUJER;18-28;
Bolívar;Talaigua Nuevo;13780;MUJER;29-59;
Bolívar;Talaigua Nuevo;13780;MUJER;mas60;
Bolívar;Tiquisio;13810;HOMBRE;12-17;
Bolívar;Tiquisio;13810;HOMBRE;18-28;
Bolívar;Tiquisio;13810;HOMBRE;29-59;
Bolívar;Tiquisio;13810;HOMBRE;mas60;
Bolívar;Tiquisio;13810;MUJER;12-17;
Bolívar;Tiquisio;13810;MUJER;18-28;1
Bolívar;Tiquisio;13810;MUJER;29-59;1
Bolívar;Tiquisio;13810;MUJER;mas60;
Bolívar;Turbaco;13836;HOMBRE;12-17;
Bolívar;Turbaco;13836;HOMBRE;18-28;
Bolívar;Turbaco;13836;HOMBRE;29-59;1
Bolívar;Turbaco;13836;HOMBRE;mas60;
Bolívar;Turbaco;13836;MUJER;12-17;
Bolívar;Turbaco;13836;MUJER;18-28;5
Bolívar;Turbaco;13836;MUJER;29-59;8
Bolívar;Turbaco;13836;MUJER;mas60;
Bolívar;Turbaná;13838;HOMBRE;12-17;
Bolívar;Turbaná;13838;HOMBRE;18-28;
Bolívar;Turbaná;13838;HOMBRE;29-59;
Bolívar;Turbaná;13838;HOMBRE;mas60;
Bolívar;Turbaná;13838;MUJER;12-17;
Bolívar;Turbaná;13838;MUJER;18-28;1
Bolívar;Turbaná;13838;MUJER;29-59;1
Bolívar;Turbaná;13838;MUJER;mas60;
Bolívar;Villanueva;13873;HOMBRE;12-17;
Bolívar;Villanueva;13873;HOMBRE;18-28;
Bolívar;Villanueva;13873;HOMBRE;29-59;
Bolívar;Villanueva;13873;HOMBRE;mas60;
Bolívar;Villanueva;13873;MUJER;12-17;
Bolívar;Villanueva;13873;MUJER;18-28;1
Bolívar;Villanueva;13873;MUJER;29-59;3
Bolívar;Villanueva;13873;MUJER;mas60;
Bolívar;Zambrano;13894;HOMBRE;12-17;
Bolívar;Zambrano;13894;HOMBRE;18-28;
Bolívar;Zambrano;13894;HOMBRE;29-59;
Bolívar;Zambrano;13894;HOMBRE;mas60;
Bolívar;Zambrano;13894;MUJER;12-17;
Bolívar;Zambrano;13894;MUJER;18-28;1
Bolívar;Zambrano;13894;MUJER;29-59;1
Bolívar;Zambrano;13894;MUJER;mas60;
Boyacá;Almeida;15022;HOMBRE;12-17;
Boyacá;Almeida;15022;HOMBRE;18-28;
Boyacá;Almeida;15022;HOMBRE;29-59;
Boyacá;Almeida;15022;HOMBRE;mas60;
Boyacá;Almeida;15022;MUJER;12-17;
Boyacá;Almeida;15022;MUJER;18-28;
Boyacá;Almeida;15022;MUJER;29-59;
Boyacá;Almeida;15022;MUJER;mas60;
Boyacá;Aquitania;15047;HOMBRE;12-17;
Boyacá;Aquitania;15047;HOMBRE;18-28;
Boyacá;Aquitania;15047;HOMBRE;29-59;
Boyacá;Aquitania;15047;HOMBRE;mas60;
Boyacá;Aquitania;15047;MUJER;12-17;
Boyacá;Aquitania;15047;MUJER;18-28;1
Boyacá;Aquitania;15047;MUJER;29-59;
Boyacá;Aquitania;15047;MUJER;mas60;
Boyacá;Arcabuco;15051;HOMBRE;12-17;
Boyacá;Arcabuco;15051;HOMBRE;18-28;
Boyacá;Arcabuco;15051;HOMBRE;29-59;
Boyacá;Arcabuco;15051;HOMBRE;mas60;
Boyacá;Arcabuco;15051;MUJER;12-17;
Boyacá;Arcabuco;15051;MUJER;18-28;
Boyacá;Arcabuco;15051;MUJER;29-59;1
Boyacá;Arcabuco;15051;MUJER;mas60;
Boyacá;Belén;15087;HOMBRE;12-17;
Boyacá;Belén;15087;HOMBRE;18-28;
Boyacá;Belén;15087;HOMBRE;29-59;
Boyacá;Belén;15087;HOMBRE;mas60;
Boyacá;Belén;15087;MUJER;12-17;
Boyacá;Belén;15087;MUJER;18-28;3
Boyacá;Belén;15087;MUJER;29-59;3
Boyacá;Belén;15087;MUJER;mas60;1
Boyacá;Berbeo;15090;HOMBRE;12-17;
Boyacá;Berbeo;15090;HOMBRE;18-28;
Boyacá;Berbeo;15090;HOMBRE;29-59;
Boyacá;Berbeo;15090;HOMBRE;mas60;
Boyacá;Berbeo;15090;MUJER;12-17;
Boyacá;Berbeo;15090;MUJER;18-28;
Boyacá;Berbeo;15090;MUJER;29-59;
Boyacá;Berbeo;15090;MUJER;mas60;
Boyacá;Betéitiva;15092;HOMBRE;12-17;
Boyacá;Betéitiva;15092;HOMBRE;18-28;
Boyacá;Betéitiva;15092;HOMBRE;29-59;
Boyacá;Betéitiva;15092;HOMBRE;mas60;
Boyacá;Betéitiva;15092;MUJER;12-17;
Boyacá;Betéitiva;15092;MUJER;18-28;
Boyacá;Betéitiva;15092;MUJER;29-59;1
Boyacá;Betéitiva;15092;MUJER;mas60;
Boyacá;Boyacá;15104;HOMBRE;12-17;
Boyacá;Boyacá;15104;HOMBRE;18-28;
Boyacá;Boyacá;15104;HOMBRE;29-59;
Boyacá;Boyacá;15104;HOMBRE;mas60;
Boyacá;Boyacá;15104;MUJER;12-17;
Boyacá;Boyacá;15104;MUJER;18-28;
Boyacá;Boyacá;15104;MUJER;29-59;1
Boyacá;Boyacá;15104;MUJER;mas60;
Boyacá;Briceño;15106;HOMBRE;12-17;
Boyacá;Briceño;15106;HOMBRE;18-28;
Boyacá;Briceño;15106;HOMBRE;29-59;
Boyacá;Briceño;15106;HOMBRE;mas60;
Boyacá;Briceño;15106;MUJER;12-17;
Boyacá;Briceño;15106;MUJER;18-28;
Boyacá;Briceño;15106;MUJER;29-59;
Boyacá;Briceño;15106;MUJER;mas60;
Boyacá;Buenavista;15109;HOMBRE;12-17;
Boyacá;Buenavista;15109;HOMBRE;18-28;
Boyacá;Buenavista;15109;HOMBRE;29-59;
Boyacá;Buenavista;15109;HOMBRE;mas60;
Boyacá;Buenavista;15109;MUJER;12-17;
Boyacá;Buenavista;15109;MUJER;18-28;
Boyacá;Buenavista;15109;MUJER;29-59;
Boyacá;Buenavista;15109;MUJER;mas60;
Boyacá;Busbanzá;15114;HOMBRE;12-17;
Boyacá;Busbanzá;15114;HOMBRE;18-28;
Boyacá;Busbanzá;15114;HOMBRE;29-59;
Boyacá;Busbanzá;15114;HOMBRE;mas60;
Boyacá;Busbanzá;15114;MUJER;12-17;
Boyacá;Busbanzá;15114;MUJER;18-28;
Boyacá;Busbanzá;15114;MUJER;29-59;
Boyacá;Busbanzá;15114;MUJER;mas60;
Boyacá;Caldas;15131;HOMBRE;12-17;
Boyacá;Caldas;15131;HOMBRE;18-28;
Boyacá;Caldas;15131;HOMBRE;29-59;
Boyacá;Caldas;15131;HOMBRE;mas60;
Boyacá;Caldas;15131;MUJER;12-17;
Boyacá;Caldas;15131;MUJER;18-28;
Boyacá;Caldas;15131;MUJER;29-59;1
Boyacá;Caldas;15131;MUJER;mas60;
Boyacá;Cerinza;15162;HOMBRE;12-17;
Boyacá;Cerinza;15162;HOMBRE;18-28;
Boyacá;Cerinza;15162;HOMBRE;29-59;
Boyacá;Cerinza;15162;HOMBRE;mas60;
Boyacá;Cerinza;15162;MUJER;12-17;
Boyacá;Cerinza;15162;MUJER;18-28;
Boyacá;Cerinza;15162;MUJER;29-59;1
Boyacá;Cerinza;15162;MUJER;mas60;
Boyacá;Chinavita;15172;HOMBRE;12-17;
Boyacá;Chinavita;15172;HOMBRE;18-28;
Boyacá;Chinavita;15172;HOMBRE;29-59;
Boyacá;Chinavita;15172;HOMBRE;mas60;
Boyacá;Chinavita;15172;MUJER;12-17;
Boyacá;Chinavita;15172;MUJER;18-28;
Boyacá;Chinavita;15172;MUJER;29-59;
Boyacá;Chinavita;15172;MUJER;mas60;
Boyacá;Chiquinquirá;15176;HOMBRE;12-17;
Boyacá;Chiquinquirá;15176;HOMBRE;18-28;2
Boyacá;Chiquinquirá;15176;HOMBRE;29-59;5
Boyacá;Chiquinquirá;15176;HOMBRE;mas60;
Boyacá;Chiquinquirá;15176;MUJER;12-17;2
Boyacá;Chiquinquirá;15176;MUJER;18-28;22
Boyacá;Chiquinquirá;15176;MUJER;29-59;28
Boyacá;Chiquinquirá;15176;MUJER;mas60;2
Boyacá;Chíquiza;15232;HOMBRE;12-17;
Boyacá;Chíquiza;15232;HOMBRE;18-28;
Boyacá;Chíquiza;15232;HOMBRE;29-59;
Boyacá;Chíquiza;15232;HOMBRE;mas60;
Boyacá;Chíquiza;15232;MUJER;12-17;
Boyacá;Chíquiza;15232;MUJER;18-28;
Boyacá;Chíquiza;15232;MUJER;29-59;
Boyacá;Chíquiza;15232;MUJER;mas60;
Boyacá;Chita;15183;HOMBRE;12-17;
Boyacá;Chita;15183;HOMBRE;18-28;
Boyacá;Chita;15183;HOMBRE;29-59;
Boyacá;Chita;15183;HOMBRE;mas60;
Boyacá;Chita;15183;MUJER;12-17;
Boyacá;Chita;15183;MUJER;18-28;
Boyacá;Chita;15183;MUJER;29-59;
Boyacá;Chita;15183;MUJER;mas60;
Boyacá;Chitaraque;15185;HOMBRE;12-17;
Boyacá;Chitaraque;15185;HOMBRE;18-28;
Boyacá;Chitaraque;15185;HOMBRE;29-59;
Boyacá;Chitaraque;15185;HOMBRE;mas60;
Boyacá;Chitaraque;15185;MUJER;12-17;
Boyacá;Chitaraque;15185;MUJER;18-28;
Boyacá;Chitaraque;15185;MUJER;29-59;2
Boyacá;Chitaraque;15185;MUJER;mas60;
Boyacá;Chivatá;15187;HOMBRE;12-17;
Boyacá;Chivatá;15187;HOMBRE;18-28;
Boyacá;Chivatá;15187;HOMBRE;29-59;
Boyacá;Chivatá;15187;HOMBRE;mas60;
Boyacá;Chivatá;15187;MUJER;12-17;
Boyacá;Chivatá;15187;MUJER;18-28;
Boyacá;Chivatá;15187;MUJER;29-59;1
Boyacá;Chivatá;15187;MUJER;mas60;
Boyacá;Chivor;15236;HOMBRE;12-17;
Boyacá;Chivor;15236;HOMBRE;18-28;
Boyacá;Chivor;15236;HOMBRE;29-59;
Boyacá;Chivor;15236;HOMBRE;mas60;
Boyacá;Chivor;15236;MUJER;12-17;
Boyacá;Chivor;15236;MUJER;18-28;
Boyacá;Chivor;15236;MUJER;29-59;
Boyacá;Chivor;15236;MUJER;mas60;
Boyacá;Ciénega;15189;HOMBRE;12-17;
Boyacá;Ciénega;15189;HOMBRE;18-28;
Boyacá;Ciénega;15189;HOMBRE;29-59;
Boyacá;Ciénega;15189;HOMBRE;mas60;
Boyacá;Ciénega;15189;MUJER;12-17;
Boyacá;Ciénega;15189;MUJER;18-28;
Boyacá;Ciénega;15189;MUJER;29-59;
Boyacá;Ciénega;15189;MUJER;mas60;
Boyacá;Cómbita;15204;HOMBRE;12-17;
Boyacá;Cómbita;15204;HOMBRE;18-28;
Boyacá;Cómbita;15204;HOMBRE;29-59;
Boyacá;Cómbita;15204;HOMBRE;mas60;
Boyacá;Cómbita;15204;MUJER;12-17;
Boyacá;Cómbita;15204;MUJER;18-28;2
Boyacá;Cómbita;15204;MUJER;29-59;2
Boyacá;Cómbita;15204;MUJER;mas60;
Boyacá;Coper;15212;HOMBRE;12-17;
Boyacá;Coper;15212;HOMBRE;18-28;
Boyacá;Coper;15212;HOMBRE;29-59;
Boyacá;Coper;15212;HOMBRE;mas60;
Boyacá;Coper;15212;MUJER;12-17;
Boyacá;Coper;15212;MUJER;18-28;
Boyacá;Coper;15212;MUJER;29-59;
Boyacá;Coper;15212;MUJER;mas60;
Boyacá;Corrales;15215;HOMBRE;12-17;
Boyacá;Corrales;15215;HOMBRE;18-28;
Boyacá;Corrales;15215;HOMBRE;29-59;
Boyacá;Corrales;15215;HOMBRE;mas60;
Boyacá;Corrales;15215;MUJER;12-17;
Boyacá;Corrales;15215;MUJER;18-28;
Boyacá;Corrales;15215;MUJER;29-59;
Boyacá;Corrales;15215;MUJER;mas60;
Boyacá;Cubará;15223;HOMBRE;12-17;
Boyacá;Cubará;15223;HOMBRE;18-28;
Boyacá;Cubará;15223;HOMBRE;29-59;1
Boyacá;Cubará;15223;HOMBRE;mas60;
Boyacá;Cubará;15223;MUJER;12-17;
Boyacá;Cubará;15223;MUJER;18-28;1
Boyacá;Cubará;15223;MUJER;29-59;
Boyacá;Cubará;15223;MUJER;mas60;
Boyacá;Cucaita;15224;HOMBRE;12-17;
Boyacá;Cucaita;15224;HOMBRE;18-28;
Boyacá;Cucaita;15224;HOMBRE;29-59;
Boyacá;Cucaita;15224;HOMBRE;mas60;
Boyacá;Cucaita;15224;MUJER;12-17;
Boyacá;Cucaita;15224;MUJER;18-28;1
Boyacá;Cucaita;15224;MUJER;29-59;
Boyacá;Cucaita;15224;MUJER;mas60;
Boyacá;Cuítiva;15226;HOMBRE;12-17;
Boyacá;Cuítiva;15226;HOMBRE;18-28;
Boyacá;Cuítiva;15226;HOMBRE;29-59;
Boyacá;Cuítiva;15226;HOMBRE;mas60;
Boyacá;Cuítiva;15226;MUJER;12-17;
Boyacá;Cuítiva;15226;MUJER;18-28;1
Boyacá;Cuítiva;15226;MUJER;29-59;
Boyacá;Cuítiva;15226;MUJER;mas60;
Boyacá;Duitama;15238;HOMBRE;12-17;
Boyacá;Duitama;15238;HOMBRE;18-28;3
Boyacá;Duitama;15238;HOMBRE;29-59;13
Boyacá;Duitama;15238;HOMBRE;mas60;
Boyacá;Duitama;15238;MUJER;12-17;1
Boyacá;Duitama;15238;MUJER;18-28;50
Boyacá;Duitama;15238;MUJER;29-59;83
Boyacá;Duitama;15238;MUJER;mas60;4
Boyacá;Firavitoba;15272;HOMBRE;12-17;
Boyacá;Firavitoba;15272;HOMBRE;18-28;1
Boyacá;Firavitoba;15272;HOMBRE;29-59;
Boyacá;Firavitoba;15272;HOMBRE;mas60;
Boyacá;Firavitoba;15272;MUJER;12-17;
Boyacá;Firavitoba;15272;MUJER;18-28;3
Boyacá;Firavitoba;15272;MUJER;29-59;
Boyacá;Firavitoba;15272;MUJER;mas60;
Boyacá;Floresta;15276;HOMBRE;12-17;
Boyacá;Floresta;15276;HOMBRE;18-28;
Boyacá;Floresta;15276;HOMBRE;29-59;
Boyacá;Floresta;15276;HOMBRE;mas60;
Boyacá;Floresta;15276;MUJER;12-17;
Boyacá;Floresta;15276;MUJER;18-28;
Boyacá;Floresta;15276;MUJER;29-59;1
Boyacá;Floresta;15276;MUJER;mas60;
Boyacá;Gachantivá;15293;HOMBRE;12-17;
Boyacá;Gachantivá;15293;HOMBRE;18-28;
Boyacá;Gachantivá;15293;HOMBRE;29-59;
Boyacá;Gachantivá;15293;HOMBRE;mas60;
Boyacá;Gachantivá;15293;MUJER;12-17;
Boyacá;Gachantivá;15293;MUJER;18-28;
Boyacá;Gachantivá;15293;MUJER;29-59;
Boyacá;Gachantivá;15293;MUJER;mas60;
Boyacá;Gámeza;15296;HOMBRE;12-17;
Boyacá;Gámeza;15296;HOMBRE;18-28;
Boyacá;Gámeza;15296;HOMBRE;29-59;
Boyacá;Gámeza;15296;HOMBRE;mas60;
Boyacá;Gámeza;15296;MUJER;12-17;
Boyacá;Gámeza;15296;MUJER;18-28;
Boyacá;Gámeza;15296;MUJER;29-59;
Boyacá;Gámeza;15296;MUJER;mas60;
Boyacá;Garagoa;15299;HOMBRE;12-17;
Boyacá;Garagoa;15299;HOMBRE;18-28;
Boyacá;Garagoa;15299;HOMBRE;29-59;2
Boyacá;Garagoa;15299;HOMBRE;mas60;
Boyacá;Garagoa;15299;MUJER;12-17;
Boyacá;Garagoa;15299;MUJER;18-28;5
Boyacá;Garagoa;15299;MUJER;29-59;6
Boyacá;Garagoa;15299;MUJER;mas60;
Boyacá;Guacamayas;15317;HOMBRE;12-17;
Boyacá;Guacamayas;15317;HOMBRE;18-28;
Boyacá;Guacamayas;15317;HOMBRE;29-59;
Boyacá;Guacamayas;15317;HOMBRE;mas60;
Boyacá;Guacamayas;15317;MUJER;12-17;
Boyacá;Guacamayas;15317;MUJER;18-28;
Boyacá;Guacamayas;15317;MUJER;29-59;
Boyacá;Guacamayas;15317;MUJER;mas60;
Boyacá;Guateque;15322;HOMBRE;12-17;
Boyacá;Guateque;15322;HOMBRE;18-28;
Boyacá;Guateque;15322;HOMBRE;29-59;
Boyacá;Guateque;15322;HOMBRE;mas60;
Boyacá;Guateque;15322;MUJER;12-17;
Boyacá;Guateque;15322;MUJER;18-28;1
Boyacá;Guateque;15322;MUJER;29-59;
Boyacá;Guateque;15322;MUJER;mas60;
Boyacá;Guayatá;15325;HOMBRE;12-17;
Boyacá;Guayatá;15325;HOMBRE;18-28;
Boyacá;Guayatá;15325;HOMBRE;29-59;
Boyacá;Guayatá;15325;HOMBRE;mas60;
Boyacá;Guayatá;15325;MUJER;12-17;
Boyacá;Guayatá;15325;MUJER;18-28;
Boyacá;Guayatá;15325;MUJER;29-59;
Boyacá;Guayatá;15325;MUJER;mas60;
Boyacá;Iza;15362;HOMBRE;12-17;
Boyacá;Iza;15362;HOMBRE;18-28;
Boyacá;Iza;15362;HOMBRE;29-59;
Boyacá;Iza;15362;HOMBRE;mas60;
Boyacá;Iza;15362;MUJER;12-17;
Boyacá;Iza;15362;MUJER;18-28;
Boyacá;Iza;15362;MUJER;29-59;
Boyacá;Iza;15362;MUJER;mas60;
Boyacá;Jenesano;15367;HOMBRE;12-17;
Boyacá;Jenesano;15367;HOMBRE;18-28;
Boyacá;Jenesano;15367;HOMBRE;29-59;
Boyacá;Jenesano;15367;HOMBRE;mas60;
Boyacá;Jenesano;15367;MUJER;12-17;
Boyacá;Jenesano;15367;MUJER;18-28;
Boyacá;Jenesano;15367;MUJER;29-59;
Boyacá;Jenesano;15367;MUJER;mas60;
Boyacá;La Capilla;15380;HOMBRE;12-17;
Boyacá;La Capilla;15380;HOMBRE;18-28;
Boyacá;La Capilla;15380;HOMBRE;29-59;
Boyacá;La Capilla;15380;HOMBRE;mas60;
Boyacá;La Capilla;15380;MUJER;12-17;
Boyacá;La Capilla;15380;MUJER;18-28;
Boyacá;La Capilla;15380;MUJER;29-59;1
Boyacá;La Capilla;15380;MUJER;mas60;
Boyacá;La Uvita;15403;HOMBRE;12-17;
Boyacá;La Uvita;15403;HOMBRE;18-28;
Boyacá;La Uvita;15403;HOMBRE;29-59;
Boyacá;La Uvita;15403;HOMBRE;mas60;
Boyacá;La Uvita;15403;MUJER;12-17;
Boyacá;La Uvita;15403;MUJER;18-28;
Boyacá;La Uvita;15403;MUJER;29-59;
Boyacá;La Uvita;15403;MUJER;mas60;
Boyacá;Labranzagrande;15377;HOMBRE;12-17;
Boyacá;Labranzagrande;15377;HOMBRE;18-28;
Boyacá;Labranzagrande;15377;HOMBRE;29-59;
Boyacá;Labranzagrande;15377;HOMBRE;mas60;
Boyacá;Labranzagrande;15377;MUJER;12-17;
Boyacá;Labranzagrande;15377;MUJER;18-28;
Boyacá;Labranzagrande;15377;MUJER;29-59;1
Boyacá;Labranzagrande;15377;MUJER;mas60;
Boyacá;Macanal;15425;HOMBRE;12-17;
Boyacá;Macanal;15425;HOMBRE;18-28;
Boyacá;Macanal;15425;HOMBRE;29-59;
Boyacá;Macanal;15425;HOMBRE;mas60;
Boyacá;Macanal;15425;MUJER;12-17;
Boyacá;Macanal;15425;MUJER;18-28;
Boyacá;Macanal;15425;MUJER;29-59;2
Boyacá;Macanal;15425;MUJER;mas60;
Boyacá;Maripí;15442;HOMBRE;12-17;
Boyacá;Maripí;15442;HOMBRE;18-28;
Boyacá;Maripí;15442;HOMBRE;29-59;
Boyacá;Maripí;15442;HOMBRE;mas60;
Boyacá;Maripí;15442;MUJER;12-17;
Boyacá;Maripí;15442;MUJER;18-28;
Boyacá;Maripí;15442;MUJER;29-59;1
Boyacá;Maripí;15442;MUJER;mas60;
Boyacá;Miraflores;15455;HOMBRE;12-17;
Boyacá;Miraflores;15455;HOMBRE;18-28;
Boyacá;Miraflores;15455;HOMBRE;29-59;2
Boyacá;Miraflores;15455;HOMBRE;mas60;
Boyacá;Miraflores;15455;MUJER;12-17;
Boyacá;Miraflores;15455;MUJER;18-28;1
Boyacá;Miraflores;15455;MUJER;29-59;1
Boyacá;Miraflores;15455;MUJER;mas60;
Boyacá;Mongua;15464;HOMBRE;12-17;
Boyacá;Mongua;15464;HOMBRE;18-28;
Boyacá;Mongua;15464;HOMBRE;29-59;
Boyacá;Mongua;15464;HOMBRE;mas60;
Boyacá;Mongua;15464;MUJER;12-17;
Boyacá;Mongua;15464;MUJER;18-28;
Boyacá;Mongua;15464;MUJER;29-59;
Boyacá;Mongua;15464;MUJER;mas60;
Boyacá;Monguí;15466;HOMBRE;12-17;
Boyacá;Monguí;15466;HOMBRE;18-28;
Boyacá;Monguí;15466;HOMBRE;29-59;
Boyacá;Monguí;15466;HOMBRE;mas60;
Boyacá;Monguí;15466;MUJER;12-17;1
Boyacá;Monguí;15466;MUJER;18-28;
Boyacá;Monguí;15466;MUJER;29-59;2
Boyacá;Monguí;15466;MUJER;mas60;
Boyacá;Moniquirá;15469;HOMBRE;12-17;
Boyacá;Moniquirá;15469;HOMBRE;18-28;
Boyacá;Moniquirá;15469;HOMBRE;29-59;3
Boyacá;Moniquirá;15469;HOMBRE;mas60;
Boyacá;Moniquirá;15469;MUJER;12-17;
Boyacá;Moniquirá;15469;MUJER;18-28;4
Boyacá;Moniquirá;15469;MUJER;29-59;6
Boyacá;Moniquirá;15469;MUJER;mas60;1
Boyacá;Motavita;15476;HOMBRE;12-17;
Boyacá;Motavita;15476;HOMBRE;18-28;
Boyacá;Motavita;15476;HOMBRE;29-59;
Boyacá;Motavita;15476;HOMBRE;mas60;
Boyacá;Motavita;15476;MUJER;12-17;
Boyacá;Motavita;15476;MUJER;18-28;
Boyacá;Motavita;15476;MUJER;29-59;4
Boyacá;Motavita;15476;MUJER;mas60;
Boyacá;Muzo;15480;HOMBRE;12-17;
Boyacá;Muzo;15480;HOMBRE;18-28;
Boyacá;Muzo;15480;HOMBRE;29-59;
Boyacá;Muzo;15480;HOMBRE;mas60;
Boyacá;Muzo;15480;MUJER;12-17;
Boyacá;Muzo;15480;MUJER;18-28;
Boyacá;Muzo;15480;MUJER;29-59;1
Boyacá;Muzo;15480;MUJER;mas60;
Boyacá;Nobsa;15491;HOMBRE;12-17;
Boyacá;Nobsa;15491;HOMBRE;18-28;
Boyacá;Nobsa;15491;HOMBRE;29-59;
Boyacá;Nobsa;15491;HOMBRE;mas60;
Boyacá;Nobsa;15491;MUJER;12-17;
