Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2009,UZB,CAN,Uzbekistan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243
2009,UZB,CRI,Uzbekistan,Costa Rica,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2009,UZB,CYP,Uzbekistan,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2009,UZB,CYP,Uzbekistan,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,UZB,CZE,Uzbekistan,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2009,UZB,CZE,Uzbekistan,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
2009,UZB,DNK,Uzbekistan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2009,UZB,ECU,Uzbekistan,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2009,UZB,FIN,Uzbekistan,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2009,UZB,FIN,Uzbekistan,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2009,UZB,FRA,Uzbekistan,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198
2009,UZB,GBR,Uzbekistan,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2009,UZB,DEU,Uzbekistan,Germany,ASY,Dispersed in the country / territory,V,U,0,0,5,6,0,0,11,0,0,0,10,0,0,10,21
2009,UZB,DEU,Uzbekistan,Germany,REF,Dispersed in the country / territory,V,U,8,55,89,750,107,0,1009,6,74,97,664,83,0,924,1933
2009,UZB,GRC,Uzbekistan,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2009,UZB,HRV,Uzbekistan,Croatia,REF,Zagreb,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2009,UZB,HUN,Uzbekistan,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2009,UZB,IRL,Uzbekistan,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
2009,UZB,IRN,Uzbekistan,Iran (Islamic Republic of),ASY,Khorasan,R,U,0,0,7,0,0,0,7,0,0,6,5,0,0,11,18
2009,UZB,IRN,Uzbekistan,Iran (Islamic Republic of),REF,Markazi,R,U,0,0,6,9,0,0,15,5,7,0,9,0,0,21,36
2009,UZB,IRN,Uzbekistan,Iran (Islamic Republic of),REF,Tehran,R,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2009,UZB,ITA,Uzbekistan,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,UZB,KAZ,Uzbekistan,Kazakhstan,ASY,Almaty,U,U,0,9,0,16,0,0,25,5,5,0,20,0,0,30,55
2009,UZB,KAZ,Uzbekistan,Kazakhstan,REF,Almaty,U,U,11,16,18,39,0,0,84,14,27,11,46,0,0,98,182
2009,UZB,KGZ,Uzbekistan,Kyrgyzstan,ASY,Bishkek,U,U,0,0,0,7,0,0,7,0,0,6,6,0,0,12,19
2009,UZB,KGZ,Uzbekistan,Kyrgyzstan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
2009,UZB,KGZ,Uzbekistan,Kyrgyzstan,ASY,Osh,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,UZB,KGZ,Uzbekistan,Kyrgyzstan,REF,Bishkek,U,U,5,6,5,14,0,0,30,0,6,5,19,0,0,30,60
2009,UZB,KGZ,Uzbekistan,Kyrgyzstan,REF,Osh,U,U,0,5,0,6,0,0,11,0,8,0,0,0,0,8,19
2009,UZB,LTU,Uzbekistan,Lithuania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2009,UZB,LTU,Uzbekistan,Lithuania,REF,Kaunas,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2009,UZB,LVA,Uzbekistan,Latvia,ASY,Riga,C,U,0,0,0,0,0,0,0,0,9,0,0,0,0,9,9
2009,UZB,NLD,Uzbekistan,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2009,UZB,NLD,Uzbekistan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218
2009,UZB,NOR,Uzbekistan,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226
2009,UZB,NOR,Uzbekistan,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93
2009,UZB,PAK,Uzbekistan,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2009,UZB,PAK,Uzbekistan,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2009,UZB,POL,Uzbekistan,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2009,UZB,POL,Uzbekistan,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2009,UZB,PRT,Uzbekistan,Portugal,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,UZB,RUS,Uzbekistan,Russian Federation,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
2009,UZB,RUS,Uzbekistan,Russian Federation,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80
2009,UZB,SAU,Uzbekistan,Saudi Arabia,REF,Riyadh,U,U,0,0,0,0,0,0,0,7,0,0,0,0,0,7,7
2009,UZB,SVK,Uzbekistan,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,UZB,SWE,Uzbekistan,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500
2009,UZB,SWE,Uzbekistan,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1379
2009,UZB,CHE,Uzbekistan,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,12,0,0,12,17
2009,UZB,CHE,Uzbekistan,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,19,19,0,0,0,0,0,20,20,39
2009,UZB,SYR,Uzbekistan,Syrian Arab Republic,ASY,Dispersed in the country / territory,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2009,UZB,TUR,Uzbekistan,Türkiye,ASY,Bilecik,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2009,UZB,TUR,Uzbekistan,Türkiye,ASY,Gaziantep,U,U,5,0,0,11,0,0,16,0,8,0,17,0,0,25,41
2009,UZB,TUR,Uzbekistan,Türkiye,ASY,Istanbul,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2009,UZB,TUR,Uzbekistan,Türkiye,ASY,Van,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2009,UZB,TUR,Uzbekistan,Türkiye,REF,Agri,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,UZB,TUR,Uzbekistan,Türkiye,REF,Eskisehir,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2009,UZB,TUR,Uzbekistan,Türkiye,REF,Gaziantep,U,U,0,0,0,8,0,0,8,7,0,0,0,0,0,7,15
2009,UZB,TUR,Uzbekistan,Türkiye,REF,Istanbul,U,U,0,0,8,6,0,0,14,0,0,5,5,0,0,10,24
2009,UZB,UKR,Uzbekistan,Ukraine,ASY,Dispersed in the country / territory,U,U,0,0,0,8,0,0,8,0,5,0,12,0,0,17,25
2009,UZB,UKR,Uzbekistan,Ukraine,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2009,UZB,UKR,Uzbekistan,Ukraine,REF,Dispersed in the country / territory,U,U,0,0,0,8,0,0,8,0,0,0,7,0,0,7,15
2009,UZB,USA,Uzbekistan,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,246
2009,UZB,USA,Uzbekistan,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1697
2009,UZB,UZB,Uzbekistan,Uzbekistan,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2010,UZB,EGY,Uzbekistan,Egypt,ASY,Cairo : Point,U,U,0,6,0,5,0,0,11,0,0,9,0,0,0,9,20
2010,UZB,EGY,Uzbekistan,Egypt,REF,Cairo : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,UZB,AUS,Uzbekistan,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,UZB,AUS,Uzbekistan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2010,UZB,AUT,Uzbekistan,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
2010,UZB,AUT,Uzbekistan,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117
2010,UZB,BEL,Uzbekistan,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,18,18,0,0,0,0,0,15,15,33
2010,UZB,BGR,Uzbekistan,Bulgaria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,UZB,CAN,Uzbekistan,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,15,7,0,22,0,0,0,43,0,0,43,65
2010,UZB,CAN,Uzbekistan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247
2010,UZB,CRI,Uzbekistan,Costa Rica,REF,Costa Rica: dispersed in the country,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2010,UZB,CYP,Uzbekistan,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2010,UZB,CYP,Uzbekistan,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,UZB,CZE,Uzbekistan,Czechia,ASY,Czech Republic,U,U,0,0,0,0,0,0,0,0,0,0,0,0,10,10,10
2010,UZB,CZE,Uzbekistan,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65
2010,UZB,DNK,Uzbekistan,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2010,UZB,DNK,Uzbekistan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2010,UZB,ECU,Uzbekistan,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2010,UZB,FIN,Uzbekistan,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2010,UZB,FIN,Uzbekistan,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2010,UZB,FRA,Uzbekistan,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,117,117,0,0,0,0,0,80,80,197
2010,UZB,GBR,Uzbekistan,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2010,UZB,GEO,Uzbekistan,Georgia,ASY,Martkopi,U,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2010,UZB,DEU,Uzbekistan,Germany,ASY,Dispersed in the country / territory,V,U,0,0,5,11,0,0,16,0,0,7,12,0,0,19,35
2010,UZB,DEU,Uzbekistan,Germany,REF,Dispersed in the country / territory,V,U,8,48,87,805,138,0,1086,6,68,92,731,99,0,996,2082
2010,UZB,GRC,Uzbekistan,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2010,UZB,GRC,Uzbekistan,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2010,UZB,HRV,Uzbekistan,Croatia,REF,Zagreb : Point,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2010,UZB,HUN,Uzbekistan,Hungary,REF,Budapest : Megye - County,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2010,UZB,IRL,Uzbekistan,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
2010,UZB,IRN,Uzbekistan,Iran (Islamic Republic of),ASY,Khorasan Razavi,R,U,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2010,UZB,IRN,Uzbekistan,Iran (Islamic Republic of),REF,Markazi,R,U,0,0,7,11,0,0,18,5,9,0,16,0,0,30,48
2010,UZB,IRN,Uzbekistan,Iran (Islamic Republic of),REF,Tehran,R,U,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2010,UZB,ITA,Uzbekistan,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,UZB,KAZ,Uzbekistan,Kazakhstan,ASY,Almaty : Point,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221
2010,UZB,KAZ,Uzbekistan,Kazakhstan,REF,Almaty : Point,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94
2010,UZB,KGZ,Uzbekistan,Kyrgyzstan,ASY,Bishkek : Point,U,U,0,17,13,29,0,0,59,0,13,12,10,0,0,35,94
2010,UZB,KGZ,Uzbekistan,Kyrgyzstan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116
2010,UZB,KGZ,Uzbekistan,Kyrgyzstan,ASY,Osh : Point,U,U,0,8,0,9,0,0,17,0,0,8,0,0,0,8,25
2010,UZB,KGZ,Uzbekistan,Kyrgyzstan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1950
2010,UZB,KGZ,Uzbekistan,Kyrgyzstan,REF,Jalal-abad : Oblast - Region,R,U,0,0,0,0,0,38,38,0,0,0,0,0,33,33,71
2010,UZB,KOR,Uzbekistan,Republic of Korea,REF,Seoul : Point,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2010,UZB,LTU,Uzbekistan,Lithuania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2010,UZB,LTU,Uzbekistan,Lithuania,REF,Kaunas : Savivaldybe - Municipality,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2010,UZB,LVA,Uzbekistan,Latvia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6
2010,UZB,MDA,Uzbekistan,Republic of Moldova,ASY,Chisinau : Municipality,U,U,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2010,UZB,MYS,Uzbekistan,Malaysia,ASY,Kuala Lumpur : Wilayah Persekutuan - Federal State,U,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2010,UZB,NLD,Uzbekistan,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,15,15,0,0,0,0,0,17,17,32
2010,UZB,NLD,Uzbekistan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225
2010,UZB,NOR,Uzbekistan,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
2010,UZB,NOR,Uzbekistan,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102
2010,UZB,PAK,Uzbekistan,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2010,UZB,PAK,Uzbekistan,Pakistan,REF,Islamabad : Point,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2010,UZB,POL,Uzbekistan,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2010,UZB,POL,Uzbekistan,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2010,UZB,PRT,Uzbekistan,Portugal,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,UZB,RUS,Uzbekistan,Russian Federation,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
2010,UZB,RUS,Uzbekistan,Russian Federation,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95
2010,UZB,SAU,Uzbekistan,Saudi Arabia,REF,Riyadh : Point,U,U,0,0,0,0,0,0,0,7,0,0,0,0,0,7,7
2010,UZB,ESP,Uzbekistan,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2010,UZB,SVK,Uzbekistan,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,UZB,SVN,Uzbekistan,Slovenia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,UZB,SWE,Uzbekistan,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321
2010,UZB,SWE,Uzbekistan,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1413
2010,UZB,CHE,Uzbekistan,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,6,0,0,6,0,0,0,9,0,0,9,15
2010,UZB,CHE,Uzbekistan,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,17,22,0,0,0,5,0,17,22,44
2010,UZB,SYR,Uzbekistan,Syrian Arab Republic,ASY,Dimashq,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2010,UZB,TUR,Uzbekistan,Türkiye,ASY,Agri: Point,U,U,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2010,UZB,TUR,Uzbekistan,Türkiye,ASY,Bilecik: Point,U,U,0,0,9,0,0,0,9,0,0,0,0,0,0,0,9
2010,UZB,TUR,Uzbekistan,Türkiye,ASY,Eskisehir: Point,U,U,0,8,0,0,0,0,8,0,0,0,0,0,0,0,8
2010,UZB,TUR,Uzbekistan,Türkiye,ASY,Gaziantep : Province,U,U,7,5,5,24,0,0,41,5,10,7,36,0,0,58,99
2010,UZB,TUR,Uzbekistan,Türkiye,ASY,Istanbul: Point,U,U,0,0,0,5,0,0,5,0,0,5,7,0,0,12,17
2010,UZB,TUR,Uzbekistan,Türkiye,REF,Agri: Point,U,U,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7
2010,UZB,TUR,Uzbekistan,Türkiye,REF,Gaziantep : Province,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,UZB,TUR,Uzbekistan,Türkiye,REF,Istanbul: Point,U,U,0,0,9,8,0,0,17,0,5,0,6,0,0,11,28
2010,UZB,TUR,Uzbekistan,Türkiye,REF,Kayseri: Point,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2010,UZB,UKR,Uzbekistan,Ukraine,ASY,Dispersed in the country / territory,U,U,0,5,0,12,0,0,17,0,5,6,39,0,0,50,67
2010,UZB,UKR,Uzbekistan,Ukraine,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,17,17,0,0,0,0,0,17,17,34
2010,UZB,USA,Uzbekistan,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
2010,UZB,USA,Uzbekistan,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1712
2011,UZB,EGY,Uzbekistan,Egypt,ASY,Cairo : Point,U,U,6,5,0,9,0,0,20,5,0,6,5,0,0,16,36
2011,UZB,EGY,Uzbekistan,Egypt,REF,Cairo : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,UZB,AUS,Uzbekistan,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,UZB,AUS,Uzbekistan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
2011,UZB,AUT,Uzbekistan,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
2011,UZB,AUT,Uzbekistan,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130
2011,UZB,BEL,Uzbekistan,Belgium,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2011,UZB,BEL,Uzbekistan,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,19,19,0,0,0,0,0,13,13,32
2011,UZB,BGR,Uzbekistan,Bulgaria,ASY,Sofia : Point,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2011,UZB,CAN,Uzbekistan,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,12,5,0,17,0,5,0,36,0,0,41,58
2011,UZB,CAN,Uzbekistan,Canada,REF,Dispersed in the country / territory,U,U,0,5,8,21,5,0,39,0,8,5,25,5,0,43,82
2011,UZB,CAN,Uzbekistan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177
2011,UZB,CRI,Uzbekistan,Costa Rica,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2011,UZB,CYP,Uzbekistan,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2011,UZB,CYP,Uzbekistan,Cyprus,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,UZB,CZE,Uzbekistan,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65
2011,UZB,DNK,Uzbekistan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2011,UZB,ECU,Uzbekistan,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2011,UZB,FIN,Uzbekistan,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2011,UZB,FRA,Uzbekistan,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,117,117,0,0,0,0,0,84,84,201
2011,UZB,GBR,Uzbekistan,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2011,UZB,GBR,Uzbekistan,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
2011,UZB,GEO,Uzbekistan,Georgia,REF,Zugdidi : Raion - District,U,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2011,UZB,DEU,Uzbekistan,Germany,ASY,Dispersed in the country / territory,V,U,0,0,5,15,0,0,20,0,0,7,16,0,0,23,43
2011,UZB,DEU,Uzbekistan,Germany,REF,Dispersed in the country / territory,V,U,6,53,83,842,156,0,1140,5,62,100,772,112,0,1051,2191
2011,UZB,GRC,Uzbekistan,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2011,UZB,HRV,Uzbekistan,Croatia,REF,Zagreb : Point,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2011,UZB,HUN,Uzbekistan,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2011,UZB,IND,Uzbekistan,India,REF,Delhi : District,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2011,UZB,IRL,Uzbekistan,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
2011,UZB,IRN,Uzbekistan,Iran (Islamic Republic of),ASY,Khorasan : Ostan - Province,R,U,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2011,UZB,IRN,Uzbekistan,Iran (Islamic Republic of),REF,Markazi : Point,R,U,0,0,7,11,0,0,18,5,9,0,16,0,0,30,48
2011,UZB,IRN,Uzbekistan,Iran (Islamic Republic of),REF,Tehran : Shahrestan - County,R,U,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2011,UZB,ITA,Uzbekistan,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,UZB,KAZ,Uzbekistan,Kazakhstan,REF,Almaty : Point,U,U,0,7,0,5,0,0,12,0,5,8,7,0,0,20,32
2011,UZB,KGZ,Uzbekistan,Kyrgyzstan,ASY,Bishkek : Point,U,U,0,9,0,14,0,0,23,0,12,0,16,0,0,28,51
2011,UZB,KGZ,Uzbekistan,Kyrgyzstan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186
2011,UZB,KGZ,Uzbekistan,Kyrgyzstan,REF,Bishkek : Point,U,U,0,27,20,50,0,0,97,0,20,25,18,0,0,63,160
2011,UZB,KGZ,Uzbekistan,Kyrgyzstan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5500
2011,UZB,KOR,Uzbekistan,Republic of Korea,REF,Seoul : Point,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2011,UZB,LTU,Uzbekistan,Lithuania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2011,UZB,LVA,Uzbekistan,Latvia,ASY,Mucenieki : Point,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,UZB,LVA,Uzbekistan,Latvia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,9,0,0,0,0,9,9
