ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TGO,Plateaux,4098618,Children with fever for whom advice or treatment was sought,41.6,1,TG,Togo,2013,TG2013DHS,ML_FEVT_C_ADV,124966010,I,446004,1446004,Region,Plateaux,0,,0,1,MLFEVTCADV,TGDHS2013446004,2013-14,DHS,419,318,,,1
TGO,Centrale,1978826,Children with fever for whom advice or treatment was sought,60.1,1,TG,Togo,2013,TG2013DHS,ML_FEVT_C_ADV,124966010,I,446005,1446005,Region,Centrale,0,,0,1,MLFEVTCADV,TGDHS2013446005,2013-14,DHS,126,184,,,1
TGO,Kara,6184954,Children with fever for whom advice or treatment was sought,63,1,TG,Togo,2013,TG2013DHS,ML_FEVT_C_ADV,124966010,I,446006,1446006,Region,Kara,0,,0,1,MLFEVTCADV,TGDHS2013446006,2013-14,DHS,132,172,,,1
TGO,Savanes,6631886,Children with fever for whom advice or treatment was sought,78.1,1,TG,Togo,2013,TG2013DHS,ML_FEVT_C_ADV,124966010,I,446007,1446007,Region,Savanes,0,,0,1,MLFEVTCADV,TGDHS2013446007,2013-14,DHS,218,389,,,1
TGO,Ensemble Maritime,5344503,Children with fever who had blood taken from a finger or heel for testing,17.4,1,TG,Togo,2013,TG2013DHS,ML_FEVT_C_BLD,124966030,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLFEVTCBLD,TGDHS2013446001,2013-14,DHS,460,350,,,
TGO,Maritime,4671225,Children with fever who had blood taken from a finger or heel for testing,12.9,1,TG,Togo,2013,TG2013DHS,ML_FEVT_C_BLD,124966030,I,446002,1446002,Region,..Maritime,0,,0,1,MLFEVTCBLD,TGDHS2013446002,2013-14,DHS,204,139,,,1
TGO,Lomé,903607,Children with fever who had blood taken from a finger or heel for testing,21.1,1,TG,Togo,2013,TG2013DHS,ML_FEVT_C_BLD,124966030,I,446003,1446003,Region,..Lomé,0,,0,1,MLFEVTCBLD,TGDHS2013446003,2013-14,DHS,256,211,,,1
TGO,Plateaux,4098619,Children with fever who had blood taken from a finger or heel for testing,21.8,1,TG,Togo,2013,TG2013DHS,ML_FEVT_C_BLD,124966030,I,446004,1446004,Region,Plateaux,0,,0,1,MLFEVTCBLD,TGDHS2013446004,2013-14,DHS,419,318,,,1
TGO,Centrale,1978827,Children with fever who had blood taken from a finger or heel for testing,28.8,1,TG,Togo,2013,TG2013DHS,ML_FEVT_C_BLD,124966030,I,446005,1446005,Region,Centrale,0,,0,1,MLFEVTCBLD,TGDHS2013446005,2013-14,DHS,126,184,,,1
TGO,Kara,6184955,Children with fever who had blood taken from a finger or heel for testing,38.6,1,TG,Togo,2013,TG2013DHS,ML_FEVT_C_BLD,124966030,I,446006,1446006,Region,Kara,0,,0,1,MLFEVTCBLD,TGDHS2013446006,2013-14,DHS,132,172,,,1
TGO,Savanes,6631887,Children with fever who had blood taken from a finger or heel for testing,29,1,TG,Togo,2013,TG2013DHS,ML_FEVT_C_BLD,124966030,I,446007,1446007,Region,Savanes,0,,0,1,MLFEVTCBLD,TGDHS2013446007,2013-14,DHS,218,389,,,1
TGO,Ensemble Maritime,5344484,Children with fever who took a combination with artemisinin,4.5,1,TG,Togo,2013,TG2013DHS,ML_FEVT_C_ACT,124966040,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLFEVTCACT,TGDHS2013446001,2013-14,DHS,460,350,,,
TGO,Maritime,4671223,Children with fever who took a combination with artemisinin,3.3,1,TG,Togo,2013,TG2013DHS,ML_FEVT_C_ACT,124966040,I,446002,1446002,Region,..Maritime,0,,0,1,MLFEVTCACT,TGDHS2013446002,2013-14,DHS,204,139,,,1
TGO,Lomé,903603,Children with fever who took a combination with artemisinin,5.5,1,TG,Togo,2013,TG2013DHS,ML_FEVT_C_ACT,124966040,I,446003,1446003,Region,..Lomé,0,,0,1,MLFEVTCACT,TGDHS2013446003,2013-14,DHS,256,211,,,1
TGO,Plateaux,4098586,Children with fever who took a combination with artemisinin,11.4,1,TG,Togo,2013,TG2013DHS,ML_FEVT_C_ACT,124966040,I,446004,1446004,Region,Plateaux,0,,0,1,MLFEVTCACT,TGDHS2013446004,2013-14,DHS,419,318,,,1
TGO,Centrale,1978812,Children with fever who took a combination with artemisinin,15.5,1,TG,Togo,2013,TG2013DHS,ML_FEVT_C_ACT,124966040,I,446005,1446005,Region,Centrale,0,,0,1,MLFEVTCACT,TGDHS2013446005,2013-14,DHS,126,184,,,1
TGO,Kara,6184950,Children with fever who took a combination with artemisinin,23,1,TG,Togo,2013,TG2013DHS,ML_FEVT_C_ACT,124966040,I,446006,1446006,Region,Kara,0,,0,1,MLFEVTCACT,TGDHS2013446006,2013-14,DHS,132,172,,,1
TGO,Savanes,6631888,Children with fever who took a combination with artemisinin,2,1,TG,Togo,2013,TG2013DHS,ML_FEVT_C_ACT,124966040,I,446007,1446007,Region,Savanes,0,,0,1,MLFEVTCACT,TGDHS2013446007,2013-14,DHS,218,389,,,1
TGO,Ensemble Maritime,1999352,Children with hemoglobin lower than 8.0 g/dl,5.9,1,TG,Togo,2013,TG2013DHS,ML_HEMO_C_HL8,125106010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLHEMOCHL8,TGDHS2013446001,2013-14,DHS,1182,903,,,
TGO,Maritime,5592080,Children with hemoglobin lower than 8.0 g/dl,7.6,1,TG,Togo,2013,TG2013DHS,ML_HEMO_C_HL8,125106010,I,446002,1446002,Region,..Maritime,0,,0,1,MLHEMOCHL8,TGDHS2013446002,2013-14,DHS,565,382,,,1
TGO,Lomé,5307069,Children with hemoglobin lower than 8.0 g/dl,4.5,1,TG,Togo,2013,TG2013DHS,ML_HEMO_C_HL8,125106010,I,446003,1446003,Region,..Lomé,0,,0,1,MLHEMOCHL8,TGDHS2013446003,2013-14,DHS,617,521,,,1
TGO,Plateaux,3781049,Children with hemoglobin lower than 8.0 g/dl,10.7,1,TG,Togo,2013,TG2013DHS,ML_HEMO_C_HL8,125106010,I,446004,1446004,Region,Plateaux,0,,0,1,MLHEMOCHL8,TGDHS2013446004,2013-14,DHS,751,601,,,1
TGO,Centrale,6545297,Children with hemoglobin lower than 8.0 g/dl,10.3,1,TG,Togo,2013,TG2013DHS,ML_HEMO_C_HL8,125106010,I,446005,1446005,Region,Centrale,0,,0,1,MLHEMOCHL8,TGDHS2013446005,2013-14,DHS,304,471,,,1
TGO,Kara,5771276,Children with hemoglobin lower than 8.0 g/dl,13,1,TG,Togo,2013,TG2013DHS,ML_HEMO_C_HL8,125106010,I,446006,1446006,Region,Kara,0,,0,1,MLHEMOCHL8,TGDHS2013446006,2013-14,DHS,357,487,,,1
TGO,Savanes,6887534,Children with hemoglobin lower than 8.0 g/dl,8.1,1,TG,Togo,2013,TG2013DHS,ML_HEMO_C_HL8,125106010,I,446007,1446007,Region,Savanes,0,,0,1,MLHEMOCHL8,TGDHS2013446007,2013-14,DHS,402,751,,,1
TGO,Ensemble Maritime,4086063,Malaria prevalence according to RDT,19.9,1,TG,Togo,2013,TG2013DHS,ML_PMAL_C_RDT,125136010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLPMALCRDT,TGDHS2013446001,2013-14,DHS,1184,904,15.4,24.4,
TGO,Maritime,280625,Malaria prevalence according to RDT,32.5,1,TG,Togo,2013,TG2013DHS,ML_PMAL_C_RDT,125136010,I,446002,1446002,Region,..Maritime,0,,0,1,MLPMALCRDT,TGDHS2013446002,2013-14,DHS,565,382,25.5,39.6,1
TGO,Lomé,31674,Malaria prevalence according to RDT,8.4,1,TG,Togo,2013,TG2013DHS,ML_PMAL_C_RDT,125136010,I,446003,1446003,Region,..Lomé,0,,0,1,MLPMALCRDT,TGDHS2013446003,2013-14,DHS,619,522,5.3,11.5,1
TGO,Plateaux,168530,Malaria prevalence according to RDT,57.3,1,TG,Togo,2013,TG2013DHS,ML_PMAL_C_RDT,125136010,I,446004,1446004,Region,Plateaux,0,,0,1,MLPMALCRDT,TGDHS2013446004,2013-14,DHS,751,601,49,65.6,1
TGO,Centrale,5849177,Malaria prevalence according to RDT,49.2,1,TG,Togo,2013,TG2013DHS,ML_PMAL_C_RDT,125136010,I,446005,1446005,Region,Centrale,0,,0,1,MLPMALCRDT,TGDHS2013446005,2013-14,DHS,305,472,41.6,56.8,1
TGO,Kara,121630,Malaria prevalence according to RDT,52.7,1,TG,Togo,2013,TG2013DHS,ML_PMAL_C_RDT,125136010,I,446006,1446006,Region,Kara,0,,0,1,MLPMALCRDT,TGDHS2013446006,2013-14,DHS,356,486,45.8,59.6,1
TGO,Savanes,98610,Malaria prevalence according to RDT,32,1,TG,Togo,2013,TG2013DHS,ML_PMAL_C_RDT,125136010,I,446007,1446007,Region,Savanes,0,,0,1,MLPMALCRDT,TGDHS2013446007,2013-14,DHS,402,751,24.2,39.7,1
TGO,Ensemble Maritime,4761355,Households with at least one insecticide-treated mosquito net (ITN),71.5,1,TG,Togo,2017,TG2017MIS,ML_NETP_H_ITN,124661020,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLNETPHITN,TGMIS2017446001,2017,MIS,2280,1869,,,
TGO,Maritime,4056024,Households with at least one insecticide-treated mosquito net (ITN),90.7,1,TG,Togo,2017,TG2017MIS,ML_NETP_H_ITN,124661020,I,446002,1446002,Region,..Maritime,0,,0,1,MLNETPHITN,TGMIS2017446002,2017,MIS,946,971,,,1
TGO,Lomé,5952886,Households with at least one insecticide-treated mosquito net (ITN),57.8,1,TG,Togo,2017,TG2017MIS,ML_NETP_H_ITN,124661020,I,446003,1446003,Region,..Lomé,0,,0,1,MLNETPHITN,TGMIS2017446003,2017,MIS,1334,898,,,1
TGO,Plateaux,5228232,Households with at least one insecticide-treated mosquito net (ITN),96.7,1,TG,Togo,2017,TG2017MIS,ML_NETP_H_ITN,124661020,I,446004,1446004,Region,Plateaux,0,,0,1,MLNETPHITN,TGMIS2017446004,2017,MIS,1292,950,,,1
TGO,Centrale,5036385,Households with at least one insecticide-treated mosquito net (ITN),96.6,1,TG,Togo,2017,TG2017MIS,ML_NETP_H_ITN,124661020,I,446005,1446005,Region,Centrale,0,,0,1,MLNETPHITN,TGMIS2017446005,2017,MIS,418,669,,,1
TGO,Kara,1407167,Households with at least one insecticide-treated mosquito net (ITN),96.9,1,TG,Togo,2017,TG2017MIS,ML_NETP_H_ITN,124661020,I,446006,1446006,Region,Kara,0,,0,1,MLNETPHITN,TGMIS2017446006,2017,MIS,524,793,,,1
TGO,Savanes,5709187,Households with at least one insecticide-treated mosquito net (ITN),99.3,1,TG,Togo,2017,TG2017MIS,ML_NETP_H_ITN,124661020,I,446007,1446007,Region,Savanes,0,,0,1,MLNETPHITN,TGMIS2017446007,2017,MIS,395,628,,,1
TGO,Ensemble Maritime,3168406,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,52.6,1,TG,Togo,2017,TG2017MIS,ML_NETP_H_IT2,124661100,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLNETPHIT2,TGMIS2017446001,2017,MIS,2267,1857,,,
TGO,Maritime,6184026,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,83.2,1,TG,Togo,2017,TG2017MIS,ML_NETP_H_IT2,124661100,I,446002,1446002,Region,..Maritime,0,,0,1,MLNETPHIT2,TGMIS2017446002,2017,MIS,941,965,,,1
TGO,Lomé,1254583,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,30.9,1,TG,Togo,2017,TG2017MIS,ML_NETP_H_IT2,124661100,I,446003,1446003,Region,..Lomé,0,,0,1,MLNETPHIT2,TGMIS2017446003,2017,MIS,1325,892,,,1
TGO,Plateaux,3469738,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,88.1,1,TG,Togo,2017,TG2017MIS,ML_NETP_H_IT2,124661100,I,446004,1446004,Region,Plateaux,0,,0,1,MLNETPHIT2,TGMIS2017446004,2017,MIS,1284,943,,,1
TGO,Centrale,593455,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,84.8,1,TG,Togo,2017,TG2017MIS,ML_NETP_H_IT2,124661100,I,446005,1446005,Region,Centrale,0,,0,1,MLNETPHIT2,TGMIS2017446005,2017,MIS,413,661,,,1
TGO,Kara,513566,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,89.7,1,TG,Togo,2017,TG2017MIS,ML_NETP_H_IT2,124661100,I,446006,1446006,Region,Kara,0,,0,1,MLNETPHIT2,TGMIS2017446006,2017,MIS,523,792,,,1
TGO,Savanes,5825824,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,86.8,1,TG,Togo,2017,TG2017MIS,ML_NETP_H_IT2,124661100,I,446007,1446007,Region,Savanes,0,,0,1,MLNETPHIT2,TGMIS2017446007,2017,MIS,395,628,,,1
TGO,Ensemble Maritime,876520,Persons with access to an insecticide-treated mosquito net (ITN),64.7,1,TG,Togo,2017,TG2017MIS,ML_ITNA_P_ACC,124732130,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLITNAPACC,TGMIS2017446001,2017,MIS,9114,7610,,,
TGO,Maritime,4708059,Persons with access to an insecticide-treated mosquito net (ITN),87.7,1,TG,Togo,2017,TG2017MIS,ML_ITNA_P_ACC,124732130,I,446002,1446002,Region,..Maritime,0,,0,1,MLITNAPACC,TGMIS2017446002,2017,MIS,4048,4202,,,1
TGO,Lomé,1999391,Persons with access to an insecticide-treated mosquito net (ITN),46.3,1,TG,Togo,2017,TG2017MIS,ML_ITNA_P_ACC,124732130,I,446003,1446003,Region,..Lomé,0,,0,1,MLITNAPACC,TGMIS2017446003,2017,MIS,5067,3408,,,1
TGO,Plateaux,5949295,Persons with access to an insecticide-treated mosquito net (ITN),95.4,1,TG,Togo,2017,TG2017MIS,ML_ITNA_P_ACC,124732130,I,446004,1446004,Region,Plateaux,0,,0,1,MLITNAPACC,TGMIS2017446004,2017,MIS,5486,4106,,,1
TGO,Centrale,5180693,Persons with access to an insecticide-treated mosquito net (ITN),93.8,1,TG,Togo,2017,TG2017MIS,ML_ITNA_P_ACC,124732130,I,446005,1446005,Region,Centrale,0,,0,1,MLITNAPACC,TGMIS2017446005,2017,MIS,2165,3519,,,1
TGO,Kara,3256262,Persons with access to an insecticide-treated mosquito net (ITN),96.2,1,TG,Togo,2017,TG2017MIS,ML_ITNA_P_ACC,124732130,I,446006,1446006,Region,Kara,0,,0,1,MLITNAPACC,TGMIS2017446006,2017,MIS,2363,3545,,,1
TGO,Savanes,6834188,Persons with access to an insecticide-treated mosquito net (ITN),96.1,1,TG,Togo,2017,TG2017MIS,ML_ITNA_P_ACC,124732130,I,446007,1446007,Region,Savanes,0,,0,1,MLITNAPACC,TGMIS2017446007,2017,MIS,2294,3698,,,1
TGO,Ensemble Maritime,5620695,Population who slept under an insecticide-treated mosquito net (ITN) last night,44.9,1,TG,Togo,2017,TG2017MIS,ML_NETU_P_ITN,124762020,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLNETUPITN,TGMIS2017446001,2017,MIS,9114,7610,,,
TGO,Maritime,1053954,Population who slept under an insecticide-treated mosquito net (ITN) last night,60.3,1,TG,Togo,2017,TG2017MIS,ML_NETU_P_ITN,124762020,I,446002,1446002,Region,..Maritime,0,,0,1,MLNETUPITN,TGMIS2017446002,2017,MIS,4048,4202,,,1
TGO,Lomé,5108167,Population who slept under an insecticide-treated mosquito net (ITN) last night,32.5,1,TG,Togo,2017,TG2017MIS,ML_NETU_P_ITN,124762020,I,446003,1446003,Region,..Lomé,0,,0,1,MLNETUPITN,TGMIS2017446003,2017,MIS,5067,3408,,,1
TGO,Plateaux,6121522,Population who slept under an insecticide-treated mosquito net (ITN) last night,77.1,1,TG,Togo,2017,TG2017MIS,ML_NETU_P_ITN,124762020,I,446004,1446004,Region,Plateaux,0,,0,1,MLNETUPITN,TGMIS2017446004,2017,MIS,5486,4106,,,1
TGO,Centrale,1286852,Population who slept under an insecticide-treated mosquito net (ITN) last night,66.4,1,TG,Togo,2017,TG2017MIS,ML_NETU_P_ITN,124762020,I,446005,1446005,Region,Centrale,0,,0,1,MLNETUPITN,TGMIS2017446005,2017,MIS,2165,3519,,,1
TGO,Kara,3528495,Population who slept under an insecticide-treated mosquito net (ITN) last night,71.8,1,TG,Togo,2017,TG2017MIS,ML_NETU_P_ITN,124762020,I,446006,1446006,Region,Kara,0,,0,1,MLNETUPITN,TGMIS2017446006,2017,MIS,2363,3545,,,1
TGO,Savanes,696255,Population who slept under an insecticide-treated mosquito net (ITN) last night,84,1,TG,Togo,2017,TG2017MIS,ML_NETU_P_ITN,124762020,I,446007,1446007,Region,Savanes,0,,0,1,MLNETUPITN,TGMIS2017446007,2017,MIS,2294,3698,,,1
TGO,Ensemble Maritime,1978984,Existing insecticide-treated mosquito nets (ITNs) used last night,46.8,1,TG,Togo,2017,TG2017MIS,ML_ITNU_N_ITN,124807010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLITNUNITN,TGMIS2017446001,2017,MIS,4890,4704,,,
TGO,Maritime,3747864,Existing insecticide-treated mosquito nets (ITNs) used last night,40.8,1,TG,Togo,2017,TG2017MIS,ML_ITNU_N_ITN,124807010,I,446002,1446002,Region,..Maritime,0,,0,1,MLITNUNITN,TGMIS2017446002,2017,MIS,3423,3730,,,1
TGO,Lomé,3557850,Existing insecticide-treated mosquito nets (ITNs) used last night,60.7,1,TG,Togo,2017,TG2017MIS,ML_ITNU_N_ITN,124807010,I,446003,1446003,Region,..Lomé,0,,0,1,MLITNUNITN,TGMIS2017446003,2017,MIS,1467,974,,,1
TGO,Plateaux,1185827,Existing insecticide-treated mosquito nets (ITNs) used last night,54.1,1,TG,Togo,2017,TG2017MIS,ML_ITNU_N_ITN,124807010,I,446004,1446004,Region,Plateaux,0,,0,1,MLITNUNITN,TGMIS2017446004,2017,MIS,4376,3375,,,1
TGO,Centrale,6509663,Existing insecticide-treated mosquito nets (ITNs) used last night,45.6,1,TG,Togo,2017,TG2017MIS,ML_ITNU_N_ITN,124807010,I,446005,1446005,Region,Centrale,0,,0,1,MLITNUNITN,TGMIS2017446005,2017,MIS,1718,2774,,,1
TGO,Kara,3912316,Existing insecticide-treated mosquito nets (ITNs) used last night,55.7,1,TG,Togo,2017,TG2017MIS,ML_ITNU_N_ITN,124807010,I,446006,1446006,Region,Kara,0,,0,1,MLITNUNITN,TGMIS2017446006,2017,MIS,1784,2683,,,1
TGO,Savanes,1505906,Existing insecticide-treated mosquito nets (ITNs) used last night,68.5,1,TG,Togo,2017,TG2017MIS,ML_ITNU_N_ITN,124807010,I,446007,1446007,Region,Savanes,0,,0,1,MLITNUNITN,TGMIS2017446007,2017,MIS,1523,2453,,,1
TGO,Ensemble Maritime,5017681,Children under 5 who slept under an insecticide-treated net (ITN),52.5,1,TG,Togo,2017,TG2017MIS,ML_NETC_C_ITN,124836020,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLNETCCITN,TGMIS2017446001,2017,MIS,1352,1120,,,
TGO,Maritime,6184032,Children under 5 who slept under an insecticide-treated net (ITN),64.5,1,TG,Togo,2017,TG2017MIS,ML_NETC_C_ITN,124836020,I,446002,1446002,Region,..Maritime,0,,0,1,MLNETCCITN,TGMIS2017446002,2017,MIS,596,623,,,1
TGO,Lomé,6353182,Children under 5 who slept under an insecticide-treated net (ITN),43,1,TG,Togo,2017,TG2017MIS,ML_NETC_C_ITN,124836020,I,446003,1446003,Region,..Lomé,0,,0,1,MLNETCCITN,TGMIS2017446003,2017,MIS,755,497,,,1
TGO,Plateaux,3383797,Children under 5 who slept under an insecticide-treated net (ITN),82.4,1,TG,Togo,2017,TG2017MIS,ML_NETC_C_ITN,124836020,I,446004,1446004,Region,Plateaux,0,,0,1,MLNETCCITN,TGMIS2017446004,2017,MIS,845,635,,,1
TGO,Centrale,527789,Children under 5 who slept under an insecticide-treated net (ITN),71,1,TG,Togo,2017,TG2017MIS,ML_NETC_C_ITN,124836020,I,446005,1446005,Region,Centrale,0,,0,1,MLNETCCITN,TGMIS2017446005,2017,MIS,332,542,,,1
TGO,Kara,6502323,Children under 5 who slept under an insecticide-treated net (ITN),79.7,1,TG,Togo,2017,TG2017MIS,ML_NETC_C_ITN,124836020,I,446006,1446006,Region,Kara,0,,0,1,MLNETCCITN,TGMIS2017446006,2017,MIS,379,551,,,1
TGO,Savanes,5853130,Children under 5 who slept under an insecticide-treated net (ITN),87,1,TG,Togo,2017,TG2017MIS,ML_NETC_C_ITN,124836020,I,446007,1446007,Region,Savanes,0,,0,1,MLNETCCITN,TGMIS2017446007,2017,MIS,484,785,,,1
TGO,Ensemble Maritime,3449795,Pregnant women who slept under an insecticide-treated net (ITN),49.1,1,TG,Togo,2017,TG2017MIS,ML_NETW_W_ITN,124863020,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLNETWWITN,TGMIS2017446001,2017,MIS,132,105,,,
TGO,Maritime,4725041,Pregnant women who slept under an insecticide-treated net (ITN),67.2,1,TG,Togo,2017,TG2017MIS,ML_NETW_W_ITN,124863020,I,446002,1446002,Region,..Maritime,0,,0,1,MLNETWWITN,TGMIS2017446002,2017,MIS,55,56,,,1
TGO,Lomé,5021920,Pregnant women who slept under an insecticide-treated net (ITN),36.3,1,TG,Togo,2017,TG2017MIS,ML_NETW_W_ITN,124863020,I,446003,1446003,Region,..Lomé,0,,0,1,MLNETWWITN,TGMIS2017446003,2017,MIS,78,49,,,1
TGO,Plateaux,6004164,Pregnant women who slept under an insecticide-treated net (ITN),79.6,1,TG,Togo,2017,TG2017MIS,ML_NETW_W_ITN,124863020,I,446004,1446004,Region,Plateaux,0,,0,1,MLNETWWITN,TGMIS2017446004,2017,MIS,114,82,,,1
TGO,Centrale,4166669,Pregnant women who slept under an insecticide-treated net (ITN),68.7,1,TG,Togo,2017,TG2017MIS,ML_NETW_W_ITN,124863020,I,446005,1446005,Region,Centrale,0,,0,1,MLNETWWITN,TGMIS2017446005,2017,MIS,31,49,,,1
TGO,Kara,1992798,Pregnant women who slept under an insecticide-treated net (ITN),81.7,1,TG,Togo,2017,TG2017MIS,ML_NETW_W_ITN,124863020,I,446006,1446006,Region,Kara,0,,0,1,MLNETWWITN,TGMIS2017446006,2017,MIS,46,66,,,1
TGO,Savanes,6750254,Pregnant women who slept under an insecticide-treated net (ITN),88.3,1,TG,Togo,2017,TG2017MIS,ML_NETW_W_ITN,124863020,I,446007,1446007,Region,Savanes,0,,0,1,MLNETWWITN,TGMIS2017446007,2017,MIS,44,73,,,1
TGO,Ensemble Maritime,3505757,SP/Fansidar 3+ doses during pregnancy,50.8,1,TG,Togo,2017,TG2017MIS,ML_IPTP_W_3SP,124903025,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLIPTPW3SP,TGMIS2017446001,2017,MIS,507,406,,,
TGO,Maritime,6648977,SP/Fansidar 3+ doses during pregnancy,36.7,1,TG,Togo,2017,TG2017MIS,ML_IPTP_W_3SP,124903025,I,446002,1446002,Region,..Maritime,0,,0,1,MLIPTPW3SP,TGMIS2017446002,2017,MIS,208,215,,,1
TGO,Lomé,3624002,SP/Fansidar 3+ doses during pregnancy,60.6,1,TG,Togo,2017,TG2017MIS,ML_IPTP_W_3SP,124903025,I,446003,1446003,Region,..Lomé,0,,0,1,MLIPTPW3SP,TGMIS2017446003,2017,MIS,298,191,,,1
TGO,Plateaux,5309265,SP/Fansidar 3+ doses during pregnancy,34.3,1,TG,Togo,2017,TG2017MIS,ML_IPTP_W_3SP,124903025,I,446004,1446004,Region,Plateaux,0,,0,1,MLIPTPW3SP,TGMIS2017446004,2017,MIS,337,253,,,1
TGO,Centrale,4894595,SP/Fansidar 3+ doses during pregnancy,36.8,1,TG,Togo,2017,TG2017MIS,ML_IPTP_W_3SP,124903025,I,446005,1446005,Region,Centrale,0,,0,1,MLIPTPW3SP,TGMIS2017446005,2017,MIS,132,212,,,1
TGO,Kara,5949274,SP/Fansidar 3+ doses during pregnancy,33.2,1,TG,Togo,2017,TG2017MIS,ML_IPTP_W_3SP,124903025,I,446006,1446006,Region,Kara,0,,0,1,MLIPTPW3SP,TGMIS2017446006,2017,MIS,161,241,,,1
TGO,Savanes,4291092,SP/Fansidar 3+ doses during pregnancy,41.4,1,TG,Togo,2017,TG2017MIS,ML_IPTP_W_3SP,124903025,I,446007,1446007,Region,Savanes,0,,0,1,MLIPTPW3SP,TGMIS2017446007,2017,MIS,179,293,,,1
TGO,Ensemble Maritime,5192676,Children with fever for whom advice or treatment was sought,48.3,1,TG,Togo,2017,TG2017MIS,ML_FEVT_C_ADV,124966010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLFEVTCADV,TGMIS2017446001,2017,MIS,378,319,,,
TGO,Maritime,709571,Children with fever for whom advice or treatment was sought,44.5,1,TG,Togo,2017,TG2017MIS,ML_FEVT_C_ADV,124966010,I,446002,1446002,Region,..Maritime,0,,0,1,MLFEVTCADV,TGMIS2017446002,2017,MIS,191,203,,,1
TGO,Lomé,1999413,Children with fever for whom advice or treatment was sought,52.3,1,TG,Togo,2017,TG2017MIS,ML_FEVT_C_ADV,124966010,I,446003,1446003,Region,..Lomé,0,,0,1,MLFEVTCADV,TGMIS2017446003,2017,MIS,187,116,,,1
TGO,Plateaux,5949258,Children with fever for whom advice or treatment was sought,59,1,TG,Togo,2017,TG2017MIS,ML_FEVT_C_ADV,124966010,I,446004,1446004,Region,Plateaux,0,,0,1,MLFEVTCADV,TGMIS2017446004,2017,MIS,176,137,,,1
TGO,Centrale,769426,Children with fever for whom advice or treatment was sought,70.1,1,TG,Togo,2017,TG2017MIS,ML_FEVT_C_ADV,124966010,I,446005,1446005,Region,Centrale,0,,0,1,MLFEVTCADV,TGMIS2017446005,2017,MIS,50,82,,,1
TGO,Kara,1992812,Children with fever for whom advice or treatment was sought,67.6,1,TG,Togo,2017,TG2017MIS,ML_FEVT_C_ADV,124966010,I,446006,1446006,Region,Kara,0,,0,1,MLFEVTCADV,TGMIS2017446006,2017,MIS,40,56,,,1
TGO,Savanes,6832688,Children with fever for whom advice or treatment was sought,66.4,1,TG,Togo,2017,TG2017MIS,ML_FEVT_C_ADV,124966010,I,446007,1446007,Region,Savanes,0,,0,1,MLFEVTCADV,TGMIS2017446007,2017,MIS,108,183,,,1
TGO,Ensemble Maritime,5192678,Children with fever who had blood taken from a finger or heel for testing,21.3,1,TG,Togo,2017,TG2017MIS,ML_FEVT_C_BLD,124966030,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLFEVTCBLD,TGMIS2017446001,2017,MIS,378,319,,,
TGO,Maritime,709573,Children with fever who had blood taken from a finger or heel for testing,21.2,1,TG,Togo,2017,TG2017MIS,ML_FEVT_C_BLD,124966030,I,446002,1446002,Region,..Maritime,0,,0,1,MLFEVTCBLD,TGMIS2017446002,2017,MIS,191,203,,,1
TGO,Lomé,1999415,Children with fever who had blood taken from a finger or heel for testing,21.5,1,TG,Togo,2017,TG2017MIS,ML_FEVT_C_BLD,124966030,I,446003,1446003,Region,..Lomé,0,,0,1,MLFEVTCBLD,TGMIS2017446003,2017,MIS,187,116,,,1
TGO,Plateaux,5949260,Children with fever who had blood taken from a finger or heel for testing,26.2,1,TG,Togo,2017,TG2017MIS,ML_FEVT_C_BLD,124966030,I,446004,1446004,Region,Plateaux,0,,0,1,MLFEVTCBLD,TGMIS2017446004,2017,MIS,176,137,,,1
