ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
LBR,718394,Population using other water source,2.3,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_P_OTH,250162140,I,1000,0,Total,Total,0,,1,1,WSSRCEPOTH,,2011,MIS,18737,19118,,,
LBR,718395,Population with don't know or missing information on water source,0,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_P_DKM,250162150,S,1000,0,Total,Total,0,,1,1,WSSRCEPDKM,,2011,MIS,18737,19118,,,
LBR,718416,Population: Total,100,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2011,MIS,18737,19118,,,
LBR,184877,Households with water on the premises,10.3,1,LB,Liberia,2011,LB2011MIS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2011,MIS,4162,4162,,,
LBR,184900,Households with water 30 minutes or less away round trip,82.8,1,LB,Liberia,2011,LB2011MIS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2011,MIS,4162,4162,,,
LBR,184868,Households with water more than 30 minutes away round trip,5.3,1,LB,Liberia,2011,LB2011MIS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2011,MIS,4162,4162,,,
LBR,184869,Household with unknown or missing information on round trip time to water,1.6,1,LB,Liberia,2011,LB2011MIS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2011,MIS,4162,4162,,,
LBR,184870,Households: Total,100,1,LB,Liberia,2011,LB2011MIS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2011,MIS,4162,4162,,,
LBR,718396,Population with water on the premises,10.8,1,LB,Liberia,2011,LB2011MIS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2011,MIS,18737,19118,,,
LBR,718417,Population with water 30 minutes or less away round trip,82.4,1,LB,Liberia,2011,LB2011MIS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2011,MIS,18737,19118,,,
LBR,718397,Population with water more than 30 minutes away round trip,5.6,1,LB,Liberia,2011,LB2011MIS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2011,MIS,18737,19118,,,
LBR,718411,Population with unknown or missing information on round trip time to water,1.2,1,LB,Liberia,2011,LB2011MIS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2011,MIS,18737,19118,,,
LBR,718412,Population: Total,100,1,LB,Liberia,2011,LB2011MIS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2011,MIS,18737,19118,,,
LBR,188442,Number of households,4162,0,LB,Liberia,2011,LB2011MIS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2011,MIS,,4162,,,
LBR,498770,Number of households (unweighted),4162,0,LB,Liberia,2011,LB2011MIS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2011,MIS,4162,,,,
LBR,91636,Number of persons,18737,0,LB,Liberia,2011,LB2011MIS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2011,MIS,,19118,,,
LBR,4929,Number of persons (unweighted),19118,0,LB,Liberia,2011,LB2011MIS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2011,MIS,18737,,,,
LBR,167680,Households using an improved water source,75.5,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2013,DHS,9333,9333,,,
LBR,167663,Households using water piped into dwelling,0.6,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2013,DHS,9333,9333,,,
LBR,167665,Households using a public tap/standpipe,1.8,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2013,DHS,9333,9333,,,
LBR,167666,Households using a tubewell/borehole,1.2,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_H_TUB,250161040,I,1000,0,Total,Total,0,,1,1,WSSRCEHTUB,,2013,DHS,9333,9333,,,
LBR,167667,Households using a protected well,63.8,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_H_PWL,250161050,I,1000,0,Total,Total,0,,1,1,WSSRCEHPWL,,2013,DHS,9333,9333,,,
LBR,167682,Households using a protected spring,1,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_H_PSG,250161060,I,1000,0,Total,Total,0,,1,1,WSSRCEHPSG,,2013,DHS,9333,9333,,,
LBR,167660,Households using rainwater,0.1,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2013,DHS,9333,9333,,,
LBR,167657,Households using tanker truck,0.9,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,2013,DHS,9333,9333,,,
LBR,167683,Households using bottled water,3.6,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2013,DHS,9333,9333,,,
LBR,167659,Households using an unimproved water source,24.4,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2013,DHS,9333,9333,,,
LBR,167681,Households using an unprotected well water,7.5,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2013,DHS,9333,9333,,,
LBR,167655,Households using an unprotected spring,1.5,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_H_USG,250161110,I,1000,0,Total,Total,0,,1,1,WSSRCEHUSG,,2013,DHS,9333,9333,,,
LBR,167656,Households using surface water,15.4,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2013,DHS,9333,9333,,,
LBR,167684,Households with don't know or missing information on water source,0.1,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_H_DKM,250161150,S,1000,0,Total,Total,0,,1,1,WSSRCEHDKM,,2013,DHS,9333,9333,,,
LBR,167661,Households: Total,100,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2013,DHS,9333,9333,,,
LBR,146595,Population using an improved water source,75.7,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2013,DHS,46216,47496,,,
LBR,146615,Population using water piped into dwelling,0.6,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2013,DHS,46216,47496,,,
LBR,146596,Population using a public tap/standpipe,1.7,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2013,DHS,46216,47496,,,
LBR,146606,Population using a tubewell/borehole,1.4,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_P_TUB,250162040,I,1000,0,Total,Total,0,,1,1,WSSRCEPTUB,,2013,DHS,46216,47496,,,
LBR,146607,Population using a protected well,65,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_P_PWL,250162050,I,1000,0,Total,Total,0,,1,1,WSSRCEPPWL,,2013,DHS,46216,47496,,,
LBR,146608,Population using a protected spring,1,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_P_PSG,250162060,I,1000,0,Total,Total,0,,1,1,WSSRCEPPSG,,2013,DHS,46216,47496,,,
LBR,146609,Population using rainwater,0.1,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2013,DHS,46216,47496,,,
LBR,146591,Population using tanker truck,0.8,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,2013,DHS,46216,47496,,,
LBR,146598,Population using bottled water/demi john,2.8,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2013,DHS,46216,47496,,,
LBR,146617,Population using an unimproved water source,24.3,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2013,DHS,46216,47496,,,
LBR,146597,Population using an unprotected well water,7.8,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2013,DHS,46216,47496,,,
LBR,146616,Population using an unprotected spring,1.5,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_P_USG,250162110,I,1000,0,Total,Total,0,,1,1,WSSRCEPUSG,,2013,DHS,46216,47496,,,
LBR,146590,Population using surface water,15,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2013,DHS,46216,47496,,,
LBR,146592,Population with don't know or missing information on water source,0.1,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_P_DKM,250162150,S,1000,0,Total,Total,0,,1,1,WSSRCEPDKM,,2013,DHS,46216,47496,,,
LBR,146618,Population: Total,100,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2013,DHS,46216,47496,,,
LBR,167685,Households with water on the premises,7.6,1,LB,Liberia,2013,LB2013DHS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2013,DHS,9333,9333,,,
LBR,167662,Households with water 30 minutes or less away round trip,78.8,1,LB,Liberia,2013,LB2013DHS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2013,DHS,9333,9333,,,
LBR,167668,Households with water more than 30 minutes away round trip,10.2,1,LB,Liberia,2013,LB2013DHS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2013,DHS,9333,9333,,,
LBR,167669,Household with unknown or missing information on round trip time to water,3.4,1,LB,Liberia,2013,LB2013DHS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2013,DHS,9333,9333,,,
LBR,167670,Households: Total,100,1,LB,Liberia,2013,LB2013DHS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2013,DHS,9333,9333,,,
LBR,146599,Population with water on the premises,8.4,1,LB,Liberia,2013,LB2013DHS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2013,DHS,46216,47496,,,
LBR,146619,Population with water 30 minutes or less away round trip,77.6,1,LB,Liberia,2013,LB2013DHS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2013,DHS,46216,47496,,,
LBR,146601,Population with water more than 30 minutes away round trip,10.6,1,LB,Liberia,2013,LB2013DHS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2013,DHS,46216,47496,,,
LBR,146611,Population with unknown or missing information on round trip time to water,3.4,1,LB,Liberia,2013,LB2013DHS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2013,DHS,46216,47496,,,
LBR,146612,Population: Total,100,1,LB,Liberia,2013,LB2013DHS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2013,DHS,46216,47496,,,
LBR,167672,Households treating water by boiling,0.2,1,LB,Liberia,2013,LB2013DHS,WS_WTRT_H_BOL,250231010,I,1000,0,Total,Total,0,,1,1,WSWTRTHBOL,,2013,DHS,9333,9333,,,
LBR,167674,Households treating water by adding bleach/chlorine,10.4,1,LB,Liberia,2013,LB2013DHS,WS_WTRT_H_BLC,250231020,I,1000,0,Total,Total,0,,1,1,WSWTRTHBLC,,2013,DHS,9333,9333,,,
LBR,167687,Households treating water by straining through a cloth,0.1,1,LB,Liberia,2013,LB2013DHS,WS_WTRT_H_STN,250231030,I,1000,0,Total,Total,0,,1,1,WSWTRTHSTN,,2013,DHS,9333,9333,,,
LBR,167675,"Households treating water using a ceramic, sand or other filter",0.1,1,LB,Liberia,2013,LB2013DHS,WS_WTRT_H_CER,250231040,I,1000,0,Total,Total,0,,1,1,WSWTRTHCER,,2013,DHS,9333,9333,,,
LBR,167676,Households treating water using other methods,4.3,1,LB,Liberia,2013,LB2013DHS,WS_WTRT_H_OTH,250231060,I,1000,0,Total,Total,0,,1,1,WSWTRTHOTH,,2013,DHS,9333,9333,,,
LBR,167677,Households not treating water,84.7,1,LB,Liberia,2013,LB2013DHS,WS_WTRT_H_NTR,250231070,I,1000,0,Total,Total,0,,1,1,WSWTRTHNTR,,2013,DHS,9333,9333,,,
LBR,167678,Households with missing information on treatment of water,0,1,LB,Liberia,2013,LB2013DHS,WS_WTRT_H_DKM,250231080,S,1000,0,Total,Total,0,,1,1,WSWTRTHDKM,,2013,DHS,9333,9333,,,
LBR,167679,Households using an appropriate treatment method,14.1,1,LB,Liberia,2013,LB2013DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2013,DHS,9333,9333,,,
LBR,170720,Number of households,9333,0,LB,Liberia,2013,LB2013DHS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2013,DHS,,9333,,,
LBR,482041,Number of households (unweighted),9333,0,LB,Liberia,2013,LB2013DHS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2013,DHS,9333,,,,
LBR,146613,Population treating water by boiling,0.3,1,LB,Liberia,2013,LB2013DHS,WS_WTRT_P_BOL,250232010,I,1000,0,Total,Total,0,,1,1,WSWTRTPBOL,,2013,DHS,46216,47496,,,
LBR,146614,Population treating water by adding bleach/chlorine,11,1,LB,Liberia,2013,LB2013DHS,WS_WTRT_P_BLC,250232020,I,1000,0,Total,Total,0,,1,1,WSWTRTPBLC,,2013,DHS,46216,47496,,,
LBR,146603,Population treating water by straining through a cloth,0.1,1,LB,Liberia,2013,LB2013DHS,WS_WTRT_P_STN,250232030,I,1000,0,Total,Total,0,,1,1,WSWTRTPSTN,,2013,DHS,46216,47496,,,
LBR,146621,"Population treating water using a ceramic, sand or other filter",0.1,1,LB,Liberia,2013,LB2013DHS,WS_WTRT_P_CER,250232040,I,1000,0,Total,Total,0,,1,1,WSWTRTPCER,,2013,DHS,46216,47496,,,
LBR,146622,Population treating water using other methods,4.8,1,LB,Liberia,2013,LB2013DHS,WS_WTRT_P_OTH,250232060,I,1000,0,Total,Total,0,,1,1,WSWTRTPOTH,,2013,DHS,46216,47496,,,
LBR,146604,Population not treating water,83.8,1,LB,Liberia,2013,LB2013DHS,WS_WTRT_P_NTR,250232070,I,1000,0,Total,Total,0,,1,1,WSWTRTPNTR,,2013,DHS,46216,47496,,,
LBR,146594,Population with missing information on treatment of water,0.1,1,LB,Liberia,2013,LB2013DHS,WS_WTRT_P_DKM,250232080,S,1000,0,Total,Total,0,,1,1,WSWTRTPDKM,,2013,DHS,46216,47496,,,
LBR,146600,Population using an appropriate treatment method,15,1,LB,Liberia,2013,LB2013DHS,WS_WTRT_P_APP,250232090,I,1000,0,Total,Total,0,,1,1,WSWTRTPAPP,,2013,DHS,46216,47496,,,
LBR,149175,Number of persons,46216,0,LB,Liberia,2013,LB2013DHS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2013,DHS,,47496,,,
LBR,451481,Number of persons (unweighted),47496,0,LB,Liberia,2013,LB2013DHS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2013,DHS,46216,,,,
LBR,444321,Households using an improved water source,84.8,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2016,MIS,4218,4218,,,
LBR,444314,Households using water piped into dwelling,0.4,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2016,MIS,4218,4218,,,
LBR,444317,Households using a public tap/standpipe,4.2,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2016,MIS,4218,4218,,,
LBR,444319,Households using a tubewell/borehole,48.9,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_H_TUB,250161040,I,1000,0,Total,Total,0,,1,1,WSSRCEHTUB,,2016,MIS,4218,4218,,,
LBR,444320,Households using a protected well,8.6,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_H_PWL,250161050,I,1000,0,Total,Total,0,,1,1,WSSRCEHPWL,,2016,MIS,4218,4218,,,
LBR,444323,Households using a protected spring,0.5,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_H_PSG,250161060,I,1000,0,Total,Total,0,,1,1,WSSRCEHPSG,,2016,MIS,4218,4218,,,
LBR,444384,Households using rainwater,0,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2016,MIS,4218,4218,,,
LBR,444310,Households using tanker truck,0.1,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,2016,MIS,4218,4218,,,
LBR,444324,Households using bottled water,0.2,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2016,MIS,4218,4218,,,
LBR,444383,Households using an unimproved water source,15.2,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2016,MIS,4218,4218,,,
LBR,444322,Households using an unprotected well water,2.2,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2016,MIS,4218,4218,,,
LBR,444308,Households using an unprotected spring,1.4,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_H_USG,250161110,I,1000,0,Total,Total,0,,1,1,WSSRCEHUSG,,2016,MIS,4218,4218,,,
LBR,444309,Households using surface water,11.5,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2016,MIS,4218,4218,,,
LBR,444313,Households using other water source,0,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_H_OTH,250161140,I,1000,0,Total,Total,0,,1,1,WSSRCEHOTH,,2016,MIS,4218,4218,,,
LBR,444376,Households with don't know or missing information on water source,0.1,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_H_DKM,250161150,S,1000,0,Total,Total,0,,1,1,WSSRCEHDKM,,2016,MIS,4218,4218,,,
LBR,444385,Households: Total,100,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2016,MIS,4218,4218,,,
LBR,184894,Population using an improved water source,85.3,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2016,MIS,21944,21720,,,
LBR,184905,Population using water piped into dwelling,0.7,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2016,MIS,21944,21720,,,
LBR,184895,Population using a public tap/standpipe,4.3,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2016,MIS,21944,21720,,,
LBR,184887,Population using a tubewell/borehole,50.9,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_P_TUB,250162040,I,1000,0,Total,Total,0,,1,1,WSSRCEPTUB,,2016,MIS,21944,21720,,,
LBR,184888,Population using a protected well,9.9,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_P_PWL,250162050,I,1000,0,Total,Total,0,,1,1,WSSRCEPPWL,,2016,MIS,21944,21720,,,
LBR,184889,Population using a protected spring,0.5,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_P_PSG,250162060,I,1000,0,Total,Total,0,,1,1,WSSRCEPPSG,,2016,MIS,21944,21720,,,
LBR,184890,Population using rainwater,0,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2016,MIS,21944,21720,,,
LBR,184882,Population using tanker truck,0.1,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,2016,MIS,21944,21720,,,
LBR,184897,Population using bottled water/demi john,0.1,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2016,MIS,21944,21720,,,
LBR,184907,Population using an unimproved water source,14.6,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2016,MIS,21944,21720,,,
LBR,184896,Population using an unprotected well water,2.7,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2016,MIS,21944,21720,,,
LBR,184906,Population using an unprotected spring,1.2,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_P_USG,250162110,I,1000,0,Total,Total,0,,1,1,WSSRCEPUSG,,2016,MIS,21944,21720,,,
LBR,184881,Population using surface water,10.7,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2016,MIS,21944,21720,,,
LBR,184883,Population using other water source,0,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_P_OTH,250162140,I,1000,0,Total,Total,0,,1,1,WSSRCEPOTH,,2016,MIS,21944,21720,,,
LBR,184884,Population with don't know or missing information on water source,0.1,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_P_DKM,250162150,S,1000,0,Total,Total,0,,1,1,WSSRCEPDKM,,2016,MIS,21944,21720,,,
LBR,184909,Population: Total,100,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2016,MIS,21944,21720,,,
LBR,444377,Households with water on the premises,21.5,1,LB,Liberia,2016,LB2016MIS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2016,MIS,4218,4218,,,
LBR,444386,Households with water 30 minutes or less away round trip,73.9,1,LB,Liberia,2016,LB2016MIS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2016,MIS,4218,4218,,,
LBR,444379,Households with water more than 30 minutes away round trip,3.8,1,LB,Liberia,2016,LB2016MIS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2016,MIS,4218,4218,,,
LBR,444380,Household with unknown or missing information on round trip time to water,0.8,1,LB,Liberia,2016,LB2016MIS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2016,MIS,4218,4218,,,
LBR,444381,Households: Total,100,1,LB,Liberia,2016,LB2016MIS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2016,MIS,4218,4218,,,
LBR,184902,Population with water on the premises,20.5,1,LB,Liberia,2016,LB2016MIS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2016,MIS,21944,21720,,,
LBR,184910,Population with water 30 minutes or less away round trip,74.2,1,LB,Liberia,2016,LB2016MIS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2016,MIS,21944,21720,,,
LBR,184903,Population with water more than 30 minutes away round trip,4.4,1,LB,Liberia,2016,LB2016MIS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2016,MIS,21944,21720,,,
LBR,184892,Population with unknown or missing information on round trip time to water,0.9,1,LB,Liberia,2016,LB2016MIS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2016,MIS,21944,21720,,,
LBR,184893,Population: Total,100,1,LB,Liberia,2016,LB2016MIS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2016,MIS,21944,21720,,,
LBR,273987,Number of households,4218,0,LB,Liberia,2016,LB2016MIS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2016,MIS,,4218,,,
LBR,444396,Number of households (unweighted),4218,0,LB,Liberia,2016,LB2016MIS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2016,MIS,4218,,,,
LBR,188441,Number of persons,21944,0,LB,Liberia,2016,LB2016MIS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2016,MIS,,21720,,,
LBR,498775,Number of persons (unweighted),21720,0,LB,Liberia,2016,LB2016MIS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2016,MIS,21944,,,,
LBR,680289,Households using an improved water source,84,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2019-20,DHS,9068,9068,,,
LBR,680284,Households using water piped into dwelling,0.3,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2019-20,DHS,9068,9068,,,
LBR,680286,Households using a public tap/standpipe,3.3,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2019-20,DHS,9068,9068,,,
LBR,680288,Households using a tubewell/borehole,54.4,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_H_TUB,250161040,I,1000,0,Total,Total,0,,1,1,WSSRCEHTUB,,2019-20,DHS,9068,9068,,,
