ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Nairobi,2980095,Women who smoke pipe,0.2,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_PIP,151433020,I,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCWPIP,KEDHS2014416001,2014,DHS,1742,460,,,1
KEN,Nairobi,2980096,Women who smoke pipe,0.2,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_PIP,151433020,I,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCWPIP,KEDHS2014416001,2014,DHS,1742,460,,,2
KEN,Coast,6094165,Women who smoke other tobacco,0,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_OTH,151433030,I,416003,1416010,Region,Coast,0,,0,1,AHTOBCWOTH,KEDHS2014416003,2014,DHS,1421,1841,,,1
KEN,North Eastern,4925243,Women who smoke other tobacco,0,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_OTH,151433030,I,416008,1416020,Region,North Eastern,0,,0,1,AHTOBCWOTH,KEDHS2014416008,2014,DHS,299,779,,,1
KEN,Eastern,4986217,Women who smoke other tobacco,0,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_OTH,151433030,I,416004,1416030,Region,Eastern,0,,0,1,AHTOBCWOTH,KEDHS2014416004,2014,DHS,2066,2495,,,1
KEN,Central,1252084,Women who smoke other tobacco,0,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_OTH,151433030,I,416002,1416040,Region,Central,0,,0,1,AHTOBCWOTH,KEDHS2014416002,2014,DHS,1905,1511,,,1
KEN,Rift Valley,2998669,Women who smoke other tobacco,0,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_OTH,151433030,I,416006,1416050,Region,Rift Valley,0,,0,1,AHTOBCWOTH,KEDHS2014416006,2014,DHS,3714,4254,,,1
KEN,Western,6937831,Women who smoke other tobacco,0,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_OTH,151433030,I,416007,1416070,Region,Western,0,,0,1,AHTOBCWOTH,KEDHS2014416007,2014,DHS,1571,1386,,,1
KEN,Nyanza,1063456,Women who smoke other tobacco,0,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_OTH,151433030,I,416005,1416080,Region,Nyanza,0,,0,1,AHTOBCWOTH,KEDHS2014416005,2014,DHS,1908,2015,,,1
KEN,Nairobi,2980103,Women who smoke other tobacco,0.5,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_OTH,151433030,I,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCWOTH,KEDHS2014416001,2014,DHS,1742,460,,,1
KEN,Nairobi,2980104,Women who smoke other tobacco,0.5,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_OTH,151433030,I,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCWOTH,KEDHS2014416001,2014,DHS,1742,460,,,2
KEN,Coast,6094168,Women who do not smoke,96.6,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_NON,151433040,I,416003,1416010,Region,Coast,0,,0,1,AHTOBCWNON,KEDHS2014416003,2014,DHS,1421,1841,,,1
KEN,North Eastern,4925242,Women who do not smoke,100,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_NON,151433040,I,416008,1416020,Region,North Eastern,0,,0,1,AHTOBCWNON,KEDHS2014416008,2014,DHS,299,779,,,1
KEN,Eastern,4986215,Women who do not smoke,99.4,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_NON,151433040,I,416004,1416030,Region,Eastern,0,,0,1,AHTOBCWNON,KEDHS2014416004,2014,DHS,2066,2495,,,1
KEN,Central,1252022,Women who do not smoke,99.4,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_NON,151433040,I,416002,1416040,Region,Central,0,,0,1,AHTOBCWNON,KEDHS2014416002,2014,DHS,1905,1511,,,1
KEN,Rift Valley,2998657,Women who do not smoke,97.3,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_NON,151433040,I,416006,1416050,Region,Rift Valley,0,,0,1,AHTOBCWNON,KEDHS2014416006,2014,DHS,3714,4254,,,1
KEN,Western,6937813,Women who do not smoke,99.7,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_NON,151433040,I,416007,1416070,Region,Western,0,,0,1,AHTOBCWNON,KEDHS2014416007,2014,DHS,1571,1386,,,1
KEN,Nyanza,1063454,Women who do not smoke,99.8,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_NON,151433040,I,416005,1416080,Region,Nyanza,0,,0,1,AHTOBCWNON,KEDHS2014416005,2014,DHS,1908,2015,,,1
KEN,Nairobi,2980097,Women who do not smoke,98.3,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_NON,151433040,I,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCWNON,KEDHS2014416001,2014,DHS,1742,460,,,1
KEN,Nairobi,2980098,Women who do not smoke,98.3,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_NON,151433040,I,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCWNON,KEDHS2014416001,2014,DHS,1742,460,,,2
KEN,Coast,6148778,Number of women,1421,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_NUM,151433050,D,416003,1416010,Region,Coast,0,,0,1,AHTOBCWNUM,KEDHS2014416003,2014,DHS,,1841,,,1
KEN,North Eastern,4978284,Number of women,299,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_NUM,151433050,D,416008,1416020,Region,North Eastern,0,,0,1,AHTOBCWNUM,KEDHS2014416008,2014,DHS,,779,,,1
KEN,Eastern,4986219,Number of women,2066,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_NUM,151433050,D,416004,1416030,Region,Eastern,0,,0,1,AHTOBCWNUM,KEDHS2014416004,2014,DHS,,2495,,,1
KEN,Central,1275691,Number of women,1905,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_NUM,151433050,D,416002,1416040,Region,Central,0,,0,1,AHTOBCWNUM,KEDHS2014416002,2014,DHS,,1511,,,1
KEN,Rift Valley,2998675,Number of women,3714,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_NUM,151433050,D,416006,1416050,Region,Rift Valley,0,,0,1,AHTOBCWNUM,KEDHS2014416006,2014,DHS,,4254,,,1
KEN,Western,509215,Number of women,1571,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_NUM,151433050,D,416007,1416070,Region,Western,0,,0,1,AHTOBCWNUM,KEDHS2014416007,2014,DHS,,1386,,,1
KEN,Nyanza,1060093,Number of women,1908,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_NUM,151433050,D,416005,1416080,Region,Nyanza,0,,0,1,AHTOBCWNUM,KEDHS2014416005,2014,DHS,,2015,,,1
KEN,Nairobi,2980143,Number of women,1742,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_NUM,151433050,D,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCWNUM,KEDHS2014416001,2014,DHS,,460,,,1
KEN,Nairobi,2980144,Number of women,1742,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_NUM,151433050,D,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCWNUM,KEDHS2014416001,2014,DHS,,460,,,2
KEN,Coast,4408201,Number of women (unweighted),1841,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_UNW,151433060,U,416003,1416010,Region,Coast,0,,0,1,AHTOBCWUNW,KEDHS2014416003,2014,DHS,1421,,,,1
KEN,North Eastern,4079536,Number of women (unweighted),779,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_UNW,151433060,U,416008,1416020,Region,North Eastern,0,,0,1,AHTOBCWUNW,KEDHS2014416008,2014,DHS,299,,,,1
KEN,Eastern,2988879,Number of women (unweighted),2495,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_UNW,151433060,U,416004,1416030,Region,Eastern,0,,0,1,AHTOBCWUNW,KEDHS2014416004,2014,DHS,2066,,,,1
KEN,Central,3449929,Number of women (unweighted),1511,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_UNW,151433060,U,416002,1416040,Region,Central,0,,0,1,AHTOBCWUNW,KEDHS2014416002,2014,DHS,1905,,,,1
KEN,Rift Valley,2998677,Number of women (unweighted),4254,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_UNW,151433060,U,416006,1416050,Region,Rift Valley,0,,0,1,AHTOBCWUNW,KEDHS2014416006,2014,DHS,3714,,,,1
KEN,Western,3995804,Number of women (unweighted),1386,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_UNW,151433060,U,416007,1416070,Region,Western,0,,0,1,AHTOBCWUNW,KEDHS2014416007,2014,DHS,1571,,,,1
KEN,Nyanza,4453180,Number of women (unweighted),2015,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_UNW,151433060,U,416005,1416080,Region,Nyanza,0,,0,1,AHTOBCWUNW,KEDHS2014416005,2014,DHS,1908,,,,1
KEN,Nairobi,2980100,Number of women (unweighted),460,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_UNW,151433060,U,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCWUNW,KEDHS2014416001,2014,DHS,1742,,,,1
KEN,Nairobi,2980101,Number of women (unweighted),460,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_UNW,151433060,U,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCWUNW,KEDHS2014416001,2014,DHS,1742,,,,2
KEN,Coast,4522575,Men who smoke cigarettes,19.7,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_CIG,151434010,I,416003,1416010,Region,Coast,0,,0,1,AHTOBCMCIG,KEDHS2014416003,2014,DHS,1260,1505,,,1
KEN,North Eastern,3319562,Men who smoke cigarettes,11.5,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_CIG,151434010,I,416008,1416020,Region,North Eastern,0,,0,1,AHTOBCMCIG,KEDHS2014416008,2014,DHS,227,591,,,1
KEN,Eastern,794641,Men who smoke cigarettes,30,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_CIG,151434010,I,416004,1416030,Region,Eastern,0,,0,1,AHTOBCMCIG,KEDHS2014416004,2014,DHS,1825,2144,,,1
KEN,Central,6777942,Men who smoke cigarettes,24.9,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_CIG,151434010,I,416002,1416040,Region,Central,0,,0,1,AHTOBCMCIG,KEDHS2014416002,2014,DHS,1564,1248,,,1
KEN,Rift Valley,3462354,Men who smoke cigarettes,10.4,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_CIG,151434010,I,416006,1416050,Region,Rift Valley,0,,0,1,AHTOBCMCIG,KEDHS2014416006,2014,DHS,3050,3484,,,1
KEN,Western,1525004,Men who smoke cigarettes,8.4,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_CIG,151434010,I,416007,1416070,Region,Western,0,,0,1,AHTOBCMCIG,KEDHS2014416007,2014,DHS,1164,1130,,,1
KEN,Nyanza,5847241,Men who smoke cigarettes,5.9,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_CIG,151434010,I,416005,1416080,Region,Nyanza,0,,0,1,AHTOBCMCIG,KEDHS2014416005,2014,DHS,1405,1542,,,1
KEN,Nairobi,932645,Men who smoke cigarettes,12.4,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_CIG,151434010,I,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCMCIG,KEDHS2014416001,2014,DHS,1568,370,,,1
KEN,Nairobi,932646,Men who smoke cigarettes,12.4,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_CIG,151434010,I,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCMCIG,KEDHS2014416001,2014,DHS,1568,370,,,2
KEN,Coast,4522576,Men who smoke pipe,0.6,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_PIP,151434020,I,416003,1416010,Region,Coast,0,,0,1,AHTOBCMPIP,KEDHS2014416003,2014,DHS,1260,1505,,,1
KEN,North Eastern,3319567,Men who smoke pipe,0,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_PIP,151434020,I,416008,1416020,Region,North Eastern,0,,0,1,AHTOBCMPIP,KEDHS2014416008,2014,DHS,227,591,,,1
KEN,Eastern,794642,Men who smoke pipe,0.3,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_PIP,151434020,I,416004,1416030,Region,Eastern,0,,0,1,AHTOBCMPIP,KEDHS2014416004,2014,DHS,1825,2144,,,1
KEN,Central,6777943,Men who smoke pipe,0.1,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_PIP,151434020,I,416002,1416040,Region,Central,0,,0,1,AHTOBCMPIP,KEDHS2014416002,2014,DHS,1564,1248,,,1
KEN,Rift Valley,3462356,Men who smoke pipe,0.1,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_PIP,151434020,I,416006,1416050,Region,Rift Valley,0,,0,1,AHTOBCMPIP,KEDHS2014416006,2014,DHS,3050,3484,,,1
KEN,Western,1525005,Men who smoke pipe,0,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_PIP,151434020,I,416007,1416070,Region,Western,0,,0,1,AHTOBCMPIP,KEDHS2014416007,2014,DHS,1164,1130,,,1
KEN,Nyanza,5847242,Men who smoke pipe,0.1,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_PIP,151434020,I,416005,1416080,Region,Nyanza,0,,0,1,AHTOBCMPIP,KEDHS2014416005,2014,DHS,1405,1542,,,1
KEN,Nairobi,932647,Men who smoke pipe,0,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_PIP,151434020,I,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCMPIP,KEDHS2014416001,2014,DHS,1568,370,,,1
KEN,Nairobi,932648,Men who smoke pipe,0,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_PIP,151434020,I,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCMPIP,KEDHS2014416001,2014,DHS,1568,370,,,2
KEN,Coast,4522577,Men who smoke other tobacco,1.5,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_OTH,151434030,I,416003,1416010,Region,Coast,0,,0,1,AHTOBCMOTH,KEDHS2014416003,2014,DHS,1260,1505,,,1
KEN,North Eastern,3319568,Men who smoke other tobacco,0,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_OTH,151434030,I,416008,1416020,Region,North Eastern,0,,0,1,AHTOBCMOTH,KEDHS2014416008,2014,DHS,227,591,,,1
KEN,Eastern,794643,Men who smoke other tobacco,0.9,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_OTH,151434030,I,416004,1416030,Region,Eastern,0,,0,1,AHTOBCMOTH,KEDHS2014416004,2014,DHS,1825,2144,,,1
KEN,Central,6777944,Men who smoke other tobacco,1.2,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_OTH,151434030,I,416002,1416040,Region,Central,0,,0,1,AHTOBCMOTH,KEDHS2014416002,2014,DHS,1564,1248,,,1
KEN,Rift Valley,3462358,Men who smoke other tobacco,2.3,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_OTH,151434030,I,416006,1416050,Region,Rift Valley,0,,0,1,AHTOBCMOTH,KEDHS2014416006,2014,DHS,3050,3484,,,1
KEN,Western,1525006,Men who smoke other tobacco,1.5,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_OTH,151434030,I,416007,1416070,Region,Western,0,,0,1,AHTOBCMOTH,KEDHS2014416007,2014,DHS,1164,1130,,,1
KEN,Nyanza,5847243,Men who smoke other tobacco,0.4,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_OTH,151434030,I,416005,1416080,Region,Nyanza,0,,0,1,AHTOBCMOTH,KEDHS2014416005,2014,DHS,1405,1542,,,1
KEN,Nairobi,932649,Men who smoke other tobacco,1.9,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_OTH,151434030,I,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCMOTH,KEDHS2014416001,2014,DHS,1568,370,,,1
KEN,Nairobi,932650,Men who smoke other tobacco,1.9,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_OTH,151434030,I,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCMOTH,KEDHS2014416001,2014,DHS,1568,370,,,2
KEN,Coast,4522579,Men who do not smoke,77.5,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_NON,151434040,I,416003,1416010,Region,Coast,0,,0,1,AHTOBCMNON,KEDHS2014416003,2014,DHS,1260,1505,,,1
KEN,North Eastern,3319560,Men who do not smoke,87.3,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_NON,151434040,I,416008,1416020,Region,North Eastern,0,,0,1,AHTOBCMNON,KEDHS2014416008,2014,DHS,227,591,,,1
KEN,Eastern,794711,Men who do not smoke,68.7,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_NON,151434040,I,416004,1416030,Region,Eastern,0,,0,1,AHTOBCMNON,KEDHS2014416004,2014,DHS,1825,2144,,,1
KEN,Central,6777940,Men who do not smoke,74.1,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_NON,151434040,I,416002,1416040,Region,Central,0,,0,1,AHTOBCMNON,KEDHS2014416002,2014,DHS,1564,1248,,,1
KEN,Rift Valley,3462359,Men who do not smoke,86.9,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_NON,151434040,I,416006,1416050,Region,Rift Valley,0,,0,1,AHTOBCMNON,KEDHS2014416006,2014,DHS,3050,3484,,,1
KEN,Western,1524986,Men who do not smoke,90.4,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_NON,151434040,I,416007,1416070,Region,Western,0,,0,1,AHTOBCMNON,KEDHS2014416007,2014,DHS,1164,1130,,,1
KEN,Nyanza,5847245,Men who do not smoke,93.9,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_NON,151434040,I,416005,1416080,Region,Nyanza,0,,0,1,AHTOBCMNON,KEDHS2014416005,2014,DHS,1405,1542,,,1
KEN,Nairobi,932651,Men who do not smoke,85.6,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_NON,151434040,I,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCMNON,KEDHS2014416001,2014,DHS,1568,370,,,1
KEN,Nairobi,932652,Men who do not smoke,85.6,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_NON,151434040,I,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCMNON,KEDHS2014416001,2014,DHS,1568,370,,,2
KEN,Coast,2980186,Number of men,1260,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_NUM,151434050,D,416003,1416010,Region,Coast,0,,0,1,AHTOBCMNUM,KEDHS2014416003,2014,DHS,,1505,,,1
KEN,North Eastern,2998721,Number of men,227,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_NUM,151434050,D,416008,1416020,Region,North Eastern,0,,0,1,AHTOBCMNUM,KEDHS2014416008,2014,DHS,,591,,,1
KEN,Eastern,794644,Number of men,1825,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_NUM,151434050,D,416004,1416030,Region,Eastern,0,,0,1,AHTOBCMNUM,KEDHS2014416004,2014,DHS,,2144,,,1
KEN,Central,6836218,Number of men,1564,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_NUM,151434050,D,416002,1416040,Region,Central,0,,0,1,AHTOBCMNUM,KEDHS2014416002,2014,DHS,,1248,,,1
KEN,Rift Valley,2998701,Number of men,3050,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_NUM,151434050,D,416006,1416050,Region,Rift Valley,0,,0,1,AHTOBCMNUM,KEDHS2014416006,2014,DHS,,3484,,,1
KEN,Western,1521598,Number of men,1164,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_NUM,151434050,D,416007,1416070,Region,Western,0,,0,1,AHTOBCMNUM,KEDHS2014416007,2014,DHS,,1130,,,1
KEN,Nyanza,5899503,Number of men,1405,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_NUM,151434050,D,416005,1416080,Region,Nyanza,0,,0,1,AHTOBCMNUM,KEDHS2014416005,2014,DHS,,1542,,,1
KEN,Nairobi,932611,Number of men,1568,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_NUM,151434050,D,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCMNUM,KEDHS2014416001,2014,DHS,,370,,,1
KEN,Nairobi,932612,Number of men,1568,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_NUM,151434050,D,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCMNUM,KEDHS2014416001,2014,DHS,,370,,,2
KEN,Coast,4522514,Number of men (unweighted),1505,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_UNW,151434060,U,416003,1416010,Region,Coast,0,,0,1,AHTOBCMUNW,KEDHS2014416003,2014,DHS,1260,,,,1
KEN,North Eastern,3262402,Number of men (unweighted),591,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_UNW,151434060,U,416008,1416020,Region,North Eastern,0,,0,1,AHTOBCMUNW,KEDHS2014416008,2014,DHS,227,,,,1
KEN,Eastern,2989158,Number of men (unweighted),2144,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_UNW,151434060,U,416004,1416030,Region,Eastern,0,,0,1,AHTOBCMUNW,KEDHS2014416004,2014,DHS,1825,,,,1
KEN,Central,4120747,Number of men (unweighted),1248,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_UNW,151434060,U,416002,1416040,Region,Central,0,,0,1,AHTOBCMUNW,KEDHS2014416002,2014,DHS,1564,,,,1
KEN,Rift Valley,3462389,Number of men (unweighted),3484,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_UNW,151434060,U,416006,1416050,Region,Rift Valley,0,,0,1,AHTOBCMUNW,KEDHS2014416006,2014,DHS,3050,,,,1
KEN,Western,4625714,Number of men (unweighted),1130,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_UNW,151434060,U,416007,1416070,Region,Western,0,,0,1,AHTOBCMUNW,KEDHS2014416007,2014,DHS,1164,,,,1
KEN,Nyanza,3747043,Number of men (unweighted),1542,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_UNW,151434060,U,416005,1416080,Region,Nyanza,0,,0,1,AHTOBCMUNW,KEDHS2014416005,2014,DHS,1405,,,,1
KEN,Nairobi,2980408,Number of men (unweighted),370,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_UNW,151434060,U,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCMUNW,KEDHS2014416001,2014,DHS,1568,,,,1
KEN,Nairobi,2980409,Number of men (unweighted),370,0,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_UNW,151434060,U,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCMUNW,KEDHS2014416001,2014,DHS,1568,,,,2
KEN,Coast,5313924,Cigarettes smoked: don't know or missing,2.2,1,KE,Kenya,2014,KE2014DHS,AH_CIGA_M_DKM,151464060,S,416003,1416010,Region,Coast,0,,0,1,AHCIGAMDKM,KEDHS2014416003,2014,DHS,249,318,,,1
KEN,North Eastern,5179386,Cigarettes smoked: don't know or missing,0,1,KE,Kenya,2014,KE2014DHS,AH_CIGA_M_DKM,151464060,S,416008,1416020,Region,North Eastern,0,,0,1,AHCIGAMDKM,KEDHS2014416008,2014,DHS,26,54,,,1
KEN,Eastern,6716165,Cigarettes smoked: don't know or missing,1.3,1,KE,Kenya,2014,KE2014DHS,AH_CIGA_M_DKM,151464060,S,416004,1416030,Region,Eastern,0,,0,1,AHCIGAMDKM,KEDHS2014416004,2014,DHS,548,608,,,1
KEN,Central,5551927,Cigarettes smoked: don't know or missing,0,1,KE,Kenya,2014,KE2014DHS,AH_CIGA_M_DKM,151464060,S,416002,1416040,Region,Central,0,,0,1,AHCIGAMDKM,KEDHS2014416002,2014,DHS,390,329,,,1
KEN,Rift Valley,4625750,Cigarettes smoked: don't know or missing,1.5,1,KE,Kenya,2014,KE2014DHS,AH_CIGA_M_DKM,151464060,S,416006,1416050,Region,Rift Valley,0,,0,1,AHCIGAMDKM,KEDHS2014416006,2014,DHS,317,389,,,1
KEN,Western,4951081,Cigarettes smoked: don't know or missing,8.5,1,KE,Kenya,2014,KE2014DHS,AH_CIGA_M_DKM,151464060,S,416007,1416070,Region,Western,0,,0,1,AHCIGAMDKM,KEDHS2014416007,2014,DHS,98,106,,,1
KEN,Nyanza,3892831,Cigarettes smoked: don't know or missing,3.3,1,KE,Kenya,2014,KE2014DHS,AH_CIGA_M_DKM,151464060,S,416005,1416080,Region,Nyanza,0,,0,1,AHCIGAMDKM,KEDHS2014416005,2014,DHS,83,101,,,1
KEN,Nairobi,5692882,Cigarettes smoked: don't know or missing,0,1,KE,Kenya,2014,KE2014DHS,AH_CIGA_M_DKM,151464060,S,416001,1416090,Region,Nairobi,0,,0,1,AHCIGAMDKM,KEDHS2014416001,2014,DHS,195,49,,,2
KEN,Nairobi,5692881,Cigarettes smoked: don't know or missing,0,1,KE,Kenya,2014,KE2014DHS,AH_CIGA_M_DKM,151464060,S,416001,1416090,Region,Nairobi,0,,0,1,AHCIGAMDKM,KEDHS2014416001,2014,DHS,195,49,,,1
KEN,Coast,5313776,Cigarettes smoked: Total,100,1,KE,Kenya,2014,KE2014DHS,AH_CIGA_M_TOT,151464070,T,416003,1416010,Region,Coast,0,,0,1,AHCIGAMTOT,KEDHS2014416003,2014,DHS,249,318,,,1
KEN,North Eastern,5179385,Cigarettes smoked: Total,100,1,KE,Kenya,2014,KE2014DHS,AH_CIGA_M_TOT,151464070,T,416008,1416020,Region,North Eastern,0,,0,1,AHCIGAMTOT,KEDHS2014416008,2014,DHS,26,54,,,1
KEN,Eastern,6716159,Cigarettes smoked: Total,100,1,KE,Kenya,2014,KE2014DHS,AH_CIGA_M_TOT,151464070,T,416004,1416030,Region,Eastern,0,,0,1,AHCIGAMTOT,KEDHS2014416004,2014,DHS,548,608,,,1
KEN,Central,5551925,Cigarettes smoked: Total,100,1,KE,Kenya,2014,KE2014DHS,AH_CIGA_M_TOT,151464070,T,416002,1416040,Region,Central,0,,0,1,AHCIGAMTOT,KEDHS2014416002,2014,DHS,390,329,,,1
KEN,Rift Valley,4625710,Cigarettes smoked: Total,100,1,KE,Kenya,2014,KE2014DHS,AH_CIGA_M_TOT,151464070,T,416006,1416050,Region,Rift Valley,0,,0,1,AHCIGAMTOT,KEDHS2014416006,2014,DHS,317,389,,,1
KEN,Western,4951051,Cigarettes smoked: Total,100,1,KE,Kenya,2014,KE2014DHS,AH_CIGA_M_TOT,151464070,T,416007,1416070,Region,Western,0,,0,1,AHCIGAMTOT,KEDHS2014416007,2014,DHS,98,106,,,1
KEN,Nyanza,3892829,Cigarettes smoked: Total,100,1,KE,Kenya,2014,KE2014DHS,AH_CIGA_M_TOT,151464070,T,416005,1416080,Region,Nyanza,0,,0,1,AHCIGAMTOT,KEDHS2014416005,2014,DHS,83,101,,,1
KEN,Nairobi,5692871,Cigarettes smoked: Total,100,1,KE,Kenya,2014,KE2014DHS,AH_CIGA_M_TOT,151464070,T,416001,1416090,Region,Nairobi,0,,0,1,AHCIGAMTOT,KEDHS2014416001,2014,DHS,195,49,,,1
