Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tajikistan,TJK,2012,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,43209999.0844727
Tajikistan,TJK,2011,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,39689998.626709
Tajikistan,TJK,2010,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,34680000.3051758
Tajikistan,TJK,2009,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,26120000.8392334
Tajikistan,TJK,2008,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,22170000.0762939
Tajikistan,TJK,2007,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,12560000.4196167
Tajikistan,TJK,2006,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,8699999.80926514
Tajikistan,TJK,2005,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,8329999.92370605
Tajikistan,TJK,2004,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,5420000.07629395
Tajikistan,TJK,2003,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,4670000.07629395
Tajikistan,TJK,2002,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,10159999.8474121
Tajikistan,TJK,2001,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,4739999.77111816
Tajikistan,TJK,2000,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,3470000.02861023
Tajikistan,TJK,1999,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,3910000.08583069
Tajikistan,TJK,1998,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,3319999.9332428
Tajikistan,TJK,1997,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,5130000.11444092
Tajikistan,TJK,1996,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,5369999.88555908
Tajikistan,TJK,1995,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,4619999.88555908
Tajikistan,TJK,1994,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,550000.011920929
Tajikistan,TJK,1993,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,740000.009536743
Tajikistan,TJK,2017,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,0
Tajikistan,TJK,2016,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-9999.99977648258
Tajikistan,TJK,2015,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,50000.0007450581
Tajikistan,TJK,2014,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,289999.99165535
Tajikistan,TJK,2013,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1379999.99523163
Tajikistan,TJK,2012,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,680000.007152557
Tajikistan,TJK,2011,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2559999.94277954
Tajikistan,TJK,2010,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,490000.009536743
Tajikistan,TJK,2009,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,29999.9993294477
Tajikistan,TJK,2007,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,389999.985694885
Tajikistan,TJK,2006,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,170000.001788139
Tajikistan,TJK,2005,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,90000.0035762787
Tajikistan,TJK,2002,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,59999.9986588955
Tajikistan,TJK,2001,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,230000.004172325
Tajikistan,TJK,2000,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,70000.0002980232
Tajikistan,TJK,1999,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,180000.007152557
Tajikistan,TJK,2020,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,39999.9991059303
Tajikistan,TJK,2019,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,70000.0002980232
Tajikistan,TJK,2018,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,39999.9991059303
Tajikistan,TJK,2017,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Tajikistan,TJK,2015,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Tajikistan,TJK,2014,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,19999.9995529652
Tajikistan,TJK,2013,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,79999.9982118607
Tajikistan,TJK,2011,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,70000.0002980232
Tajikistan,TJK,2010,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,19999.9995529652
Tajikistan,TJK,2009,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,6309999.94277954
Tajikistan,TJK,2008,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2490000.00953674
Tajikistan,TJK,2007,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,3039999.96185303
Tajikistan,TJK,2006,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,50000.0007450581
Tajikistan,TJK,2005,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,19999.9995529652
Tajikistan,TJK,1994,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,209999.993443489
Tajikistan,TJK,2021,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1129999.99523163
Tajikistan,TJK,2020,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,910000.026226044
Tajikistan,TJK,2019,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1090000.0333786
Tajikistan,TJK,2018,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1360000.01430511
Tajikistan,TJK,2017,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1240000.00953674
Tajikistan,TJK,2016,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1769999.98092651
Tajikistan,TJK,2015,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,2230000.01907349
Tajikistan,TJK,2014,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,2049999.95231628
Tajikistan,TJK,2013,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,939999.997615814
Tajikistan,TJK,2012,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,709999.978542328
Tajikistan,TJK,2011,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,860000.014305115
Tajikistan,TJK,2010,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,810000.002384186
Tajikistan,TJK,2009,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1659999.9666214
Tajikistan,TJK,2008,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1759999.99046326
Tajikistan,TJK,2007,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1730000.01907349
Tajikistan,TJK,2006,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,319999.992847443
Tajikistan,TJK,2005,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,189999.997615814
Tajikistan,TJK,2004,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,59999.9986588955
Tajikistan,TJK,2003,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,569999.992847443
Tajikistan,TJK,2002,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,810000.002384186
Tajikistan,TJK,2001,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,860000.014305115
Tajikistan,TJK,2000,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,699999.988079071
Tajikistan,TJK,1999,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1080000.04291534
Tajikistan,TJK,1998,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,370000.004768372
Tajikistan,TJK,1997,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,579999.983310699
Tajikistan,TJK,1996,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,2119999.88555908
Tajikistan,TJK,1994,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,479999.989271164
Tajikistan,TJK,2021,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,170000.001788139
Tajikistan,TJK,2020,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,119999.997317791
Tajikistan,TJK,2019,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,189999.997615814
Tajikistan,TJK,2018,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,189999.997615814
Tajikistan,TJK,2017,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,159999.996423721
Tajikistan,TJK,2016,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,150000.005960464
Tajikistan,TJK,2015,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2630000.11444092
Tajikistan,TJK,2014,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,14569999.6948242
Tajikistan,TJK,2013,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3880000.11444092
Tajikistan,TJK,2012,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3599999.90463257
Tajikistan,TJK,2011,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,189999.997615814
Tajikistan,TJK,2010,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,189999.997615814
Tajikistan,TJK,2009,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4679999.82833862
Tajikistan,TJK,2008,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5889999.8664856
Tajikistan,TJK,2007,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4679999.82833862
Tajikistan,TJK,2006,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,550000.011920929
Tajikistan,TJK,2005,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,579999.983310699
Tajikistan,TJK,2004,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,259999.990463257
Tajikistan,TJK,2003,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,170000.001788139
Tajikistan,TJK,2002,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,209999.993443489
Tajikistan,TJK,2001,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9999.99977648258
Tajikistan,TJK,2000,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,19999.9995529652
Tajikistan,TJK,1999,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,19999.9995529652
Tajikistan,TJK,1998,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9999.99977648258
Tajikistan,TJK,1997,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,90000.0035762787
Tajikistan,TJK,1996,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,19999.9995529652
Tajikistan,TJK,1995,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9999.99977648258
Tajikistan,TJK,1994,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,50000.0007450581
Tajikistan,TJK,1993,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,39999.9991059303
Tajikistan,TJK,1992,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,189999.997615814
Tajikistan,TJK,2021,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2549999.95231628
Tajikistan,TJK,2020,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5719999.79019165
Tajikistan,TJK,2019,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3420000.07629395
Tajikistan,TJK,2018,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,6840000.15258789
Tajikistan,TJK,2017,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2950000.04768372
Tajikistan,TJK,2016,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5929999.82833862
Tajikistan,TJK,2015,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,18430000.3051758
Tajikistan,TJK,2014,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,22709999.0844727
Tajikistan,TJK,2013,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,12130000.1144409
Tajikistan,TJK,2012,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,13670000.0762939
Tajikistan,TJK,2011,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,16500000
Tajikistan,TJK,2010,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,12520000.4577637
Tajikistan,TJK,2009,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,4480000.01907349
Tajikistan,TJK,2008,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,7719999.79019165
Tajikistan,TJK,2007,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,4519999.98092651
Tajikistan,TJK,2006,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,6960000.03814697
Tajikistan,TJK,2005,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,4400000.09536743
Tajikistan,TJK,2004,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1519999.98092651
Tajikistan,TJK,2003,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1090000.0333786
Tajikistan,TJK,2002,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3269999.98092651
Tajikistan,TJK,2001,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,930000.007152557
Tajikistan,TJK,2000,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,79999.9982118607
Tajikistan,TJK,1999,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,129999.995231628
Tajikistan,TJK,1998,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2359999.89509583
Tajikistan,TJK,1997,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3190000.05722046
Tajikistan,TJK,1996,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,7929999.82833862
Tajikistan,TJK,1995,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3319999.9332428
Tajikistan,TJK,1994,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2299999.95231628
Tajikistan,TJK,1993,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,360000.014305115
Tajikistan,TJK,2018,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,0
Tajikistan,TJK,2013,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,0
Tajikistan,TJK,2012,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Tajikistan,TJK,2011,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Tajikistan,TJK,2009,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Tajikistan,TJK,2008,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,289999.99165535
Tajikistan,TJK,2004,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,200000.002980232
Tajikistan,TJK,1998,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Tajikistan,TJK,1997,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Tajikistan,TJK,2021,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,449999.988079071
Tajikistan,TJK,2020,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,39999.9991059303
Tajikistan,TJK,2019,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,0
Tajikistan,TJK,2017,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,0
Tajikistan,TJK,2016,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,9999.99977648258
Tajikistan,TJK,2015,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,9999.99977648258
Tajikistan,TJK,2014,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,0
Tajikistan,TJK,2012,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,9999.99977648258
Tajikistan,TJK,2011,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,19999.9995529652
Tajikistan,TJK,2010,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,9999.99977648258
Tajikistan,TJK,2019,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,9999.99977648258
Tajikistan,TJK,2012,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,39999.9991059303
Tajikistan,TJK,2010,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,19999.9995529652
Tajikistan,TJK,2009,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,180000.007152557
Tajikistan,TJK,2008,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,479999.989271164
Tajikistan,TJK,2006,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,100000.001490116
Tajikistan,TJK,2002,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,280000.001192093
Tajikistan,TJK,2001,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,910000.026226044
Tajikistan,TJK,2000,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,289999.99165535
Tajikistan,TJK,1999,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,150000.005960464
Tajikistan,TJK,1998,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,19999.9995529652
Tajikistan,TJK,1997,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,250000
Tajikistan,TJK,1996,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,490000.009536743
Tajikistan,TJK,1995,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,9999.99977648258
Tajikistan,TJK,2021,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,0
Tajikistan,TJK,2019,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,29999.9993294477
Tajikistan,TJK,2017,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
Tajikistan,TJK,2015,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,170000.001788139
Tajikistan,TJK,2014,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,70000.0002980232
Tajikistan,TJK,2013,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,70000.0002980232
Tajikistan,TJK,2012,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,180000.007152557
Tajikistan,TJK,2011,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,270000.010728836
Tajikistan,TJK,2010,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
Tajikistan,TJK,2009,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,419999.986886978
Tajikistan,TJK,2008,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
Tajikistan,TJK,2007,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,219999.998807907
Tajikistan,TJK,2006,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,19999.9995529652
Tajikistan,TJK,2003,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,730000.019073486
Tajikistan,TJK,2002,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,400000.005960464
Tajikistan,TJK,2001,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,19999.9995529652
Tajikistan,TJK,2021,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,30280000.6866455
Tajikistan,TJK,2020,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,26659999.8474121
Tajikistan,TJK,2019,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,22350000.3814697
Tajikistan,TJK,2018,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,37889999.3896484
Tajikistan,TJK,2017,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,24090000.1525879
Tajikistan,TJK,2016,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,31040000.9155273
Tajikistan,TJK,2015,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,17819999.6948242
Tajikistan,TJK,2014,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,23549999.2370605
Tajikistan,TJK,2013,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,26659999.8474121
Tajikistan,TJK,2012,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,32979999.5422363
Tajikistan,TJK,2011,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,35590000.1525879
Tajikistan,TJK,2010,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,43419998.1689453
Tajikistan,TJK,2009,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,26239999.7711182
Tajikistan,TJK,2008,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,8060000.4196167
Tajikistan,TJK,2007,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,9430000.30517578
Tajikistan,TJK,2006,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,8039999.96185303
Tajikistan,TJK,2005,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,9930000.30517578
Tajikistan,TJK,2004,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,6579999.92370605
Tajikistan,TJK,2003,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,4769999.98092651
Tajikistan,TJK,2002,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,26959999.0844727
Tajikistan,TJK,2001,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,4610000.1335144
Tajikistan,TJK,2000,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,2059999.94277954
Tajikistan,TJK,1999,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,1549999.95231628
Tajikistan,TJK,1998,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,409999.996423721
Tajikistan,TJK,1997,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,310000.002384186
Tajikistan,TJK,1996,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,310000.002384186
Tajikistan,TJK,1995,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,300000.011920929
Tajikistan,TJK,1994,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,200000.002980232
Tajikistan,TJK,1993,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,90000.0035762787
Tajikistan,TJK,1992,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,360000.014305115
Tajikistan,TJK,2021,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,6260000.22888184
Tajikistan,TJK,2020,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,5320000.17166138
Tajikistan,TJK,2019,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,3490000.00953674
