GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.10990,0.08660,0.13800,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.10850,0.08320,0.13970,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.10690,0.07990,0.14100,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.10530,0.07670,0.14200,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.10390,0.07390,0.14310,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_NIC2001DHS,DHS 2001,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,2.3 [1.8-3.0],2.30000,1.80000,3.00000,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_NIC2004OTHER,NIC survey 2004,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,0.40000,,,,,Age-adjusted
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_NIC2007RHS,RHS 2007,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,1.5 [1.1-1.9],1.50000,1.10000,1.90000,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_NIC2012OTHER,NIC survey 2012,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,2.2 [1.6-2.9],2.20000,1.60000,2.90000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,6.4 [5.5-7.4],6.40000,5.50000,7.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,6.5 [5.6-7.5],6.50000,5.60000,7.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,6.6 [5.7-7.6],6.60000,5.70000,7.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,6.7 [5.8-7.7],6.70000,5.80000,7.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,6.7 [5.8-7.7],6.70000,5.80000,7.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,6.8 [5.9-7.8],6.80000,5.90000,7.80000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,6.8 [5.9-7.9],6.80000,5.90000,7.90000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,6.9 [5.9-8.0],6.90000,5.90000,8.00000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,6.9 [5.9-8.1],6.90000,5.90000,8.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,7.0 [5.9-8.3],7.00000,5.90000,8.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,7.1 [5.9-8.5],7.10000,5.90000,8.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,7.2 [5.9-8.8],7.20000,5.90000,8.80000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,7.3 [5.8-9.1],7.30000,5.80000,9.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,7.4 [5.7-9.4],7.40000,5.70000,9.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,7.5 [5.7-9.8],7.50000,5.70000,9.80000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,7.6 [5.6-10.3],7.60000,5.60000,10.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,7.7 [5.5-10.8],7.70000,5.50000,10.80000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,7.9 [5.4-11.4],7.90000,5.40000,11.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,8.0 [5.3-12.0],8.00000,5.30000,12.00000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,8.2 [5.2-12.7],8.20000,5.20000,12.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,8.4 [5.1-13.5],8.40000,5.10000,13.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,8.6 [4.9-14.4],8.60000,4.90000,14.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,8.7 [4.8-15.4],8.70000,4.80000,15.40000,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.1],0.04460,0.03840,0.05170,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.1],0.04490,0.03880,0.05200,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.1],0.04520,0.03910,0.05220,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.1],0.04540,0.03930,0.05230,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.1],0.04540,0.03940,0.05230,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.1],0.04550,0.03950,0.05230,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.1],0.04560,0.03950,0.05260,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.1],0.04590,0.03960,0.05320,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.1],0.04640,0.03970,0.05420,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.1],0.04710,0.03980,0.05560,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.1],0.04790,0.03980,0.05740,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.1],0.04880,0.03980,0.05960,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.1],0.04980,0.03970,0.06210,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.05080,0.03960,0.06490,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.05190,0.03930,0.06800,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.05300,0.03900,0.07150,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.05410,0.03850,0.07530,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.05530,0.03800,0.07950,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.05640,0.03730,0.08410,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.05750,0.03650,0.08910,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.05860,0.03550,0.09460,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.05970,0.03440,0.10070,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.06070,0.03310,0.10730,,,
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,17.9 [14.4-22.3],17.90000,14.40000,22.30000,,,"Nicaragua 1993 living standards measurement survey (LSMS). Washington, D.C.: The World Bank, 1997"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,1998,1998,,AMR,1998,1998,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,24.1 [19.1-29.1],24.10000,19.10000,29.10000,,,"Encuesta nicaragüense de demografia y salud 1998. Demographic and Health Surveys.Instituto Nacional de Estadisticas y Censos. Managua, Nicaragua, 1999"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,15.9 [12.4-20.7],15.90000,12.40000,20.70000,,,"Encuesta nicaragüense de demografia y salud 2001. Demographic and Health Surveys. Calverton, Maryland, USA: INEC, MINSA, and ORC Macro, 2002"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,2.7,2.70000,,,,,"Sistema integrado de vigilancia de interventiones nutricionales (SIVIN): Informe de progreso, Nicaragua 2003-05. Managua, Nicaragua 2008 Age-adjusted"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,10.0 [7.4-12.7],10.00000,7.40000,12.70000,,,"Encuesta nicaragüense de demografía y salud ENDESA 2006/07, informe final. Managua, Nicaragua: INIDE y CDC, 2008"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,15.0 [10.9-19.8],15.00000,10.90000,19.80000,,,Encuesta Nicaragüense de Demografía y Salud 2011/12 - Informe Final
