ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
EGY,468773,Population with a flush or pour flush toilet to a piped sewer system,63.5,1,EG,Egypt,2014,EG2014DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2014,DHS,116347,117536,,,
EGY,468780,Population with a flush or pour flush toilet to a septic tank,36.2,1,EG,Egypt,2014,EG2014DHS,WS_TLET_P_FSP,250262030,I,1000,0,Total,Total,0,,1,1,WSTLETPFSP,,2014,DHS,116347,117536,,,
EGY,468775,Population with a ventilated improved pit latrine (VIP),0,1,EG,Egypt,2014,EG2014DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2014,DHS,116347,117536,,,
EGY,468776,Population with a pit latrine with a slab,0,1,EG,Egypt,2014,EG2014DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2014,DHS,116347,117536,,,
EGY,468784,Population with an unimproved sanitation facility,0.2,1,EG,Egypt,2014,EG2014DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2014,DHS,116347,117536,,,
EGY,468785,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.1,1,EG,Egypt,2014,EG2014DHS,WS_TLET_P_NFL,250262170,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,2014,DHS,116347,117536,,,
EGY,468774,Population with a pit latrine without a slab or an open pit,0,1,EG,Egypt,2014,EG2014DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2014,DHS,116347,117536,,,
EGY,468781,Population with a bucket toilet,0,1,EG,Egypt,2014,EG2014DHS,WS_TLET_P_NBK,250262190,I,1000,0,Total,Total,0,,1,1,WSTLETPNBK,,2014,DHS,116347,117536,,,
EGY,468783,Population using open defecation,0.1,1,EG,Egypt,2014,EG2014DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2014,DHS,116347,117536,,,
EGY,468777,Population with don't know or missing information on toilet facility,0,1,EG,Egypt,2014,EG2014DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2014,DHS,116347,117536,,,
EGY,468778,Population total,100,1,EG,Egypt,2014,EG2014DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2014,DHS,116347,117536,,,
EGY,278401,Number of persons,116347,0,EG,Egypt,2014,EG2014DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2014,DHS,,117536,,,
EGY,468793,Number of persons (unweighted),117536,0,EG,Egypt,2014,EG2014DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2014,DHS,116347,,,,
