Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Gibraltar,GIB,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.971
Gibraltar,GIB,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.465
Gibraltar,GIB,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.375
Gibraltar,GIB,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.305
Gibraltar,GIB,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.658
Gibraltar,GIB,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.117
Gibraltar,GIB,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.721
Gibraltar,GIB,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.646
Gibraltar,GIB,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.232
Gibraltar,GIB,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.2
Gibraltar,GIB,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.656
Gibraltar,GIB,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.562
Gibraltar,GIB,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.627
Gibraltar,GIB,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.176
Gibraltar,GIB,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.725
Gibraltar,GIB,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.728
Gibraltar,GIB,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.832
Gibraltar,GIB,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.34
Gibraltar,GIB,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.938
Gibraltar,GIB,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.954
Gibraltar,GIB,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.686
