date,code,usdprice
2020-12-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.466
2021-01-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3623
2021-02-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3724
2021-03-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3656
2021-04-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.413
2021-05-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3701
2021-06-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4184
2021-07-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4083
2021-08-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4069
2021-09-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4021
2021-10-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3642
2021-11-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3743
2021-12-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4667
2022-01-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.5142
2022-02-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.5436
2022-03-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.5354
2022-04-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.6271
2022-05-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.5862
2022-06-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.6337
2022-07-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.5914
2022-08-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.6524
2022-09-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.6427
2022-10-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.6367
2022-11-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.6269
2022-12-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.5808
2023-03-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.5761
2023-04-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.5831
2023-05-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.5833
2023-06-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.5601
2023-07-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.5004
2023-08-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.5123
2023-09-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.5705
2023-10-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4851
2023-11-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4924
2023-12-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.5057
2024-01-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.5051
