Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Spain,ESP,1978,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.37656193135833
Spain,ESP,1977,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.67889097358349
Spain,ESP,1976,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.42522328084118
Spain,ESP,1975,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.69384346805165
Spain,ESP,1974,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.57181402317806
Spain,ESP,1973,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.58221026056348
Spain,ESP,1972,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.79439176504641
Spain,ESP,2021,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-85776000000
Spain,ESP,2020,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-113278000000
Spain,ESP,2019,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-34610000000
Spain,ESP,2018,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-34276000000
Spain,ESP,2017,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-38796000000
Spain,ESP,2016,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-45388000000
Spain,ESP,2015,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-43019000000
Spain,ESP,2014,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-49853000000
Spain,ESP,2013,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-66151000000
Spain,ESP,2012,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-101834000000
Spain,ESP,1994,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-26189703460.6276
Spain,ESP,1993,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-26083324318.1516
Spain,ESP,1992,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-13485509598.1635
Spain,ESP,1991,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-10648131453.3671
Spain,ESP,1990,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-8522351640.16199
Spain,ESP,1989,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-4669864051.06195
Spain,ESP,1988,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-6376137415.4075
Spain,ESP,1987,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-6670633346.5556
Spain,ESP,1986,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-8061375356.09962
Spain,ESP,1985,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-10389095236.3781
Spain,ESP,1984,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-7732020722.89737
Spain,ESP,1983,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-6617143269.26544
Spain,ESP,1982,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-5925979349.22407
Spain,ESP,1981,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-3117449785.4386
Spain,ESP,1980,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-2270022718.25764
Spain,ESP,1979,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-1390742009.54407
Spain,ESP,1978,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-543915954.467308
Spain,ESP,1977,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-109985215.102209
Spain,ESP,1976,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-63106270.9602928
Spain,ESP,1975,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,52288053.0813894
Spain,ESP,1974,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,34858702.0542641
Spain,ESP,1973,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,114793311.937299
Spain,ESP,1972,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,44474895.7244
Spain,ESP,2021,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-7.01764720320055
Spain,ESP,2020,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-10.1230552005791
Spain,ESP,2019,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-2.77877468962588
Spain,ESP,2018,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-2.84717728571203
Spain,ESP,2017,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-3.33731328903769
Spain,ESP,2016,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-4.07279122772384
Spain,ESP,2015,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-3.99029025352196
Spain,ESP,2014,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-4.82787272614584
Spain,ESP,2013,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-6.481090491899
Spain,ESP,2012,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-9.87621035317485
Spain,ESP,1994,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-6.1311803815934
Spain,ESP,1993,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-6.49436081172082
Spain,ESP,1992,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-3.47383265721739
Spain,ESP,1991,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-2.95420133719105
Spain,ESP,1990,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-2.59277782729698
Spain,ESP,1989,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-1.58247023144919
Spain,ESP,1988,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-2.42116565936518
Spain,ESP,1987,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-2.82005291809045
Spain,ESP,1986,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-3.81085923485623
Spain,ESP,1985,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-5.62268956412519
Spain,ESP,1984,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-4.64983734928023
Spain,ESP,1983,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-4.49046333593027
Spain,ESP,1982,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-4.57899275610563
Spain,ESP,1981,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-2.7701283504341
Spain,ESP,1980,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-2.26325052949327
Spain,ESP,1979,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-1.60648621660876
Spain,ESP,1978,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-0.734978494324046
Spain,ESP,1977,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-0.181904705841157
Spain,ESP,1976,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-0.132432251759569
Spain,ESP,1975,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,0.132046937025533
Spain,ESP,1974,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,0.103361919891542
Spain,ESP,1973,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,0.416830565196712
Spain,ESP,1972,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,0.194699399726444
Spain,ESP,2021,Grants and other revenue (current LCU),GC.REV.GOTR.CN,38060000000
Spain,ESP,2020,Grants and other revenue (current LCU),GC.REV.GOTR.CN,33016000000
Spain,ESP,2019,Grants and other revenue (current LCU),GC.REV.GOTR.CN,34334000000
Spain,ESP,2018,Grants and other revenue (current LCU),GC.REV.GOTR.CN,31537000000
Spain,ESP,2017,Grants and other revenue (current LCU),GC.REV.GOTR.CN,27067000000
Spain,ESP,2016,Grants and other revenue (current LCU),GC.REV.GOTR.CN,27773000000
Spain,ESP,2015,Grants and other revenue (current LCU),GC.REV.GOTR.CN,29945000000
Spain,ESP,2014,Grants and other revenue (current LCU),GC.REV.GOTR.CN,32072000000
Spain,ESP,2013,Grants and other revenue (current LCU),GC.REV.GOTR.CN,33862000000
Spain,ESP,2012,Grants and other revenue (current LCU),GC.REV.GOTR.CN,52604000000
Spain,ESP,1994,Grants and other revenue (current LCU),GC.REV.GOTR.CN,9991225223.27599
Spain,ESP,1993,Grants and other revenue (current LCU),GC.REV.GOTR.CN,12757683939.7546
Spain,ESP,1992,Grants and other revenue (current LCU),GC.REV.GOTR.CN,8993545129.99892
Spain,ESP,1991,Grants and other revenue (current LCU),GC.REV.GOTR.CN,8313199427.83648
Spain,ESP,1990,Grants and other revenue (current LCU),GC.REV.GOTR.CN,6520981332.56404
Spain,ESP,1989,Grants and other revenue (current LCU),GC.REV.GOTR.CN,5459593956.22228
Spain,ESP,1988,Grants and other revenue (current LCU),GC.REV.GOTR.CN,5367038092.14718
Spain,ESP,1987,Grants and other revenue (current LCU),GC.REV.GOTR.CN,4342312454.17283
Spain,ESP,1986,Grants and other revenue (current LCU),GC.REV.GOTR.CN,4729364249.39598
Spain,ESP,1985,Grants and other revenue (current LCU),GC.REV.GOTR.CN,4405418725.13312
Spain,ESP,1984,Grants and other revenue (current LCU),GC.REV.GOTR.CN,4432464269.83039
Spain,ESP,1983,Grants and other revenue (current LCU),GC.REV.GOTR.CN,3299556453.06697
Spain,ESP,1982,Grants and other revenue (current LCU),GC.REV.GOTR.CN,3874725036.96224
Spain,ESP,1981,Grants and other revenue (current LCU),GC.REV.GOTR.CN,2695539288.16126
Spain,ESP,1980,Grants and other revenue (current LCU),GC.REV.GOTR.CN,1801834288.94258
Spain,ESP,1979,Grants and other revenue (current LCU),GC.REV.GOTR.CN,1537989975.11809
Spain,ESP,1978,Grants and other revenue (current LCU),GC.REV.GOTR.CN,1292176024.42513
Spain,ESP,1977,Grants and other revenue (current LCU),GC.REV.GOTR.CN,1194211051.41057
Spain,ESP,1976,Grants and other revenue (current LCU),GC.REV.GOTR.CN,826391643.527701
Spain,ESP,1975,Grants and other revenue (current LCU),GC.REV.GOTR.CN,726623634.199993
Spain,ESP,1974,Grants and other revenue (current LCU),GC.REV.GOTR.CN,684552786.893129
Spain,ESP,1973,Grants and other revenue (current LCU),GC.REV.GOTR.CN,449557054.079069
Spain,ESP,1972,Grants and other revenue (current LCU),GC.REV.GOTR.CN,466385393.001815
Spain,ESP,2021,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,9.68990274453893
Spain,ESP,2020,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,9.51335402205452
Spain,ESP,2019,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,9.39216544479702
Spain,ESP,2018,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,8.96829233612967
Spain,ESP,2017,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,8.24318727235074
Spain,ESP,2016,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,8.77600998530643
Spain,ESP,2015,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,9.53814301640389
Spain,ESP,2014,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,10.4667138787086
Spain,ESP,2013,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,11.3202753345569
Spain,ESP,2012,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,17.3568744163947
Spain,ESP,1994,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,8.15781725390127
Spain,ESP,1993,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,10.8007306660968
Spain,ESP,1992,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,7.86391082943132
Spain,ESP,1991,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,7.98964903768397
Spain,ESP,1990,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,6.99318728206715
Spain,ESP,1989,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,6.31706316367758
Spain,ESP,1988,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,7.31541479958385
Spain,ESP,1987,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,6.56448183750977
Spain,ESP,1986,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,8.33818994839626
Spain,ESP,1985,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,9.46649274838244
Spain,ESP,1984,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,11.1549747405996
Spain,ESP,1983,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,9.35694442077276
Spain,ESP,1982,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,12.9025156603358
Spain,ESP,1981,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,10.8474822231896
Spain,ESP,1980,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,8.15982145287283
Spain,ESP,1979,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,8.03756517369178
Spain,ESP,1978,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,8.08635474650218
Spain,ESP,1977,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,9.55104787540856
Spain,ESP,1976,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,9.18380977825274
Spain,ESP,1975,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,9.59980943306337
Spain,ESP,1974,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,11.2316339611478
Spain,ESP,1973,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,8.97312859884836
Spain,ESP,1972,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,11.3516676418958
Spain,ESP,2021,Social contributions (current LCU),GC.REV.SOCL.CN,170978000000
Spain,ESP,2020,Social contributions (current LCU),GC.REV.SOCL.CN,162191000000
Spain,ESP,2019,Social contributions (current LCU),GC.REV.SOCL.CN,159985000000
Spain,ESP,2018,Social contributions (current LCU),GC.REV.SOCL.CN,148855000000
Spain,ESP,2017,Social contributions (current LCU),GC.REV.SOCL.CN,141854000000
Spain,ESP,2016,Social contributions (current LCU),GC.REV.SOCL.CN,135027000000
Spain,ESP,2015,Social contributions (current LCU),GC.REV.SOCL.CN,130920000000
Spain,ESP,2014,Social contributions (current LCU),GC.REV.SOCL.CN,128385000000
Spain,ESP,2013,Social contributions (current LCU),GC.REV.SOCL.CN,126333000000
Spain,ESP,2012,Social contributions (current LCU),GC.REV.SOCL.CN,129181000000
Spain,ESP,1994,Social contributions (current LCU),GC.REV.SOCL.CN,47953553784.5732
Spain,ESP,1993,Social contributions (current LCU),GC.REV.SOCL.CN,45590374190.1362
Spain,ESP,1992,Social contributions (current LCU),GC.REV.SOCL.CN,43175507554.7222
Spain,ESP,1991,Social contributions (current LCU),GC.REV.SOCL.CN,38869856838.9167
Spain,ESP,1990,Social contributions (current LCU),GC.REV.SOCL.CN,35085884629.7164
Spain,ESP,1989,Social contributions (current LCU),GC.REV.SOCL.CN,31602418472.708
Spain,ESP,1988,Social contributions (current LCU),GC.REV.SOCL.CN,27451227867.7293
Spain,ESP,1987,Social contributions (current LCU),GC.REV.SOCL.CN,24987078239.7557
Spain,ESP,1986,Social contributions (current LCU),GC.REV.SOCL.CN,21465147308.0668
Spain,ESP,1985,Social contributions (current LCU),GC.REV.SOCL.CN,18877790198.6946
Spain,ESP,1984,Social contributions (current LCU),GC.REV.SOCL.CN,17693796353.0586
Spain,ESP,1983,Social contributions (current LCU),GC.REV.SOCL.CN,16286827016.6961
Spain,ESP,1982,Social contributions (current LCU),GC.REV.SOCL.CN,14213936268.6765
Spain,ESP,1981,Social contributions (current LCU),GC.REV.SOCL.CN,10936016251.3673
Spain,ESP,1980,Social contributions (current LCU),GC.REV.SOCL.CN,10580818097.6765
Spain,ESP,1979,Social contributions (current LCU),GC.REV.SOCL.CN,9225535802.29106
Spain,ESP,1978,Social contributions (current LCU),GC.REV.SOCL.CN,7657495221.95377
Spain,ESP,1977,Social contributions (current LCU),GC.REV.SOCL.CN,5927782385.53724
Spain,ESP,1976,Social contributions (current LCU),GC.REV.SOCL.CN,3872922000.64909
Spain,ESP,1975,Social contributions (current LCU),GC.REV.SOCL.CN,3372879929.80179
Spain,ESP,1974,Social contributions (current LCU),GC.REV.SOCL.CN,2516437681.0549
Spain,ESP,1973,Social contributions (current LCU),GC.REV.SOCL.CN,1993557150.24101
Spain,ESP,1972,Social contributions (current LCU),GC.REV.SOCL.CN,1595687137.13894
Spain,ESP,2021,Social contributions (% of revenue),GC.REV.SOCL.ZS,43.5302204796578
Spain,ESP,2020,Social contributions (% of revenue),GC.REV.SOCL.ZS,46.7343228189679
Spain,ESP,2019,Social contributions (% of revenue),GC.REV.SOCL.ZS,43.7643615275194
Spain,ESP,2018,Social contributions (% of revenue),GC.REV.SOCL.ZS,42.3304422010522
Spain,ESP,2017,Social contributions (% of revenue),GC.REV.SOCL.ZS,43.201281535894
Spain,ESP,2016,Social contributions (% of revenue),GC.REV.SOCL.ZS,42.6672775820391
Spain,ESP,2015,Social contributions (% of revenue),GC.REV.SOCL.ZS,41.7009077878643
Spain,ESP,2014,Social contributions (% of revenue),GC.REV.SOCL.ZS,41.8985115152781
Spain,ESP,2013,Social contributions (% of revenue),GC.REV.SOCL.ZS,42.2339006508941
Spain,ESP,2012,Social contributions (% of revenue),GC.REV.SOCL.ZS,42.6237243172437
Spain,ESP,1994,Social contributions (% of revenue),GC.REV.SOCL.ZS,39.1539895966238
Spain,ESP,1993,Social contributions (% of revenue),GC.REV.SOCL.ZS,38.5970803885352
Spain,ESP,1992,Social contributions (% of revenue),GC.REV.SOCL.ZS,37.7524476185971
Spain,ESP,1991,Social contributions (% of revenue),GC.REV.SOCL.ZS,37.3570388854231
Spain,ESP,1990,Social contributions (% of revenue),GC.REV.SOCL.ZS,37.6265702444715
Spain,ESP,1989,Social contributions (% of revenue),GC.REV.SOCL.ZS,36.5658096953428
Spain,ESP,1988,Social contributions (% of revenue),GC.REV.SOCL.ZS,37.4167492688682
Spain,ESP,1987,Social contributions (% of revenue),GC.REV.SOCL.ZS,37.7741636532135
Spain,ESP,1986,Social contributions (% of revenue),GC.REV.SOCL.ZS,37.8445106121454
Spain,ESP,1985,Social contributions (% of revenue),GC.REV.SOCL.ZS,40.5651483256061
Spain,ESP,1984,Social contributions (% of revenue),GC.REV.SOCL.ZS,44.5291466255257
Spain,ESP,1983,Social contributions (% of revenue),GC.REV.SOCL.ZS,46.1864912310602
Spain,ESP,1982,Social contributions (% of revenue),GC.REV.SOCL.ZS,47.3312386174876
Spain,ESP,1981,Social contributions (% of revenue),GC.REV.SOCL.ZS,44.0090939873264
Spain,ESP,1980,Social contributions (% of revenue),GC.REV.SOCL.ZS,47.9164965569801
Spain,ESP,1979,Social contributions (% of revenue),GC.REV.SOCL.ZS,48.2128274389094
Spain,ESP,1978,Social contributions (% of revenue),GC.REV.SOCL.ZS,47.920114337295
Spain,ESP,1977,Social contributions (% of revenue),GC.REV.SOCL.ZS,47.4091520861373
Spain,ESP,1976,Social contributions (% of revenue),GC.REV.SOCL.ZS,43.0403419716804
Spain,ESP,1975,Social contributions (% of revenue),GC.REV.SOCL.ZS,44.5609020168335
Spain,ESP,1974,Social contributions (% of revenue),GC.REV.SOCL.ZS,41.2878414357559
Spain,ESP,1973,Social contributions (% of revenue),GC.REV.SOCL.ZS,39.7912667946258
Spain,ESP,1972,Social contributions (% of revenue),GC.REV.SOCL.ZS,38.8385020479812
Spain,ESP,2021,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,372282000000
Spain,ESP,2020,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,330873000000
Spain,ESP,2019,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,349166000000
Spain,ESP,2018,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,336456000000
Spain,ESP,2017,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,316401000000
Spain,ESP,2016,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,304648000000
Spain,ESP,2015,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,299388000000
Spain,ESP,2014,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,294145000000
Spain,ESP,2013,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,286486000000
Spain,ESP,2012,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,268250000000
Spain,ESP,1994,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,121331121608.789
Spain,ESP,1993,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,116738187107.088
Spain,ESP,1992,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,113184402533.867
Spain,ESP,1991,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,102753236450.182
Spain,ESP,1990,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,91871912300.3137
Spain,ESP,1989,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,85108723089.683
Spain,ESP,1988,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,72342023968.3627
Spain,ESP,1987,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,65539768970.9471
Spain,ESP,1986,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,55963843111.8003
Spain,ESP,1985,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,46023102905.2925
Spain,ESP,1984,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,39142115322.2026
Spain,ESP,1983,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,35002944959.3115
Spain,ESP,1982,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,29699614150.229
Spain,ESP,1981,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,24604233529.2633
Spain,ESP,1980,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,22039113867.7533
Spain,ESP,1979,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,19075523181.0369
Spain,ESP,1978,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,15936436959.8404
Spain,ESP,1977,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,12472804202.2766
Spain,ESP,1976,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,8984529948.43316
Spain,ESP,1975,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,7557126200.52167
Spain,ESP,1974,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,6085247556.8858
Spain,ESP,1973,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,5001622732.68184
Spain,ESP,1972,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,4098902551.8974
Spain,ESP,2021,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,30.4577473431019
Spain,ESP,2020,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,29.568368468557
Spain,ESP,2019,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,28.0339105252213
Spain,ESP,2018,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,27.9481234928675
Spain,ESP,2017,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,27.2174776256525
Spain,ESP,2016,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,27.336910679995
Spain,ESP,2015,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,27.7701717478657
Spain,ESP,2014,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,28.4856402429576
Spain,ESP,2013,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,28.0682331432961
Spain,ESP,2012,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,26.0158044193408
Spain,ESP,1994,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,28.4044068541242
Spain,ESP,1993,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,29.0660767903734
Spain,ESP,1992,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,29.1560115654311
Spain,ESP,1991,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,28.5077010789389
Spain,ESP,1990,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,27.9504375342929
Spain,ESP,1989,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,28.8406727162536
Spain,ESP,1988,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,27.4699261872759
Spain,ESP,1987,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,27.7073565785066
Spain,ESP,1986,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,26.4558240895307
Spain,ESP,1985,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,24.908196000373
Spain,ESP,1984,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,23.5390561248794
Spain,ESP,1983,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,23.7533682728955
Spain,ESP,1982,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,22.9488342835413
Spain,ESP,1981,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,21.8630257200838
Spain,ESP,1980,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,21.9733642881955
Spain,ESP,1979,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,22.0346871343758
Spain,ESP,1978,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,21.5344638182287
Spain,ESP,1977,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,20.6287888542203
Spain,ESP,1976,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,18.8545688719422
Spain,ESP,1975,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,19.0845768524027
Spain,ESP,1974,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,18.0437834293399
Spain,ESP,1973,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,18.1615914322887
Spain,ESP,1972,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,17.9439176504641
Spain,ESP,2021,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,103108000000
Spain,ESP,2020,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,89284000000
