Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
TTO,1973-01-01,1973-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,39.3966502143,X
TTO,1974-01-01,1974-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,29.2834126055,X
TTO,1975-01-01,1975-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,38.1127869954,X
TTO,1976-01-01,1976-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,38.2201606199,X
TTO,1977-01-01,1977-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,46.6459610753,X
TTO,1978-01-01,1978-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,48.7786618297,X
TTO,1979-01-01,1979-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,60.0587802447,X
TTO,1980-01-01,1980-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,69.7650287522,X
TTO,1981-01-01,1981-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,85.2527871422,X
TTO,1982-01-01,1982-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,97.5958791803,X
TTO,1983-01-01,1983-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,95.8546984076,X
TTO,1984-01-01,1984-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,98.3041920063,X
TTO,1985-01-01,1985-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,95.6801234068,X
TTO,1986-01-01,1986-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,78.8011091021,X
TTO,1987-01-01,1987-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,88.1429977011,X
TTO,1988-01-01,1988-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,85.5687883435,X
TTO,1989-01-01,1989-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,81.1357684842,X
TTO,1990-01-01,1990-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,85.3343889933,X
TTO,1991-01-01,1991-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,100.7388046576,X
TTO,1992-01-01,1992-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,116.7656671305,X
TTO,1993-01-01,1993-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,102.3082564867,X
TTO,1994-01-01,1994-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,126.5256625888,X
TTO,1995-01-01,1995-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,103.2185693981,X
TTO,1996-01-01,1996-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,131.7334996903,X
TTO,1997-01-01,1997-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,116.0280160849,X
TTO,1998-01-01,1998-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,132.2466598738,X
TTO,1999-01-01,1999-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,133.2058126792,X
TTO,2000-01-01,2000-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,136.0517350642,X
TTO,2001-01-01,2001-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,164.3335507619,X
TTO,2002-01-01,2002-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,163.0799652395,X
TTO,2003-01-01,2003-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,140.9402931597,X
TTO,2004-01-01,2004-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,145.1632403974,X
TTO,2005-01-01,2005-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,173.9533164243,X
TTO,2006-01-01,2006-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,159.4099932069,X
TTO,2007-01-01,2007-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,166.2507826541,X
TTO,2008-01-01,2008-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,183.0808453442,X
TTO,2009-01-01,2009-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,250.9754900109,X
TTO,2010-01-01,2010-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,183.4260696231,X
TTO,2011-01-01,2011-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,205.3336711358,X
TTO,2012-01-01,2012-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,168.8681637746,X
TTO,2013-01-01,2013-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,175.4950951184,X
TTO,2014-01-01,2014-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,153.2068391535,X
TTO,2015-01-01,2015-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
TTO,2016-01-01,2016-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,76.7570570467,X
TTO,2017-01-01,2017-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,85.3150043919,X
TTO,2018-01-01,2018-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,99.4070817417,X
TTO,2019-01-01,2019-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,93.3489674014,X
TTO,2020-01-01,2020-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,73.6872614858,X
TTO,2021-01-01,2021-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,76.0278022990,X
TTO,2022-01-01,2022-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,69.5720703034,E
TTO,1970-01-01,1970-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1970,1970,LCU,4.5438788053,X
TTO,1971-01-01,1971-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1971,1971,LCU,5.0159700961,X
TTO,1972-01-01,1972-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1972,1972,LCU,5.7199415354,X
TTO,1973-01-01,1973-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1973,1973,LCU,6.3844373042,X
TTO,1974-01-01,1974-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1974,1974,LCU,7.9665407569,X
TTO,1975-01-01,1975-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1975,1975,LCU,9.8829363934,X
TTO,1976-01-01,1976-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1976,1976,LCU,13.8646557984,X
TTO,1977-01-01,1977-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1977,1977,LCU,15.2045174930,X
TTO,1978-01-01,1978-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1978,1978,LCU,18.2966852807,X
TTO,1979-01-01,1979-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1979,1979,LCU,20.3212357023,X
TTO,1980-01-01,1980-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1980,1980,LCU,22.8550321258,X
TTO,1981-01-01,1981-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1981,1981,LCU,34.5610174867,X
TTO,1982-01-01,1982-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1982,1982,LCU,36.7296869305,X
TTO,1983-01-01,1983-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1983,1983,LCU,41.4208635402,X
TTO,1984-01-01,1984-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1984,1984,LCU,35.7134505058,X
TTO,1985-01-01,1985-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1985,1985,LCU,35.5732311317,X
TTO,1986-01-01,1986-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1986,1986,LCU,32.9863796235,X
TTO,1987-01-01,1987-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1987,1987,LCU,33.2293170848,X
TTO,1988-01-01,1988-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1988,1988,LCU,33.2746272586,X
TTO,1989-01-01,1989-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1989,1989,LCU,30.3408952926,X
TTO,1990-01-01,1990-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,28.7960745297,X
TTO,1991-01-01,1991-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,28.3723053637,X
TTO,1992-01-01,1992-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,29.3889975777,X
TTO,1993-01-01,1993-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,27.9245004759,X
TTO,1994-01-01,1994-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,28.7783943353,X
TTO,1995-01-01,1995-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,30.6007084133,X
TTO,1996-01-01,1996-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,31.8705375098,X
TTO,1997-01-01,1997-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,28.8905457588,X
TTO,1998-01-01,1998-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,30.1252570079,X
TTO,1999-01-01,1999-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,35.1428764905,X
TTO,2000-01-01,2000-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,32.6710533590,X
TTO,2001-01-01,2001-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,32.2949063524,X
TTO,2002-01-01,2002-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,34.0386788381,X
TTO,2003-01-01,2003-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,33.5556486849,X
TTO,2004-01-01,2004-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,39.1589221405,X
TTO,2005-01-01,2005-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,37.6644458040,X
TTO,2006-01-01,2006-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,43.1787705375,X
TTO,2007-01-01,2007-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,47.1085645293,X
TTO,2008-01-01,2008-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,52.7266441171,X
TTO,2009-01-01,2009-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,56.4036044400,X
TTO,2010-01-01,2010-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,86.1133100756,X
TTO,2011-01-01,2011-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,88.2262365973,X
TTO,2012-01-01,2012-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,87.5451760335,X
TTO,2013-01-01,2013-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,106.0191409908,X
TTO,2014-01-01,2014-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,105.5675225776,X
TTO,2015-01-01,2015-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
TTO,2016-01-01,2016-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,107.7134356554,X
TTO,2017-01-01,2017-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,112.7321359353,X
TTO,2018-01-01,2018-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,111.2273265439,X
TTO,2019-01-01,2019-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,135.1333104230,X
TTO,2020-01-01,2020-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,129.5361066404,X
TTO,2021-01-01,2021-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,148.5780044146,X
TTO,2022-01-01,2022-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2022,2022,LCU,176.3948390594,E
TTO,1970-01-01,1970-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1970,1970,USD,14.4891610035,X
TTO,1971-01-01,1971-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1971,1971,USD,16.1980064666,X
TTO,1972-01-01,1972-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1972,1972,USD,18.9866026770,X
TTO,1973-01-01,1973-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1973,1973,USD,20.7819261304,X
TTO,1974-01-01,1974-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1974,1974,USD,24.7444886471,X
TTO,1975-01-01,1975-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1975,1975,USD,29.0478017323,X
TTO,1976-01-01,1976-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1976,1976,USD,36.3008153883,X
TTO,1977-01-01,1977-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1977,1977,USD,40.4024680925,X
TTO,1978-01-01,1978-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1978,1978,USD,48.6191846331,X
TTO,1979-01-01,1979-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1979,1979,USD,53.9989563917,X
TTO,1980-01-01,1980-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1980,1980,USD,60.7319309303,X
TTO,1981-01-01,1981-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1981,1981,USD,91.8378637724,X
TTO,1982-01-01,1982-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1982,1982,USD,97.6005983050,X
TTO,1983-01-01,1983-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1983,1983,USD,110.0663088002,X
TTO,1984-01-01,1984-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1984,1984,USD,94.9001863983,X
TTO,1985-01-01,1985-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1985,1985,USD,92.5984516070,X
TTO,1986-01-01,1986-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1986,1986,USD,58.4357532898,X
TTO,1987-01-01,1987-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1987,1987,USD,58.8661198143,X
TTO,1988-01-01,1988-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1988,1988,USD,55.2083237260,X
TTO,1989-01-01,1989-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1989,1989,USD,45.5287740806,X
TTO,1990-01-01,1990-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,USD,43.2106554216,X
TTO,1991-01-01,1991-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,USD,42.5747582131,X
TTO,1992-01-01,1992-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,USD,44.1003806338,X
TTO,1993-01-01,1993-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,USD,33.2804439817,X
TTO,1994-01-01,1994-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,USD,30.9763249435,X
TTO,1995-01-01,1995-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,USD,32.8111855775,X
TTO,1996-01-01,1996-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,USD,33.8468385685,X
TTO,1997-01-01,1997-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,USD,29.4717291055,X
TTO,1998-01-01,1998-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,USD,30.5037614091,X
TTO,1999-01-01,1999-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,USD,35.5810768256,X
TTO,2000-01-01,2000-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,USD,33.0737241232,X
TTO,2001-01-01,2001-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,USD,33.0421502102,X
TTO,2002-01-01,2002-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,USD,34.7400687666,X
TTO,2003-01-01,2003-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,USD,33.9945659442,X
TTO,2004-01-01,2004-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,USD,39.6466220145,X
TTO,2005-01-01,2005-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,USD,38.1301026694,X
TTO,2006-01-01,2006-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,USD,43.6244819504,X
TTO,2007-01-01,2007-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,USD,47.4763811220,X
TTO,2008-01-01,2008-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,USD,53.4644505021,X
TTO,2009-01-01,2009-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,USD,56.8720806925,X
TTO,2010-01-01,2010-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,USD,86.1394234024,X
TTO,2011-01-01,2011-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,USD,87.7876859279,X
TTO,2012-01-01,2012-12-31,220,'780,Trinidad and Tobago,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,USD,86.8349543864,X
