GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PLW,2012,2012,Palau,,FMLE,Female,,,,,27.3 [13.9-43.2],27.30000,13.90000,43.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,PLW,2002,2002,Palau,,FMLE,Female,,,,,27.7 [13.8-44.0],27.70000,13.80000,44.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,PLW,2019,2019,Palau,,FMLE,Female,,,,,28.5 [12.7-46.1],28.50000,12.70000,46.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,PLW,2008,2008,Palau,,FMLE,Female,,,,,27.3 [13.6-43.8],27.30000,13.60000,43.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PLW,2005,2005,Palau,,FMLE,Female,,,,,27.5 [13.6-43.5],27.50000,13.60000,43.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PLW,2010,2010,Palau,,FMLE,Female,,,,,27.2 [13.7-43.5],27.20000,13.70000,43.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PLW,2006,2006,Palau,,FMLE,Female,,,,,27.5 [13.7-43.7],27.50000,13.70000,43.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PLW,2013,2013,Palau,,FMLE,Female,,,,,27.4 [13.9-43.2],27.40000,13.90000,43.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,PLW,2001,2001,Palau,,FMLE,Female,,,,,27.9 [13.9-44.5],27.90000,13.90000,44.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,PLW,2000,2000,Palau,,FMLE,Female,,,,,28.1 [13.7-44.3],28.10000,13.70000,44.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PLW,2011,2011,Palau,,FMLE,Female,,,,,27.2 [13.8-43.4],27.20000,13.80000,43.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,PLW,2017,2017,Palau,,FMLE,Female,,,,,28.1 [13.5-44.2],28.10000,13.50000,44.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,PLW,2007,2007,Palau,,FMLE,Female,,,,,27.4 [13.8-43.8],27.40000,13.80000,43.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,PLW,2014,2014,Palau,,,,,SEVERE,Severe,,0.03 [0-0.12],0.03000,0.00000,0.12000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PLW,2016,2016,Palau,,,,,SEVERE,Severe,,0.03 [0-0.11],0.03000,0.00000,0.11000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,PLW,2000,2000,Palau,,,,,SEVERE,Severe,,0.01 [0-0.03],0.01000,0.00000,0.03000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,PLW,2003,2003,Palau,,,,,SEVERE,Severe,,0 [0-0.01],0.00000,0.00000,0.01000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,PLW,2007,2007,Palau,,,,,SEVERE,Severe,,0.01 [0-0.03],0.01000,0.00000,0.03000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,PLW,2000,2000,Palau,,,,,SEVERE,Severe,,0.04 [0-0.17],0.04000,0.00000,0.17000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,PLW,2014,2014,Palau,,,,,SEVERE,Severe,,0.01 [0-0.02],0.01000,0.00000,0.02000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,PLW,2008,2008,Palau,,,,,SEVERE,Severe,,0.01 [0-0.02],0.01000,0.00000,0.02000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,PLW,2017,2017,Palau,,,,,SEVERE,Severe,,0.03 [0-0.11],0.03000,0.00000,0.11000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PLW,2013,2013,Palau,,,,,SEVERE,Severe,,0 [0-0],0.00000,0.00000,0.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,PLW,2001,2001,Palau,,,,,SEVERE,Severe,,0.04 [0-0.17],0.04000,0.00000,0.17000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,PLW,2003,2003,Palau,,,,,SEVERE,Severe,,0.01 [0-0.03],0.01000,0.00000,0.03000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,PLW,2018,2018,Palau,,,,,SEVERE,Severe,,0.03 [0-0.11],0.03000,0.00000,0.11000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PLW,2006,2006,Palau,,,,,SEVERE,Severe,,0.04 [0-0.16],0.04000,0.00000,0.16000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,PLW,2017,2017,Palau,,,,,SEVERE,Severe,,0.03 [0-0.11],0.03000,0.00000,0.11000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,PLW,2017,2017,Palau,,,,,SEVERE,Severe,,0 [0-0],0.00000,0.00000,0.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,PLW,2002,2002,Palau,,,,,SEVERE,Severe,,0 [0-0.01],0.00000,0.00000,0.01000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,PLW,2008,2008,Palau,,,,,SEVERE,Severe,,0.04 [0-0.16],0.04000,0.00000,0.16000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PLW,2006,2006,Palau,,,,,SEVERE,Severe,,0.01 [0-0.03],0.01000,0.00000,0.03000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,PLW,2018,2018,Palau,,,,,SEVERE,Severe,,0.01 [0-0.02],0.01000,0.00000,0.02000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PLW,2011,2011,Palau,,,,,SEVERE,Severe,,0 [0-0],0.00000,0.00000,0.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,PLW,2007,2007,Palau,,,,,SEVERE,Severe,,0.04 [0-0.15],0.04000,0.00000,0.15000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PLW,2005,2005,Palau,,,,,SEVERE,Severe,,0 [0-0.01],0.00000,0.00000,0.01000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,PLW,2009,2009,Palau,,,,,SEVERE,Severe,,0 [0-0.01],0.00000,0.00000,0.01000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,PLW,2004,2004,Palau,,,,,SEVERE,Severe,,0.04 [0-0.16],0.04000,0.00000,0.16000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,PLW,2002,2002,Palau,,,,,SEVERE,Severe,,0.01 [0-0.03],0.01000,0.00000,0.03000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,PLW,2001,2001,Palau,,,,,SEVERE,Severe,,0 [0-0.01],0.00000,0.00000,0.01000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PLW,2012,2012,Palau,,,,,SEVERE,Severe,,0.03 [0-0.13],0.03000,0.00000,0.13000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PLW,2016,2016,Palau,,,,,SEVERE,Severe,,0.01 [0-0.02],0.01000,0.00000,0.02000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,PLW,2004,2004,Palau,,,,,SEVERE,Severe,,0.04 [0-0.16],0.04000,0.00000,0.16000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PLW,2006,2006,Palau,,,,,SEVERE,Severe,,0.04 [0-0.15],0.04000,0.00000,0.15000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,PLW,2002,2002,Palau,,,,,SEVERE,Severe,,0.04 [0-0.17],0.04000,0.00000,0.17000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,PLW,2018,2018,Palau,,,,,SEVERE,Severe,,0 [0-0],0.00000,0.00000,0.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PLW,2011,2011,Palau,,,,,SEVERE,Severe,,0.03 [0-0.13],0.03000,0.00000,0.13000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,PLW,2001,2001,Palau,,,,,SEVERE,Severe,,0.01 [0-0.03],0.01000,0.00000,0.03000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PLW,2011,2011,Palau,,,,,SEVERE,Severe,,0.03 [0-0.14],0.03000,0.00000,0.14000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PLW,2016,2016,Palau,,,,,SEVERE,Severe,,0 [0-0],0.00000,0.00000,0.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,PLW,2018,2018,Palau,,,,,SEVERE,Severe,,0.03 [0-0.11],0.03000,0.00000,0.11000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,PLW,2014,2014,Palau,,,,,SEVERE,Severe,,0 [0-0],0.00000,0.00000,0.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,PLW,2007,2007,Palau,,,,,SEVERE,Severe,,0.04 [0-0.15],0.04000,0.00000,0.15000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,PLW,2001,2001,Palau,,,,,SEVERE,Severe,,0.04 [0-0.17],0.04000,0.00000,0.17000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,PLW,2015,2015,Palau,,,,,SEVERE,Severe,,0 [0-0],0.00000,0.00000,0.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PLW,2012,2012,Palau,,,,,SEVERE,Severe,,0.01 [0-0.02],0.01000,0.00000,0.02000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,PLW,2019,2019,Palau,,,,,SEVERE,Severe,,0 [0-0],0.00000,0.00000,0.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PLW,2006,2006,Palau,,,,,SEVERE,Severe,,0 [0-0.01],0.00000,0.00000,0.01000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PLW,2010,2010,Palau,,,,,SEVERE,Severe,,0.03 [0-0.15],0.03000,0.00000,0.15000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,PLW,2009,2009,Palau,,,,,SEVERE,Severe,,0.04 [0-0.15],0.04000,0.00000,0.15000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,PLW,2019,2019,Palau,,,,,SEVERE,Severe,,0.03 [0-0.11],0.03000,0.00000,0.11000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,PLW,2002,2002,Palau,,,,,SEVERE,Severe,,0.04 [0-0.16],0.04000,0.00000,0.16000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,PLW,2009,2009,Palau,,,,,SEVERE,Severe,,0.03 [0-0.15],0.03000,0.00000,0.15000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PLW,2012,2012,Palau,,,,,SEVERE,Severe,,0 [0-0],0.00000,0.00000,0.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PLW,2013,2013,Palau,,,,,SEVERE,Severe,,0.03 [0-0.13],0.03000,0.00000,0.13000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,PLW,2008,2008,Palau,,,,,SEVERE,Severe,,0 [0-0.01],0.00000,0.00000,0.01000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,PLW,2017,2017,Palau,,,,,SEVERE,Severe,,0.01 [0-0.02],0.01000,0.00000,0.02000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PLW,2005,2005,Palau,,,,,SEVERE,Severe,,0.04 [0-0.16],0.04000,0.00000,0.16000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PLW,2011,2011,Palau,,,,,SEVERE,Severe,,0.01 [0-0.02],0.01000,0.00000,0.02000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PLW,2005,2005,Palau,,,,,SEVERE,Severe,,0.04 [0-0.15],0.04000,0.00000,0.15000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PLW,2010,2010,Palau,,,,,SEVERE,Severe,,0 [0-0],0.00000,0.00000,0.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,PLW,2015,2015,Palau,,,,,SEVERE,Severe,,0.01 [0-0.02],0.01000,0.00000,0.02000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,PLW,2014,2014,Palau,,,,,SEVERE,Severe,,0.03 [0-0.12],0.03000,0.00000,0.12000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,PLW,2004,2004,Palau,,,,,SEVERE,Severe,,0.01 [0-0.03],0.01000,0.00000,0.03000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PLW,2016,2016,Palau,,,,,SEVERE,Severe,,0.03 [0-0.12],0.03000,0.00000,0.12000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PLW,2013,2013,Palau,,,,,SEVERE,Severe,,0.03 [0-0.12],0.03000,0.00000,0.12000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,PLW,2000,2000,Palau,,,,,SEVERE,Severe,,0 [0-0.01],0.00000,0.00000,0.01000,,,
