GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CZE,2008,2008,Czechia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2027 [1642-2463],2026.80800,1641.72400,2463.10700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CZE,2006,2006,Czechia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1507 [1209-1851],1506.89800,1209.43700,1850.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,CZE,2015,2015,Czechia,,FMLE,Female,,GHE080,Diabetes mellitus,,2076 [1649-2512],2076.18700,1648.86200,2511.83400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CZE,2005,2005,Czechia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1432 [1147-1767],1431.93600,1147.16700,1767.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,CZE,2002,2002,Czechia,,FMLE,Female,,GHE080,Diabetes mellitus,,746 [592-926],745.66990,591.92360,925.58990,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CZE,2012,2012,Czechia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2302 [1885-2760],2302.33500,1884.72100,2759.58700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,CZE,2004,2004,Czechia,,FMLE,Female,,GHE080,Diabetes mellitus,,799 [635-986],799.12120,634.51540,986.14420,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CZE,2007,2007,Czechia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2486 [2001-3033],2485.95100,2001.13300,3032.50100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,CZE,2001,2001,Czechia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1214 [964-1512],1213.93600,963.84110,1511.91600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,CZE,2015,2015,Czechia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3793 [3075-4559],3793.48300,3074.99500,4559.08700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,CZE,2011,2011,Czechia,,FMLE,Female,,GHE080,Diabetes mellitus,,1367 [1096-1651],1367.16000,1095.52400,1650.81100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,CZE,2013,2013,Czechia,,FMLE,Female,,GHE080,Diabetes mellitus,,2122 [1694-2550],2121.95000,1694.01900,2549.75400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,FMLE,Female,,GHE080,Diabetes mellitus,,2390 [1786-3056],2389.79100,1785.93000,3056.22100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,CZE,2017,2017,Czechia,,FMLE,Female,,GHE080,Diabetes mellitus,,2058 [1590-2542],2057.56900,1590.17100,2542.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,CZE,2000,2000,Czechia,,FMLE,Female,,GHE080,Diabetes mellitus,,810 [643-1003],809.50850,642.98440,1003.31800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,CZE,2004,2004,Czechia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1373 [1096-1696],1372.85200,1096.09800,1695.73800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CZE,2005,2005,Czechia,,FMLE,Female,,GHE080,Diabetes mellitus,,814 [648-1006],813.73130,647.92530,1006.11200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,CZE,2003,2003,Czechia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1459 [1167-1805],1459.00500,1167.36400,1804.97800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,CZE,2001,2001,Czechia,,MLE,Male,,GHE080,Diabetes mellitus,,501 [399-624],501.04750,398.95900,624.31700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,CZE,2017,2017,Czechia,,MLE,Male,,GHE080,Diabetes mellitus,,1778 [1438-2170],1777.64600,1438.10800,2170.23600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CZE,2006,2006,Czechia,,MLE,Male,,GHE080,Diabetes mellitus,,665 [541-814],665.23710,540.87150,813.74070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CZE,2012,2012,Czechia,,MLE,Male,,GHE080,Diabetes mellitus,,1072 [896-1277],1071.59200,896.46420,1276.59800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4402 [3337-5605],4402.02000,3336.86000,5605.00500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CZE,2014,2014,Czechia,,FMLE,Female,,GHE080,Diabetes mellitus,,1947 [1560-2347],1947.01300,1560.42300,2346.61600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CZE,2016,2016,Czechia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3865 [3100-4688],3865.27800,3099.74300,4688.47200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CZE,2010,2010,Czechia,,FMLE,Female,,GHE080,Diabetes mellitus,,1107 [890-1339],1106.62900,889.58370,1339.08800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,CZE,2000,2000,Czechia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1404 [1116-1745],1404.35700,1115.89700,1745.27300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,CZE,2019,2019,Czechia,,MLE,Male,,GHE080,Diabetes mellitus,,2064 [1507-2734],2063.63600,1506.77000,2734.25500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,CZE,2017,2017,Czechia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3835 [3028-4712],3835.21500,3028.27900,4712.25500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,CZE,2009,2009,Czechia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2019 [1636-2444],2018.82500,1636.27600,2444.05600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,CZE,2015,2015,Czechia,,MLE,Male,,GHE080,Diabetes mellitus,,1717 [1426-2047],1717.29600,1426.13300,2047.25300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,CZE,2003,2003,Czechia,,FMLE,Female,,GHE080,Diabetes mellitus,,835 [667-1033],835.18020,666.74910,1032.65600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,CZE,2003,2003,Czechia,,MLE,Male,,GHE080,Diabetes mellitus,,624 [501-772],623.82530,500.61470,772.32120,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CZE,2007,2007,Czechia,,MLE,Male,,GHE080,Diabetes mellitus,,1060 [866-1284],1059.63900,865.50680,1284.25400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,CZE,2013,2013,Czechia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3856 [3142-4608],3855.87400,3141.69900,4607.68200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,CZE,2002,2002,Czechia,,MLE,Male,,GHE080,Diabetes mellitus,,547 [436-682],547.09930,436.23600,682.04960,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CZE,2016,2016,Czechia,,FMLE,Female,,GHE080,Diabetes mellitus,,2118 [1663-2587],2118.33600,1663.21300,2586.54000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,CZE,2019,2019,Czechia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4378 [3167-5806],4377.66000,3167.08700,5806.16100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CZE,2005,2005,Czechia,,MLE,Male,,GHE080,Diabetes mellitus,,618 [499-761],618.20450,499.24200,761.29790,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CZE,2006,2006,Czechia,,FMLE,Female,,GHE080,Diabetes mellitus,,842 [669-1037],841.66060,668.56540,1036.91900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,CZE,2019,2019,Czechia,,FMLE,Female,,GHE080,Diabetes mellitus,,2314 [1660-3072],2314.02400,1660.31700,3071.90600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CZE,2010,2010,Czechia,,MLE,Male,,GHE080,Diabetes mellitus,,880 [729-1058],880.05600,729.18510,1057.66400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,CZE,2011,2011,Czechia,,MLE,Male,,GHE080,Diabetes mellitus,,1067 [888-1273],1067.21400,888.38180,1273.48300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CZE,2014,2014,Czechia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3581 [2923-4286],3581.09700,2922.71900,4286.12000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CZE,2014,2014,Czechia,,MLE,Male,,GHE080,Diabetes mellitus,,1634 [1362-1940],1634.08400,1362.29600,1939.50400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CZE,2012,2012,Czechia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,27911 [23364-32339],27911.24000,23363.63000,32339.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CZE,2012,2012,Czechia,,MLE,Male,,GHE061,Malignant neoplasms,,15366 [12967-17700],15366.10000,12966.92000,17700.46000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,CZE,2002,2002,Czechia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,29129 [24871-33131],29129.26000,24870.63000,33131.34000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CZE,2007,2007,Czechia,,MLE,Male,,GHE061,Malignant neoplasms,,15503 [13249-17512],15502.85000,13249.09000,17512.09000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,CZE,2013,2013,Czechia,,FMLE,Female,,GHE061,Malignant neoplasms,,12294 [10135-14440],12293.64000,10135.21000,14439.67000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,CZE,2000,2000,Czechia,,MLE,Male,,GHE061,Malignant neoplasms,,15845 [13670-17937],15845.19000,13669.54000,17937.34000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CZE,2005,2005,Czechia,,MLE,Male,,GHE061,Malignant neoplasms,,15741 [13497-17737],15741.13000,13497.49000,17737.09000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CZE,2014,2014,Czechia,,MLE,Male,,GHE061,Malignant neoplasms,,15258 [12789-17811],15257.81000,12788.68000,17811.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,CZE,2004,2004,Czechia,,FMLE,Female,,GHE061,Malignant neoplasms,,13109 [11080-14968],13108.68000,11080.47000,14968.26000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,FMLE,Female,,GHE061,Malignant neoplasms,,12697 [9619-16240],12696.57000,9618.72700,16239.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,CZE,2015,2015,Czechia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,27337 [22557-32330],27336.92000,22557.01000,32329.56000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,CZE,2000,2000,Czechia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,28512 [24448-32420],28511.66000,24447.57000,32420.47000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,MLE,Male,,GHE061,Malignant neoplasms,,15657 [12075-19796],15657.00000,12074.59000,19796.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,CZE,2017,2017,Czechia,,MLE,Male,,GHE061,Malignant neoplasms,,15614 [12728-18822],15614.20000,12728.24000,18821.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CZE,2006,2006,Czechia,,MLE,Male,,GHE061,Malignant neoplasms,,15586 [13324-17600],15586.36000,13323.89000,17600.43000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CZE,2007,2007,Czechia,,FMLE,Female,,GHE061,Malignant neoplasms,,12410 [10447-14218],12409.85000,10447.28000,14218.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,CZE,2003,2003,Czechia,,MLE,Male,,GHE061,Malignant neoplasms,,16423 [14079-18528],16422.98000,14079.20000,18528.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CZE,2008,2008,Czechia,,MLE,Male,,GHE061,Malignant neoplasms,,15667 [13372-17704],15666.54000,13371.51000,17703.62000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,CZE,2013,2013,Czechia,,MLE,Male,,GHE061,Malignant neoplasms,,15353 [12924-17799],15352.51000,12924.44000,17798.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,CZE,2019,2019,Czechia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,28853 [20902-38440],28852.61000,20901.65000,38439.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,CZE,2011,2011,Czechia,,FMLE,Female,,GHE061,Malignant neoplasms,,12382 [10305-14389],12381.80000,10305.33000,14389.29000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,CZE,2003,2003,Czechia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,29566 [25204-33558],29566.30000,25204.10000,33558.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CZE,2006,2006,Czechia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,28280 [24052-32109],28279.81000,24052.18000,32109.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CZE,2005,2005,Czechia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,28340 [24163-32124],28340.11000,24163.21000,32124.27000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CZE,2006,2006,Czechia,,FMLE,Female,,GHE061,Malignant neoplasms,,12693 [10728-14509],12693.45000,10728.29000,14508.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,CZE,2002,2002,Czechia,,MLE,Male,,GHE061,Malignant neoplasms,,16218 [13915-18351],16218.36000,13915.26000,18351.34000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,CZE,2015,2015,Czechia,,MLE,Male,,GHE061,Malignant neoplasms,,15101 [12595-17769],15100.68000,12594.50000,17768.82000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,CZE,2019,2019,Czechia,,MLE,Male,,GHE061,Malignant neoplasms,,16045 [11697-21283],16044.78000,11696.57000,21282.71000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,CZE,2001,2001,Czechia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,28531 [24441-32567],28530.75000,24440.62000,32567.12000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CZE,2014,2014,Czechia,,FMLE,Female,,GHE061,Malignant neoplasms,,12271 [10065-14500],12270.59000,10065.47000,14500.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,CZE,2009,2009,Czechia,,MLE,Male,,GHE061,Malignant neoplasms,,15894 [13543-17994],15894.35000,13542.69000,17993.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CZE,2007,2007,Czechia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,27913 [23696-31730],27912.70000,23696.37000,31730.39000,,,
