Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ireland,IRL,1996,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,954167
Ireland,IRL,1995,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,946470
Ireland,IRL,1994,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,938997
Ireland,IRL,1993,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,931582
Ireland,IRL,1992,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,924237
Ireland,IRL,1991,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,916929
Ireland,IRL,1990,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,916386
Ireland,IRL,1989,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,917468
Ireland,IRL,1988,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,918550
Ireland,IRL,1987,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,919635
Ireland,IRL,1986,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,920721
Ireland,IRL,1985,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,920037
Ireland,IRL,1984,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,918868
Ireland,IRL,1983,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,917696
Ireland,IRL,1982,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,916528
Ireland,IRL,1981,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,915361
Ireland,IRL,1980,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,903491
Ireland,IRL,1979,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,888927
Ireland,IRL,1978,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,874616
Ireland,IRL,1977,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,860537
Ireland,IRL,1976,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,846702
Ireland,IRL,1975,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,833053
Ireland,IRL,1974,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,819642
Ireland,IRL,1973,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,806447
Ireland,IRL,1972,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,793483
Ireland,IRL,1971,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,780692
Ireland,IRL,1970,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,771083
Ireland,IRL,1969,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,762337
Ireland,IRL,1968,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,753703
Ireland,IRL,1967,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,745143
Ireland,IRL,1966,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,736692
Ireland,IRL,1965,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,723149
Ireland,IRL,1964,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,708563
Ireland,IRL,1963,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,694233
Ireland,IRL,1962,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,680212
Ireland,IRL,1961,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,666474
Ireland,IRL,1960,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,661202
Ireland,IRL,2022,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.4962230626252
Ireland,IRL,2021,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.6753930529583
Ireland,IRL,2020,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.6356046537657
Ireland,IRL,2019,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.6165849941431
Ireland,IRL,2018,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.6835422232705
Ireland,IRL,2017,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.7206591188396
Ireland,IRL,2016,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.7206768818601
Ireland,IRL,2015,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.7306174854428
Ireland,IRL,2014,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.6954746293267
Ireland,IRL,2013,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.6076833507216
Ireland,IRL,2012,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.4705060274597
Ireland,IRL,2011,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.3083532965771
Ireland,IRL,2010,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.1272062024208
Ireland,IRL,2009,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,23.9667723176143
Ireland,IRL,2008,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,23.9201575928424
Ireland,IRL,2007,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.1182993547085
Ireland,IRL,2006,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.5266334565006
Ireland,IRL,2005,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.934698169241
Ireland,IRL,2004,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.2288918993421
Ireland,IRL,2003,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.436548438004
Ireland,IRL,2002,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.5952076668378
Ireland,IRL,2001,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.7953522321282
Ireland,IRL,2000,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.9788120070199
Ireland,IRL,1999,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.0952022299007
Ireland,IRL,1998,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.1585920312355
Ireland,IRL,1997,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.2000326059947
Ireland,IRL,1996,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.2313230754005
Ireland,IRL,1995,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.226425603123
Ireland,IRL,1994,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.1530932885768
Ireland,IRL,1993,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.0490495520321
Ireland,IRL,1992,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.9731679420419
Ireland,IRL,1991,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.9442000885623
Ireland,IRL,1990,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.0783375175798
Ireland,IRL,1989,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.1311776757052
Ireland,IRL,1988,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.0585330454426
Ireland,IRL,1987,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.9779715411362
Ireland,IRL,1986,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.0113456263119
Ireland,IRL,1985,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.0038348461115
Ireland,IRL,1984,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.0123999872042
Ireland,IRL,1983,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.1407166866063
Ireland,IRL,1982,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.2931895117333
Ireland,IRL,1981,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.5091514624964
Ireland,IRL,1980,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.4735993905298
Ireland,IRL,1979,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.3483364208966
Ireland,IRL,1978,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.2718452434592
Ireland,IRL,1977,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.2182987020901
Ireland,IRL,1976,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.1485153101404
Ireland,IRL,1975,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.1181984919503
Ireland,IRL,1974,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.1240478087649
Ireland,IRL,1973,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.1328602213257
Ireland,IRL,1972,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.1284884008101
Ireland,IRL,1971,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.0922110258853
Ireland,IRL,1970,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.0743258094513
Ireland,IRL,1969,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.9948169744088
Ireland,IRL,1968,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.8511430090377
Ireland,IRL,1967,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.6728970352633
Ireland,IRL,1966,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.5016615895874
Ireland,IRL,1965,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.1329023737532
Ireland,IRL,1964,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.7183199316251
Ireland,IRL,1963,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.3364240267821
Ireland,IRL,1962,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,23.9844854639375
Ireland,IRL,1961,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,23.597011754709
Ireland,IRL,1960,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,23.3755921657357
Ireland,IRL,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.29
Ireland,IRL,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.84
Ireland,IRL,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.98
Ireland,IRL,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.69
Ireland,IRL,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.64
Ireland,IRL,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.35
Ireland,IRL,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.29
Ireland,IRL,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.8
Ireland,IRL,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.72
Ireland,IRL,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.02
Ireland,IRL,1995,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.87
Ireland,IRL,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.37
Ireland,IRL,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.92
Ireland,IRL,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,2.02
Ireland,IRL,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.78
Ireland,IRL,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.56
Ireland,IRL,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.34
Ireland,IRL,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.29
Ireland,IRL,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.9
Ireland,IRL,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.72
Ireland,IRL,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.02
Ireland,IRL,1995,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.96
Ireland,IRL,2019,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,3.1
Ireland,IRL,2018,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,3
Ireland,IRL,2017,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,3.4
Ireland,IRL,2016,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,4.1
Ireland,IRL,2015,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,3.6
Ireland,IRL,2014,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,4.3
Ireland,IRL,2013,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,4.2
Ireland,IRL,2012,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,3.6
Ireland,IRL,2011,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,4.2
Ireland,IRL,2010,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,4.8
Ireland,IRL,2009,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,6
Ireland,IRL,2008,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,6.5
Ireland,IRL,2007,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,8
Ireland,IRL,2006,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,8.9
Ireland,IRL,2005,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,9.9
Ireland,IRL,2004,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,9.6
Ireland,IRL,2003,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,8.7
Ireland,IRL,2002,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,10
Ireland,IRL,2001,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,11.1
Ireland,IRL,2000,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,11.4
Ireland,IRL,2022,Urban population growth (annual %),SP.URB.GROW,2.27363545787143
Ireland,IRL,2021,Urban population growth (annual %),SP.URB.GROW,1.35995965293866
Ireland,IRL,2020,Urban population growth (annual %),SP.URB.GROW,1.41948630978966
Ireland,IRL,2019,Urban population growth (annual %),SP.URB.GROW,1.73892417508637
Ireland,IRL,2018,Urban population growth (annual %),SP.URB.GROW,1.5925156797727
Ireland,IRL,2017,Urban population growth (annual %),SP.URB.GROW,1.42284687903925
Ireland,IRL,2016,Urban population growth (annual %),SP.URB.GROW,1.44654704678436
Ireland,IRL,2015,Urban population growth (annual %),SP.URB.GROW,1.26196353364427
Ireland,IRL,2014,Urban population growth (annual %),SP.URB.GROW,1.05070778038882
Ireland,IRL,2013,Urban population growth (annual %),SP.URB.GROW,0.84731741369742
Ireland,IRL,2012,Urban population growth (annual %),SP.URB.GROW,0.747174720500851
Ireland,IRL,2011,Urban population growth (annual %),SP.URB.GROW,0.760495841159739
Ireland,IRL,2010,Urban population growth (annual %),SP.URB.GROW,0.870399899564205
Ireland,IRL,2009,Urban population growth (annual %),SP.URB.GROW,1.34388553349095
Ireland,IRL,2008,Urban population growth (annual %),SP.URB.GROW,2.36800384846691
Ireland,IRL,2007,Urban population growth (annual %),SP.URB.GROW,3.22296317427124
Ireland,IRL,2006,Urban population growth (annual %),SP.URB.GROW,3.12666512170803
Ireland,IRL,2005,Urban population growth (annual %),SP.URB.GROW,2.63445605550239
Ireland,IRL,2004,Urban population growth (annual %),SP.URB.GROW,2.28949668426784
Ireland,IRL,2003,Urban population growth (annual %),SP.URB.GROW,2.09058467764551
Ireland,IRL,2002,Urban population growth (annual %),SP.URB.GROW,2.1051313624531
Ireland,IRL,2001,Urban population growth (annual %),SP.URB.GROW,2.00377856420569
Ireland,IRL,2000,Urban population growth (annual %),SP.URB.GROW,1.7481026700676
Ireland,IRL,1999,Urban population growth (annual %),SP.URB.GROW,1.54573962109753
Ireland,IRL,1998,Urban population growth (annual %),SP.URB.GROW,1.46158280155595
Ireland,IRL,1997,Urban population growth (annual %),SP.URB.GROW,1.42478720296436
Ireland,IRL,1996,Urban population growth (annual %),SP.URB.GROW,1.1771004697882
Ireland,IRL,1995,Urban population growth (annual %),SP.URB.GROW,0.889571873186201
Ireland,IRL,1994,Urban population growth (annual %),SP.URB.GROW,0.7742780315589
Ireland,IRL,1993,Urban population growth (annual %),SP.URB.GROW,0.881361140868251
Ireland,IRL,1992,Urban population growth (annual %),SP.URB.GROW,1.06696937204539
Ireland,IRL,1991,Urban population growth (annual %),SP.URB.GROW,0.827570880150714
Ireland,IRL,1990,Urban population growth (annual %),SP.URB.GROW,0.304190815267071
Ireland,IRL,1989,Urban population growth (annual %),SP.URB.GROW,-0.174186877831632
Ireland,IRL,1988,Urban population growth (annual %),SP.URB.GROW,-0.206856331162489
Ireland,IRL,1987,Urban population growth (annual %),SP.URB.GROW,0.233388089833058
Ireland,IRL,1986,Urban population growth (annual %),SP.URB.GROW,0.315164473463243
Ireland,IRL,1985,Urban population growth (annual %),SP.URB.GROW,0.444822700229323
Ireland,IRL,1984,Urban population growth (annual %),SP.URB.GROW,0.905246801848967
Ireland,IRL,1983,Urban population growth (annual %),SP.URB.GROW,0.99708619656605
Ireland,IRL,1982,Urban population growth (annual %),SP.URB.GROW,1.23258471095183
Ireland,IRL,1981,Urban population growth (annual %),SP.URB.GROW,1.71351897295047
Ireland,IRL,1980,Urban population growth (annual %),SP.URB.GROW,1.76538101195125
Ireland,IRL,1979,Urban population growth (annual %),SP.URB.GROW,1.95060172706557
Ireland,IRL,1978,Urban population growth (annual %),SP.URB.GROW,2.04285156137425
Ireland,IRL,1977,Urban population growth (annual %),SP.URB.GROW,1.98224061791511
Ireland,IRL,1976,Urban population growth (annual %),SP.URB.GROW,2.14291022733221
Ireland,IRL,1975,Urban population growth (annual %),SP.URB.GROW,2.28129825382759
Ireland,IRL,1974,Urban population growth (annual %),SP.URB.GROW,2.30046643214237
Ireland,IRL,1973,Urban population growth (annual %),SP.URB.GROW,2.2499323824322
Ireland,IRL,1972,Urban population growth (annual %),SP.URB.GROW,2.13834424700702
Ireland,IRL,1971,Urban population growth (annual %),SP.URB.GROW,3.08795667723158
Ireland,IRL,1970,Urban population growth (annual %),SP.URB.GROW,3.12557885401806
Ireland,IRL,1969,Urban population growth (annual %),SP.URB.GROW,2.92464671185169
Ireland,IRL,1968,Urban population growth (annual %),SP.URB.GROW,2.85044007293918
Ireland,IRL,1967,Urban population growth (annual %),SP.URB.GROW,2.92405918282615
Ireland,IRL,1966,Urban population growth (annual %),SP.URB.GROW,1.26895625170746
Ireland,IRL,1965,Urban population growth (annual %),SP.URB.GROW,0.829584600805226
Ireland,IRL,1964,Urban population growth (annual %),SP.URB.GROW,0.94336262936319
Ireland,IRL,1963,Urban population growth (annual %),SP.URB.GROW,1.0430794566522
Ireland,IRL,1962,Urban population growth (annual %),SP.URB.GROW,0.873188939856469
Ireland,IRL,1961,Urban population growth (annual %),SP.URB.GROW,0.312871936819442
Ireland,IRL,2022,Urban population,SP.URB.TOTL,3290772
Ireland,IRL,2021,Urban population,SP.URB.TOTL,3216796
Ireland,IRL,2020,Urban population,SP.URB.TOTL,3173345
Ireland,IRL,2019,Urban population,SP.URB.TOTL,3128618
Ireland,IRL,2018,Urban population,SP.URB.TOTL,3074684
Ireland,IRL,2017,Urban population,SP.URB.TOTL,3026107
Ireland,IRL,2016,Urban population,SP.URB.TOTL,2983355
Ireland,IRL,2015,Urban population,SP.URB.TOTL,2940510
Ireland,IRL,2014,Urban population,SP.URB.TOTL,2903635
Ireland,IRL,2013,Urban population,SP.URB.TOTL,2873286
Ireland,IRL,2012,Urban population,SP.URB.TOTL,2849043
Ireland,IRL,2011,Urban population,SP.URB.TOTL,2827835
Ireland,IRL,2010,Urban population,SP.URB.TOTL,2806411
Ireland,IRL,2009,Urban population,SP.URB.TOTL,2782090
Ireland,IRL,2008,Urban population,SP.URB.TOTL,2744952
Ireland,IRL,2007,Urban population,SP.URB.TOTL,2680715
Ireland,IRL,2006,Urban population,SP.URB.TOTL,2595694
Ireland,IRL,2005,Urban population,SP.URB.TOTL,2515791
Ireland,IRL,2004,Urban population,SP.URB.TOTL,2450379
Ireland,IRL,2003,Urban population,SP.URB.TOTL,2394915
Ireland,IRL,2002,Urban population,SP.URB.TOTL,2345367
Ireland,IRL,2001,Urban population,SP.URB.TOTL,2296510
Ireland,IRL,2000,Urban population,SP.URB.TOTL,2250951
Ireland,IRL,1999,Urban population,SP.URB.TOTL,2211944
Ireland,IRL,1998,Urban population,SP.URB.TOTL,2178016
Ireland,IRL,1997,Urban population,SP.URB.TOTL,2146414
Ireland,IRL,1996,Urban population,SP.URB.TOTL,2116049
Ireland,IRL,1995,Urban population,SP.URB.TOTL,2091287
Ireland,IRL,1994,Urban population,SP.URB.TOTL,2072766
Ireland,IRL,1993,Urban population,SP.URB.TOTL,2056779
Ireland,IRL,1992,Urban population,SP.URB.TOTL,2038731
Ireland,IRL,1991,Urban population,SP.URB.TOTL,2017094
Ireland,IRL,1990,Urban population,SP.URB.TOTL,2000470
Ireland,IRL,1989,Urban population,SP.URB.TOTL,1994394
Ireland,IRL,1988,Urban population,SP.URB.TOTL,1997871
Ireland,IRL,1987,Urban population,SP.URB.TOTL,2002008
Ireland,IRL,1986,Urban population,SP.URB.TOTL,1997341
Ireland,IRL,1985,Urban population,SP.URB.TOTL,1991056
Ireland,IRL,1984,Urban population,SP.URB.TOTL,1982219
Ireland,IRL,1983,Urban population,SP.URB.TOTL,1964356
Ireland,IRL,1982,Urban population,SP.URB.TOTL,1944867
Ireland,IRL,1981,Urban population,SP.URB.TOTL,1921042
Ireland,IRL,1980,Urban population,SP.URB.TOTL,1888405
Ireland,IRL,1979,Urban population,SP.URB.TOTL,1855360
Ireland,IRL,1978,Urban population,SP.URB.TOTL,1819520
Ireland,IRL,1977,Urban population,SP.URB.TOTL,1782727
Ireland,IRL,1976,Urban population,SP.URB.TOTL,1747737
Ireland,IRL,1975,Urban population,SP.URB.TOTL,1710683
Ireland,IRL,1974,Urban population,SP.URB.TOTL,1672099
Ireland,IRL,1973,Urban population,SP.URB.TOTL,1634072
Ireland,IRL,1972,Urban population,SP.URB.TOTL,1597717
Ireland,IRL,1971,Urban population,SP.URB.TOTL,1563915
Ireland,IRL,1970,Urban population,SP.URB.TOTL,1516360
Ireland,IRL,1969,Urban population,SP.URB.TOTL,1469698
Ireland,IRL,1968,Urban population,SP.URB.TOTL,1427337
Ireland,IRL,1967,Urban population,SP.URB.TOTL,1387226
Ireland,IRL,1966,Urban population,SP.URB.TOTL,1347250
Ireland,IRL,1965,Urban population,SP.URB.TOTL,1330262
Ireland,IRL,1964,Urban population,SP.URB.TOTL,1319272
Ireland,IRL,1963,Urban population,SP.URB.TOTL,1306885
Ireland,IRL,1962,Urban population,SP.URB.TOTL,1293324
Ireland,IRL,1961,Urban population,SP.URB.TOTL,1282080
Ireland,IRL,1960,Urban population,SP.URB.TOTL,1278075
Ireland,IRL,2022,Urban population (% of total population),SP.URB.TOTL.IN.ZS,64.183
Ireland,IRL,2021,Urban population (% of total population),SP.URB.TOTL.IN.ZS,63.912
Ireland,IRL,2020,Urban population (% of total population),SP.URB.TOTL.IN.ZS,63.653
Ireland,IRL,2019,Urban population (% of total population),SP.URB.TOTL.IN.ZS,63.405
Ireland,IRL,2018,Urban population (% of total population),SP.URB.TOTL.IN.ZS,63.17
Ireland,IRL,2017,Urban population (% of total population),SP.URB.TOTL.IN.ZS,62.947
Ireland,IRL,2016,Urban population (% of total population),SP.URB.TOTL.IN.ZS,62.737
Ireland,IRL,2015,Urban population (% of total population),SP.URB.TOTL.IN.ZS,62.538
Ireland,IRL,2014,Urban population (% of total population),SP.URB.TOTL.IN.ZS,62.34
Ireland,IRL,2013,Urban population (% of total population),SP.URB.TOTL.IN.ZS,62.141
Ireland,IRL,2012,Urban population (% of total population),SP.URB.TOTL.IN.ZS,61.942
Ireland,IRL,2011,Urban population (% of total population),SP.URB.TOTL.IN.ZS,61.742
Ireland,IRL,2010,Urban population (% of total population),SP.URB.TOTL.IN.ZS,61.542
Ireland,IRL,2009,Urban population (% of total population),SP.URB.TOTL.IN.ZS,61.342
Ireland,IRL,2008,Urban population (% of total population),SP.URB.TOTL.IN.ZS,61.141
Ireland,IRL,2007,Urban population (% of total population),SP.URB.TOTL.IN.ZS,60.94
Ireland,IRL,2006,Urban population (% of total population),SP.URB.TOTL.IN.ZS,60.738
Ireland,IRL,2005,Urban population (% of total population),SP.URB.TOTL.IN.ZS,60.477
Ireland,IRL,2004,Urban population (% of total population),SP.URB.TOTL.IN.ZS,60.202
Ireland,IRL,2003,Urban population (% of total population),SP.URB.TOTL.IN.ZS,59.925
Ireland,IRL,2002,Urban population (% of total population),SP.URB.TOTL.IN.ZS,59.649
Ireland,IRL,2001,Urban population (% of total population),SP.URB.TOTL.IN.ZS,59.399
Ireland,IRL,2000,Urban population (% of total population),SP.URB.TOTL.IN.ZS,59.155
Ireland,IRL,1999,Urban population (% of total population),SP.URB.TOTL.IN.ZS,58.91
Ireland,IRL,1998,Urban population (% of total population),SP.URB.TOTL.IN.ZS,58.664
Ireland,IRL,1997,Urban population (% of total population),SP.URB.TOTL.IN.ZS,58.419
Ireland,IRL,1996,Urban population (% of total population),SP.URB.TOTL.IN.ZS,58.173
Ireland,IRL,1995,Urban population (% of total population),SP.URB.TOTL.IN.ZS,57.949
Ireland,IRL,1994,Urban population (% of total population),SP.URB.TOTL.IN.ZS,57.731
Ireland,IRL,1993,Urban population (% of total population),SP.URB.TOTL.IN.ZS,57.512
Ireland,IRL,1992,Urban population (% of total population),SP.URB.TOTL.IN.ZS,57.293
Ireland,IRL,1991,Urban population (% of total population),SP.URB.TOTL.IN.ZS,57.073
Ireland,IRL,1990,Urban population (% of total population),SP.URB.TOTL.IN.ZS,56.929
Ireland,IRL,1989,Urban population (% of total population),SP.URB.TOTL.IN.ZS,56.804
Ireland,IRL,1988,Urban population (% of total population),SP.URB.TOTL.IN.ZS,56.678
Ireland,IRL,1987,Urban population (% of total population),SP.URB.TOTL.IN.ZS,56.553
Ireland,IRL,1986,Urban population (% of total population),SP.URB.TOTL.IN.ZS,56.427
Ireland,IRL,1985,Urban population (% of total population),SP.URB.TOTL.IN.ZS,56.275
Ireland,IRL,1984,Urban population (% of total population),SP.URB.TOTL.IN.ZS,56.115
Ireland,IRL,1983,Urban population (% of total population),SP.URB.TOTL.IN.ZS,55.955
