Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Singapore,SGP,1962,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2482.559
Singapore,SGP,1961,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2086.523
Singapore,SGP,1960,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1386.126
Singapore,SGP,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1082.941223
Singapore,SGP,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1062.772628
Singapore,SGP,2018,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1039.704033
Singapore,SGP,2017,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1024.335438
Singapore,SGP,2016,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,997.866843
Singapore,SGP,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,972.998248
Singapore,SGP,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,919.042931
Singapore,SGP,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,866.187613
Singapore,SGP,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,812.532296
Singapore,SGP,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,761.676978
Singapore,SGP,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,706.721661
Singapore,SGP,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,676.039223
Singapore,SGP,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,650.756786
Singapore,SGP,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,623.374348
Singapore,SGP,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,596.29191
Singapore,SGP,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,571.309473
Singapore,SGP,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,498.283964
Singapore,SGP,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,423.158456
Singapore,SGP,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,353.132948
Singapore,SGP,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,280.507439
Singapore,SGP,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,200.481931
Singapore,SGP,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,198.279824
Singapore,SGP,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,198.277718
Singapore,SGP,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,201.075611
Singapore,SGP,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,203.373505
Singapore,SGP,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,203.771398
Singapore,SGP,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,178.717608
Singapore,SGP,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,153.863818
Singapore,SGP,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,127.110028
Singapore,SGP,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,103.556238
Singapore,SGP,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,74.702449
Singapore,SGP,2008,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,22.5806451612903
Singapore,SGP,2007,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,22.9885057471264
Singapore,SGP,2006,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,23.7704918032787
Singapore,SGP,2005,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,24.3362831858407
Singapore,SGP,2004,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,21.8604651162791
Singapore,SGP,2003,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,19.6078431372549
Singapore,SGP,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,16.580310880829
Singapore,SGP,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.7362637362637
Singapore,SGP,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.94152046783626
Singapore,SGP,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.1796407185629
Singapore,SGP,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.4294478527607
Singapore,SGP,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.6918238993711
Singapore,SGP,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.038961038961
Singapore,SGP,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.3333333333333
Singapore,SGP,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.72222222222222
Singapore,SGP,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.69565217391304
Singapore,SGP,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.57575757575758
Singapore,SGP,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.55555555555556
Singapore,SGP,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.96825396825397
Singapore,SGP,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,38.1661615397341
Singapore,SGP,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,37.8878353105888
Singapore,SGP,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,37.4762189509337
Singapore,SGP,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,38.83900963414
Singapore,SGP,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,38.1329565841475
Singapore,SGP,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,40.3068615459606
Singapore,SGP,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,40.779107418524
Singapore,SGP,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,43.2592406912941
Singapore,SGP,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,43.37923638216
Singapore,SGP,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,40.9874865601505
Singapore,SGP,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,39.5882675920209
Singapore,SGP,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,39.5418654880286
Singapore,SGP,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,39.2474699074885
Singapore,SGP,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,38.8315907998086
Singapore,SGP,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,37.4710782841945
Singapore,SGP,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,38.6984676032158
Singapore,SGP,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,36.8713701491713
Singapore,SGP,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,37.1726664961391
Singapore,SGP,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,35.9853829516938
Singapore,SGP,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,35.6868185419861
Singapore,SGP,2020,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,214.26
Singapore,SGP,2019,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,220.16
Singapore,SGP,2018,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,221.76
Singapore,SGP,2017,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,238.06
Singapore,SGP,2016,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,241.16
Singapore,SGP,2015,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,235.96
Singapore,SGP,2014,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,227.76
Singapore,SGP,2013,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,224.76
Singapore,SGP,2012,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,227.76
Singapore,SGP,2011,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,232.96
Singapore,SGP,2010,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,224.86
Singapore,SGP,2009,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,216.138
Singapore,SGP,2008,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,218.216
Singapore,SGP,2007,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,217.894
Singapore,SGP,2006,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,215.672
Singapore,SGP,2005,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,216.85
Singapore,SGP,2004,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,222.328
Singapore,SGP,2003,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,225.806
Singapore,SGP,2002,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,242.284
Singapore,SGP,2001,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,252.862
Singapore,SGP,2000,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,249.04
Singapore,SGP,1999,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,172.7
Singapore,SGP,1998,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,169.2
Singapore,SGP,1997,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,171.5
Singapore,SGP,1996,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,173.7
Singapore,SGP,1995,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,179.1
Singapore,SGP,1994,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,170.1
Singapore,SGP,1993,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,160.1
Singapore,SGP,1992,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,152.8
Singapore,SGP,1991,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,152.4
Singapore,SGP,1990,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,131
Singapore,SGP,2008,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.21768707482993
Singapore,SGP,2007,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.09511228533686
Singapore,SGP,2006,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.84122919334187
Singapore,SGP,2005,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.61145703611457
Singapore,SGP,2004,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.35731414868106
Singapore,SGP,2003,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.12862108922364
Singapore,SGP,2002,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.03030303030303
Singapore,SGP,2001,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.82301845819761
Singapore,SGP,2000,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.62605042016807
Singapore,SGP,1999,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.83982683982684
Singapore,SGP,1998,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.77383592017738
Singapore,SGP,1997,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.81818181818182
Singapore,SGP,1996,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.74621653084983
Singapore,SGP,1995,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.67064439140811
Singapore,SGP,1994,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.92878338278932
Singapore,SGP,1993,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.35756385068762
Singapore,SGP,1992,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.46820809248555
Singapore,SGP,1991,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.04395604395604
Singapore,SGP,1990,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,50
Singapore,SGP,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.48634150283002
Singapore,SGP,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.05882201689695
Singapore,SGP,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.69055078299776
Singapore,SGP,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.97620295999285
Singapore,SGP,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.04778270394098
Singapore,SGP,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.13087537078967
Singapore,SGP,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.6588633195049
Singapore,SGP,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.90193328099729
Singapore,SGP,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.72751025839003
Singapore,SGP,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.43033269172424
Singapore,SGP,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.63727154714204
Singapore,SGP,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.36991356386522
Singapore,SGP,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.30136864397233
Singapore,SGP,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.29130764214514
Singapore,SGP,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.1940959888829
Singapore,SGP,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.22990994226727
Singapore,SGP,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.00415415029911
Singapore,SGP,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.97885290090707
Singapore,SGP,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.61572880362705
Singapore,SGP,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.58467660781264
Singapore,SGP,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.77
Singapore,SGP,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.16
Singapore,SGP,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.26
Singapore,SGP,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.04
Singapore,SGP,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.9
Singapore,SGP,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.63
Singapore,SGP,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.55
Singapore,SGP,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.38
Singapore,SGP,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.38
Singapore,SGP,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.36
Singapore,SGP,1995,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.33
Singapore,SGP,1991,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.28
Singapore,SGP,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.25
Singapore,SGP,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.58
Singapore,SGP,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.68
Singapore,SGP,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.42
Singapore,SGP,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.07
Singapore,SGP,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.92
Singapore,SGP,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.89
Singapore,SGP,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.85
Singapore,SGP,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.84
Singapore,SGP,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.72
Singapore,SGP,1995,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.85
Singapore,SGP,1991,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.61
Singapore,SGP,2019,Time required to get electricity (days),IC.ELC.TIME,26
Singapore,SGP,2018,Time required to get electricity (days),IC.ELC.TIME,30
Singapore,SGP,2017,Time required to get electricity (days),IC.ELC.TIME,30
Singapore,SGP,2016,Time required to get electricity (days),IC.ELC.TIME,30
Singapore,SGP,2015,Time required to get electricity (days),IC.ELC.TIME,31
Singapore,SGP,2014,Time required to get electricity (days),IC.ELC.TIME,31
Singapore,SGP,2013,Time required to get electricity (days),IC.ELC.TIME,31
Singapore,SGP,2012,Time required to get electricity (days),IC.ELC.TIME,31
Singapore,SGP,2011,Time required to get electricity (days),IC.ELC.TIME,31
Singapore,SGP,2010,Time required to get electricity (days),IC.ELC.TIME,31
Singapore,SGP,2009,Time required to get electricity (days),IC.ELC.TIME,31
Singapore,SGP,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Singapore,SGP,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Singapore,SGP,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
