ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AGO,Lunda Sul       ,3392609,Non-breastfed children 6-23 months fed milk or milk products,16.7,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MKN,104436060,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,CNIYCFCMKN,AODHS2015506027,2015-16,DHS,18,58,,,1
AGO,Bengo           ,6919534,Non-breastfed children 6-23 months fed milk or milk products,11.4,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MKN,104436060,I,506028,1506028,Region,Bengo           ,0,,0,1,CNIYCFCMKN,AODHS2015506028,2015-16,DHS,13,60,,,1
AGO,Cabinda         ,3936683,Non-breastfed children 6-23 months with 3 IYCF practices,21.4,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PN,104436090,I,506011,1506011,Region,Cabinda         ,0,,0,1,CNIYCFC3PN,AODHS2015506011,2015-16,DHS,26,56,,,1
AGO,Zaire           ,5166196,Non-breastfed children 6-23 months with 3 IYCF practices,8.7,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PN,104436090,I,506012,1506012,Region,Zaire           ,0,,0,1,CNIYCFC3PN,AODHS2015506012,2015-16,DHS,20,58,,,1
AGO,Uíge            ,1716622,Non-breastfed children 6-23 months with 3 IYCF practices,1.2,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PN,104436090,I,506013,1506013,Region,Uíge            ,0,,0,1,CNIYCFC3PN,AODHS2015506013,2015-16,DHS,66,73,,,1
AGO,Luanda          ,4668560,Non-breastfed children 6-23 months with 3 IYCF practices,20.4,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PN,104436090,I,506014,1506014,Region,Luanda          ,0,,0,1,CNIYCFC3PN,AODHS2015506014,2015-16,DHS,288,97,,,1
AGO,Cuanza Norte    ,5573369,Non-breastfed children 6-23 months with 3 IYCF practices,3.9,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PN,104436090,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,CNIYCFC3PN,AODHS2015506015,2015-16,DHS,7,27,,,1
AGO,Cuanza Sul      ,6602690,Non-breastfed children 6-23 months with 3 IYCF practices,2.5,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PN,104436090,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,CNIYCFC3PN,AODHS2015506016,2015-16,DHS,62,44,,,1
AGO,Malanje         ,854873,Non-breastfed children 6-23 months with 3 IYCF practices,17,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PN,104436090,I,506017,1506017,Region,Malanje         ,0,,0,1,CNIYCFC3PN,AODHS2015506017,2015-16,DHS,36,56,,,1
AGO,Lunda Norte     ,3877361,Non-breastfed children 6-23 months with 3 IYCF practices,1.3,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PN,104436090,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,CNIYCFC3PN,AODHS2015506018,2015-16,DHS,37,68,,,1
AGO,Benguela        ,3254269,Non-breastfed children 6-23 months with 3 IYCF practices,16.2,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PN,104436090,I,506019,1506019,Region,Benguela        ,0,,0,1,CNIYCFC3PN,AODHS2015506019,2015-16,DHS,85,62,,,1
AGO,Huambo          ,1035830,Non-breastfed children 6-23 months with 3 IYCF practices,4.1,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PN,104436090,I,506020,1506020,Region,Huambo          ,0,,0,1,CNIYCFC3PN,AODHS2015506020,2015-16,DHS,66,56,,,1
AGO,Bié             ,520573,Non-breastfed children 6-23 months with 3 IYCF practices,0,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PN,104436090,I,506021,1506021,Region,Bié             ,0,,0,1,CNIYCFC3PN,AODHS2015506021,2015-16,DHS,51,63,,,1
AGO,Moxico          ,3213678,Non-breastfed children 6-23 months with 3 IYCF practices,7.6,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PN,104436090,I,506022,1506022,Region,Moxico          ,0,,0,1,CNIYCFC3PN,AODHS2015506022,2015-16,DHS,25,52,,,1
AGO,Cuando Cubango  ,1264200,Non-breastfed children 6-23 months with 3 IYCF practices,5.1,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PN,104436090,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,CNIYCFC3PN,AODHS2015506023,2015-16,DHS,25,74,,,1
AGO,Namibe          ,1959002,Non-breastfed children 6-23 months with 3 IYCF practices,9.9,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PN,104436090,I,506024,1506024,Region,Namibe          ,0,,0,1,CNIYCFC3PN,AODHS2015506024,2015-16,DHS,11,47,,,1
AGO,Huíla           ,3621507,Non-breastfed children 6-23 months with 3 IYCF practices,3.5,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PN,104436090,I,506025,1506025,Region,Huíla           ,0,,0,1,CNIYCFC3PN,AODHS2015506025,2015-16,DHS,47,35,,,1
AGO,Cunene          ,3131245,Non-breastfed children 6-23 months with 3 IYCF practices,0,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PN,104436090,I,506026,1506026,Region,Cunene          ,0,,0,1,CNIYCFC3PN,AODHS2015506026,2015-16,DHS,32,52,,,1
AGO,Lunda Sul       ,3392607,Non-breastfed children 6-23 months with 3 IYCF practices,5.5,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PN,104436090,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,CNIYCFC3PN,AODHS2015506027,2015-16,DHS,18,58,,,1
AGO,Bengo           ,6919533,Non-breastfed children 6-23 months with 3 IYCF practices,2.9,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PN,104436090,I,506028,1506028,Region,Bengo           ,0,,0,1,CNIYCFC3PN,AODHS2015506028,2015-16,DHS,13,60,,,1
AGO,Cabinda         ,5883231,Children 6-23 months fed 5+ food groups,30.2,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_4FA,104436130,I,506011,1506011,Region,Cabinda         ,0,,0,1,CNIYCFC4FA,AODHS2015506011,2015-16,DHS,78,169,,,1
AGO,Zaire           ,5918675,Children 6-23 months fed 5+ food groups,27.5,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_4FA,104436130,I,506012,1506012,Region,Zaire           ,0,,0,1,CNIYCFC4FA,AODHS2015506012,2015-16,DHS,87,229,,,1
AGO,Uíge            ,1973193,Children 6-23 months fed 5+ food groups,31.3,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_4FA,104436130,I,506013,1506013,Region,Uíge            ,0,,0,1,CNIYCFC4FA,AODHS2015506013,2015-16,DHS,205,228,,,1
AGO,Luanda          ,6675825,Children 6-23 months fed 5+ food groups,38.2,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_4FA,104436130,I,506014,1506014,Region,Luanda          ,0,,0,1,CNIYCFC4FA,AODHS2015506014,2015-16,DHS,1066,362,,,1
AGO,Cuanza Norte    ,3558257,Children 6-23 months fed 5+ food groups,13.9,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_4FA,104436130,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,CNIYCFC4FA,AODHS2015506015,2015-16,DHS,52,179,,,1
AGO,Cuanza Sul      ,6123141,Children 6-23 months fed 5+ food groups,24.4,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_4FA,104436130,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,CNIYCFC4FA,AODHS2015506016,2015-16,DHS,307,202,,,1
AGO,Malanje         ,5031212,Children 6-23 months fed 5+ food groups,52.5,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_4FA,104436130,I,506017,1506017,Region,Malanje         ,0,,0,1,CNIYCFC4FA,AODHS2015506017,2015-16,DHS,159,232,,,1
AGO,Lunda Norte     ,1973184,Children 6-23 months fed 5+ food groups,4.8,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_4FA,104436130,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,CNIYCFC4FA,AODHS2015506018,2015-16,DHS,121,219,,,1
AGO,Benguela        ,1496822,Children 6-23 months fed 5+ food groups,28.4,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_4FA,104436130,I,506019,1506019,Region,Benguela        ,0,,0,1,CNIYCFC4FA,AODHS2015506019,2015-16,DHS,322,232,,,1
AGO,Huambo          ,3324425,Children 6-23 months fed 5+ food groups,21.4,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_4FA,104436130,I,506020,1506020,Region,Huambo          ,0,,0,1,CNIYCFC4FA,AODHS2015506020,2015-16,DHS,298,245,,,1
AGO,Bié             ,6494590,Children 6-23 months fed 5+ food groups,22.7,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_4FA,104436130,I,506021,1506021,Region,Bié             ,0,,0,1,CNIYCFC4FA,AODHS2015506021,2015-16,DHS,209,239,,,1
AGO,Moxico          ,806456,Children 6-23 months fed 5+ food groups,23.4,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_4FA,104436130,I,506022,1506022,Region,Moxico          ,0,,0,1,CNIYCFC4FA,AODHS2015506022,2015-16,DHS,81,162,,,1
AGO,Cuando Cubango  ,6009974,Children 6-23 months fed 5+ food groups,17.3,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_4FA,104436130,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,CNIYCFC4FA,AODHS2015506023,2015-16,DHS,68,196,,,1
AGO,Namibe          ,4968887,Children 6-23 months fed 5+ food groups,28.7,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_4FA,104436130,I,506024,1506024,Region,Namibe          ,0,,0,1,CNIYCFC4FA,AODHS2015506024,2015-16,DHS,50,217,,,1
AGO,Huíla           ,982479,Children 6-23 months fed 5+ food groups,30.8,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_4FA,104436130,I,506025,1506025,Region,Huíla           ,0,,0,1,CNIYCFC4FA,AODHS2015506025,2015-16,DHS,373,253,,,1
AGO,Cunene          ,6870565,Children 6-23 months fed 5+ food groups,2.9,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_4FA,104436130,I,506026,1506026,Region,Cunene          ,0,,0,1,CNIYCFC4FA,AODHS2015506026,2015-16,DHS,140,228,,,1
AGO,Lunda Sul       ,5418850,Children 6-23 months fed 5+ food groups,22.3,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_4FA,104436130,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,CNIYCFC4FA,AODHS2015506027,2015-16,DHS,73,241,,,1
AGO,Bengo           ,1246437,Children 6-23 months fed 5+ food groups,27.1,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_4FA,104436130,I,506028,1506028,Region,Bengo           ,0,,0,1,CNIYCFC4FA,AODHS2015506028,2015-16,DHS,41,176,,,1
AGO,Cabinda         ,5883232,Children 6-23 months fed the minimum meal frequency,20.9,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MNA,104436140,I,506011,1506011,Region,Cabinda         ,0,,0,1,CNIYCFCMNA,AODHS2015506011,2015-16,DHS,78,169,,,1
AGO,Zaire           ,5918676,Children 6-23 months fed the minimum meal frequency,14.6,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MNA,104436140,I,506012,1506012,Region,Zaire           ,0,,0,1,CNIYCFCMNA,AODHS2015506012,2015-16,DHS,87,229,,,1
AGO,Uíge            ,1973194,Children 6-23 months fed the minimum meal frequency,21.2,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MNA,104436140,I,506013,1506013,Region,Uíge            ,0,,0,1,CNIYCFCMNA,AODHS2015506013,2015-16,DHS,205,228,,,1
AGO,Luanda          ,6675826,Children 6-23 months fed the minimum meal frequency,43.2,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MNA,104436140,I,506014,1506014,Region,Luanda          ,0,,0,1,CNIYCFCMNA,AODHS2015506014,2015-16,DHS,1066,362,,,1
AGO,Cuanza Norte    ,3558258,Children 6-23 months fed the minimum meal frequency,18.3,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MNA,104436140,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,CNIYCFCMNA,AODHS2015506015,2015-16,DHS,52,179,,,1
AGO,Cuanza Sul      ,6123142,Children 6-23 months fed the minimum meal frequency,38.5,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MNA,104436140,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,CNIYCFCMNA,AODHS2015506016,2015-16,DHS,307,202,,,1
AGO,Malanje         ,5031213,Children 6-23 months fed the minimum meal frequency,47.3,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MNA,104436140,I,506017,1506017,Region,Malanje         ,0,,0,1,CNIYCFCMNA,AODHS2015506017,2015-16,DHS,159,232,,,1
AGO,Lunda Norte     ,1973209,Children 6-23 months fed the minimum meal frequency,14,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MNA,104436140,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,CNIYCFCMNA,AODHS2015506018,2015-16,DHS,121,219,,,1
AGO,Benguela        ,1496823,Children 6-23 months fed the minimum meal frequency,28.4,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MNA,104436140,I,506019,1506019,Region,Benguela        ,0,,0,1,CNIYCFCMNA,AODHS2015506019,2015-16,DHS,322,232,,,1
AGO,Huambo          ,3324434,Children 6-23 months fed the minimum meal frequency,18.3,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MNA,104436140,I,506020,1506020,Region,Huambo          ,0,,0,1,CNIYCFCMNA,AODHS2015506020,2015-16,DHS,298,245,,,1
AGO,Bié             ,6494591,Children 6-23 months fed the minimum meal frequency,11.6,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MNA,104436140,I,506021,1506021,Region,Bié             ,0,,0,1,CNIYCFCMNA,AODHS2015506021,2015-16,DHS,209,239,,,1
AGO,Moxico          ,806457,Children 6-23 months fed the minimum meal frequency,20.1,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MNA,104436140,I,506022,1506022,Region,Moxico          ,0,,0,1,CNIYCFCMNA,AODHS2015506022,2015-16,DHS,81,162,,,1
AGO,Cuando Cubango  ,6009975,Children 6-23 months fed the minimum meal frequency,12.5,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MNA,104436140,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,CNIYCFCMNA,AODHS2015506023,2015-16,DHS,68,196,,,1
AGO,Namibe          ,4968888,Children 6-23 months fed the minimum meal frequency,27.9,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MNA,104436140,I,506024,1506024,Region,Namibe          ,0,,0,1,CNIYCFCMNA,AODHS2015506024,2015-16,DHS,50,217,,,1
AGO,Huíla           ,982480,Children 6-23 months fed the minimum meal frequency,45.9,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MNA,104436140,I,506025,1506025,Region,Huíla           ,0,,0,1,CNIYCFCMNA,AODHS2015506025,2015-16,DHS,373,253,,,1
AGO,Cunene          ,6870566,Children 6-23 months fed the minimum meal frequency,32.4,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MNA,104436140,I,506026,1506026,Region,Cunene          ,0,,0,1,CNIYCFCMNA,AODHS2015506026,2015-16,DHS,140,228,,,1
AGO,Lunda Sul       ,5418851,Children 6-23 months fed the minimum meal frequency,18.8,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MNA,104436140,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,CNIYCFCMNA,AODHS2015506027,2015-16,DHS,73,241,,,1
AGO,Bengo           ,1246438,Children 6-23 months fed the minimum meal frequency,41.3,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MNA,104436140,I,506028,1506028,Region,Bengo           ,0,,0,1,CNIYCFCMNA,AODHS2015506028,2015-16,DHS,41,176,,,1
AGO,Cabinda         ,5883234,Children 6-23 months with 3 IYCF practices,12.5,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PA,104436150,I,506011,1506011,Region,Cabinda         ,0,,0,1,CNIYCFC3PA,AODHS2015506011,2015-16,DHS,78,169,,,1
AGO,Zaire           ,5918685,Children 6-23 months with 3 IYCF practices,4.3,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PA,104436150,I,506012,1506012,Region,Zaire           ,0,,0,1,CNIYCFC3PA,AODHS2015506012,2015-16,DHS,87,229,,,1
AGO,Uíge            ,1973195,Children 6-23 months with 3 IYCF practices,10.9,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PA,104436150,I,506013,1506013,Region,Uíge            ,0,,0,1,CNIYCFC3PA,AODHS2015506013,2015-16,DHS,205,228,,,1
AGO,Luanda          ,6675827,Children 6-23 months with 3 IYCF practices,17.7,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PA,104436150,I,506014,1506014,Region,Luanda          ,0,,0,1,CNIYCFC3PA,AODHS2015506014,2015-16,DHS,1066,362,,,1
AGO,Cuanza Norte    ,3558259,Children 6-23 months with 3 IYCF practices,2.9,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PA,104436150,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,CNIYCFC3PA,AODHS2015506015,2015-16,DHS,52,179,,,1
AGO,Cuanza Sul      ,6123143,Children 6-23 months with 3 IYCF practices,11.5,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PA,104436150,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,CNIYCFC3PA,AODHS2015506016,2015-16,DHS,307,202,,,1
AGO,Malanje         ,5031216,Children 6-23 months with 3 IYCF practices,26.9,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PA,104436150,I,506017,1506017,Region,Malanje         ,0,,0,1,CNIYCFC3PA,AODHS2015506017,2015-16,DHS,159,232,,,1
AGO,Lunda Norte     ,1973210,Children 6-23 months with 3 IYCF practices,1.5,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PA,104436150,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,CNIYCFC3PA,AODHS2015506018,2015-16,DHS,121,219,,,1
AGO,Benguela        ,1496824,Children 6-23 months with 3 IYCF practices,14.6,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PA,104436150,I,506019,1506019,Region,Benguela        ,0,,0,1,CNIYCFC3PA,AODHS2015506019,2015-16,DHS,322,232,,,1
AGO,Huambo          ,3324435,Children 6-23 months with 3 IYCF practices,8.1,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PA,104436150,I,506020,1506020,Region,Huambo          ,0,,0,1,CNIYCFC3PA,AODHS2015506020,2015-16,DHS,298,245,,,1
AGO,Bié             ,6494592,Children 6-23 months with 3 IYCF practices,6.7,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PA,104436150,I,506021,1506021,Region,Bié             ,0,,0,1,CNIYCFC3PA,AODHS2015506021,2015-16,DHS,209,239,,,1
AGO,Moxico          ,806461,Children 6-23 months with 3 IYCF practices,6.6,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PA,104436150,I,506022,1506022,Region,Moxico          ,0,,0,1,CNIYCFC3PA,AODHS2015506022,2015-16,DHS,81,162,,,1
AGO,Cuando Cubango  ,6009976,Children 6-23 months with 3 IYCF practices,5.4,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PA,104436150,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,CNIYCFC3PA,AODHS2015506023,2015-16,DHS,68,196,,,1
AGO,Namibe          ,4968889,Children 6-23 months with 3 IYCF practices,11.6,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PA,104436150,I,506024,1506024,Region,Namibe          ,0,,0,1,CNIYCFC3PA,AODHS2015506024,2015-16,DHS,50,217,,,1
AGO,Huíla           ,982481,Children 6-23 months with 3 IYCF practices,18.5,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PA,104436150,I,506025,1506025,Region,Huíla           ,0,,0,1,CNIYCFC3PA,AODHS2015506025,2015-16,DHS,373,253,,,1
AGO,Cunene          ,6870597,Children 6-23 months with 3 IYCF practices,1.9,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PA,104436150,I,506026,1506026,Region,Cunene          ,0,,0,1,CNIYCFC3PA,AODHS2015506026,2015-16,DHS,140,228,,,1
AGO,Lunda Sul       ,5418852,Children 6-23 months with 3 IYCF practices,4.7,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PA,104436150,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,CNIYCFC3PA,AODHS2015506027,2015-16,DHS,73,241,,,1
AGO,Bengo           ,1246439,Children 6-23 months with 3 IYCF practices,13.9,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PA,104436150,I,506028,1506028,Region,Bengo           ,0,,0,1,CNIYCFC3PA,AODHS2015506028,2015-16,DHS,41,176,,,1
