SvyDate,ADM0_NAME,ADM1_NAME,ADM2_NAME,AdminStrata,Variable,VariableDescription,Demographic,Mean
2015-02-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Own flush toilet",0.59424
2015-02-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Shared flush toilet",0.85351
2015-02-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Bush pit latrine",0.88865
2015-02-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Cement pit latrine",0.84512
2015-02-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Own flush toilet",0.66599
2015-02-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Shared flush toilet",0.81169
2015-02-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Bush pit latrine",0.9685
2015-02-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Cement pit latrine",0.87127
2015-02-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Own flush toilet",0.5122
2015-02-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Shared flush toilet",0.7253
2015-02-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Bush pit latrine",0.86793
2015-02-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Cement pit latrine",0.82668
2015-02-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Own flush toilet",0.63056
2015-02-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Shared flush toilet",0.80623
2015-02-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"F,Bush pit latrine",181.92182
2015-02-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"F,Cement pit latrine",179.48373
2015-02-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"F,Own flush toilet",214.63122
2015-02-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"F,Shared flush toilet",182.76644
2015-02-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"M,Bush pit latrine",197.75703
2015-02-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"M,Cement pit latrine",217.38246
2015-02-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"M,Own flush toilet",226.66902
2015-02-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"M,Shared flush toilet",224.51584
2015-02-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"F,Bush pit latrine",27.10155
2015-02-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"F,Cement pit latrine",22.19149
2015-02-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"F,Own flush toilet",8.45502
2015-02-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"F,Shared flush toilet",19.29763
2015-02-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"M,Bush pit latrine",23.38585
2015-02-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"M,Cement pit latrine",18.51842
2015-02-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"M,Own flush toilet",11.70187
2015-02-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"M,Shared flush toilet",17.44296
2015-02-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"F,Bush pit latrine",1.0
2015-02-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"F,Cement pit latrine",0.9502
2015-02-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"F,Own flush toilet",0.64619
2015-02-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"F,Shared flush toilet",0.85351
2015-02-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"M,Bush pit latrine",0.91169
2015-02-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"M,Cement pit latrine",0.87029
2015-02-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"M,Own flush toilet",0.73604
2015-02-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"M,Shared flush toilet",0.86221
2015-02-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Bush pit latrine",1.0
2015-02-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Cement pit latrine",0.9502
2015-02-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Own flush toilet",0.50705
2015-02-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Shared flush toilet",0.77429
2015-02-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Bush pit latrine",0.87814
2015-02-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Cement pit latrine",0.81361
2015-02-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Own flush toilet",0.65208
2015-02-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Shared flush toilet",0.82083
2015-02-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Bush pit latrine",0.9685
2015-02-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Cement pit latrine",0.78223
2015-02-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Own flush toilet",0.4681
2015-02-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Shared flush toilet",0.73388
2015-02-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Bush pit latrine",0.80423
2015-02-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Cement pit latrine",0.72126
2015-02-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Own flush toilet",0.56876
2015-02-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Shared flush toilet",0.67106
2015-02-01T00:00:00,Liberia,,,,BorrowOrHelp,# of days household using this coping strategy per week,Bush pit latrine,2.65484
2015-02-01T00:00:00,Liberia,,,,BorrowOrHelp,# of days household using this coping strategy per week,Cement pit latrine,1.84205
2015-02-01T00:00:00,Liberia,,,,BorrowOrHelp,# of days household using this coping strategy per week,Own flush toilet,1.05031
2015-02-01T00:00:00,Liberia,,,,BorrowOrHelp,# of days household using this coping strategy per week,Shared flush toilet,1.79897
2015-02-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Bush pit latrine,0.76465
2015-02-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Cement pit latrine,0.67988
2015-02-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Own flush toilet,0.43341
2015-02-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Shared flush toilet,0.61206
2015-02-01T00:00:00,Liberia,,,,LessExpensiveFood,# of days household using this coping strategy per week,Bush pit latrine,3.6631
2015-02-01T00:00:00,Liberia,,,,LessExpensiveFood,# of days household using this coping strategy per week,Cement pit latrine,2.80433
2015-02-01T00:00:00,Liberia,,,,LessExpensiveFood,# of days household using this coping strategy per week,Own flush toilet,1.68893
2015-02-01T00:00:00,Liberia,,,,LessExpensiveFood,# of days household using this coping strategy per week,Shared flush toilet,2.61008
2015-02-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Bush pit latrine,0.9037
2015-02-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Cement pit latrine,0.86374
2015-02-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Own flush toilet,0.66095
2015-02-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Shared flush toilet,0.81403
2015-02-01T00:00:00,Liberia,,,,LimitPortionSize,# of days household using this coping strategy per week,Bush pit latrine,3.58109
2015-02-01T00:00:00,Liberia,,,,LimitPortionSize,# of days household using this coping strategy per week,Cement pit latrine,2.68928
2015-02-01T00:00:00,Liberia,,,,LimitPortionSize,# of days household using this coping strategy per week,Own flush toilet,1.64011
2015-02-01T00:00:00,Liberia,,,,LimitPortionSize,# of days household using this coping strategy per week,Shared flush toilet,2.44483
2015-02-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Bush pit latrine,0.88891
2015-02-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Cement pit latrine,0.83354
2015-02-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Own flush toilet,0.62072
2015-02-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Shared flush toilet,0.78006
2015-02-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,Bush pit latrine,194.96221
2015-02-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,Cement pit latrine,212.19525
2015-02-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,Own flush toilet,227.21064
2015-02-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,Shared flush toilet,213.29613
2015-02-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,Bush pit latrine,24.1876
2015-02-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,Cement pit latrine,19.15019
2015-02-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,Own flush toilet,11.36654
2015-02-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,Shared flush toilet,17.70601
2015-02-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,Bush pit latrine,0.92945
2015-02-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,Cement pit latrine,0.88352
2015-02-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,Own flush toilet,0.72881
2015-02-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,Shared flush toilet,0.85196
2015-02-01T00:00:00,Liberia,,,,ReduceNumMeals,# of days household using this coping strategy per week,Bush pit latrine,3.60323
2015-02-01T00:00:00,Liberia,,,,ReduceNumMeals,# of days household using this coping strategy per week,Cement pit latrine,2.82918
2015-02-01T00:00:00,Liberia,,,,ReduceNumMeals,# of days household using this coping strategy per week,Own flush toilet,1.68806
2015-02-01T00:00:00,Liberia,,,,ReduceNumMeals,# of days household using this coping strategy per week,Shared flush toilet,2.49769
2015-02-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Bush pit latrine,0.90248
2015-02-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Cement pit latrine,0.83771
2015-02-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Own flush toilet,0.63643
2015-02-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Shared flush toilet,0.80559
2015-02-01T00:00:00,Liberia,,,,RestrictConsumption,# of days household using this coping strategy per week,Bush pit latrine,3.26181
2015-02-01T00:00:00,Liberia,,,,RestrictConsumption,# of days household using this coping strategy per week,Cement pit latrine,2.45663
2015-02-01T00:00:00,Liberia,,,,RestrictConsumption,# of days household using this coping strategy per week,Own flush toilet,1.5296
2015-02-01T00:00:00,Liberia,,,,RestrictConsumption,# of days household using this coping strategy per week,Shared flush toilet,2.34081
2015-02-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Bush pit latrine,0.83767
2015-02-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Cement pit latrine,0.73354
2015-02-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Own flush toilet,0.55706
2015-02-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Shared flush toilet,0.68575
2015-03-01T00:00:00,Liberia,,,Liberia,BorrowOrHelp,# of days household using this coping strategy per week,,1.54065
2015-03-01T00:00:00,Liberia,,,Liberia,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.56435
2015-03-01T00:00:00,Liberia,,,Liberia,ImpRiceCup,Price of Imported Rice Cup,,27.33439
2015-03-01T00:00:00,Liberia,,,Liberia,LessExpensiveFood,# of days household using this coping strategy per week,,2.22158
2015-03-01T00:00:00,Liberia,,,Liberia,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.76731
2015-03-01T00:00:00,Liberia,,,Liberia,LimitPortionSize,# of days household using this coping strategy per week,,2.14446
2015-03-01T00:00:00,Liberia,,,Liberia,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.72669
2015-03-01T00:00:00,Liberia,,,Liberia,LocRiceCup,Price of Local Rice Cup,,27.4223
2015-03-01T00:00:00,Liberia,,,Liberia,ManLbr,Daily wages for manual labor,,222.69131
2015-03-01T00:00:00,Liberia,,,Liberia,PalmOil,Price of Palm Oil half pint,,26.73189
2015-03-01T00:00:00,Liberia,,,Liberia,rCSI,reduced coping strategy,,14.98534
2015-03-01T00:00:00,Liberia,,,Liberia,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.8136
2015-03-01T00:00:00,Liberia,,,Liberia,ReduceNumMeals,# of days household using this coping strategy per week,,2.16686
2015-03-01T00:00:00,Liberia,,,Liberia,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.72954
2015-03-01T00:00:00,Liberia,,,Liberia,RestrictConsumption,# of days household using this coping strategy per week,,1.96206
2015-03-01T00:00:00,Liberia,,,Liberia,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.66302
2015-03-01T00:00:00,Liberia,,,Liberia,ToT_ImpRiceCup,terms of trade for imported rice cup (manual Labor wage/imported rice cup price),,8.47784
2015-03-01T00:00:00,Liberia,,,Liberia,ToT_LocRiceCup,terms of trade for local rice cup (manual Labor wage/local rice cup price),,8.81086
2015-03-01T00:00:00,Liberia,,,Liberia,ToT_PalmOil,terms of trade for palm oil (manual Labor wage/palm oil price),,9.16514
2015-03-01T00:00:00,Liberia,,,Bong,BorrowOrHelp,# of days household using this coping strategy per week,,1.79
2015-03-01T00:00:00,Liberia,,,Grand Bassa,BorrowOrHelp,# of days household using this coping strategy per week,,1.4
2015-03-01T00:00:00,Liberia,,,Lofa,BorrowOrHelp,# of days household using this coping strategy per week,,1.80392
2015-03-01T00:00:00,Liberia,,,Margibi,BorrowOrHelp,# of days household using this coping strategy per week,,1.5534
2015-03-01T00:00:00,Liberia,,,Montserrado,BorrowOrHelp,# of days household using this coping strategy per week,,1.30595
2015-03-01T00:00:00,Liberia,,,Nimba,BorrowOrHelp,# of days household using this coping strategy per week,,1.6338
2015-03-01T00:00:00,Liberia,,,Southeast w/o Bassa,BorrowOrHelp,# of days household using this coping strategy per week,,1.64331
2015-03-01T00:00:00,Liberia,,,Western,BorrowOrHelp,# of days household using this coping strategy per week,,1.65741
2015-03-01T00:00:00,Liberia,,,Bong,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.57
2015-03-01T00:00:00,Liberia,,,Grand Bassa,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.52941
2015-03-01T00:00:00,Liberia,,,Lofa,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.64706
2015-03-01T00:00:00,Liberia,,,Margibi,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.58252
2015-03-01T00:00:00,Liberia,,,Montserrado,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.50708
2015-03-01T00:00:00,Liberia,,,Nimba,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.61268
2015-03-01T00:00:00,Liberia,,,Southeast w/o Bassa,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.54777
2015-03-01T00:00:00,Liberia,,,Western,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.66667
2015-03-01T00:00:00,Liberia,,,Bong,ImpRiceCup,Price of Imported Rice Cup,,26.03333
2015-03-01T00:00:00,Liberia,,,Grand Bassa,ImpRiceCup,Price of Imported Rice Cup,,25.94118
2015-03-01T00:00:00,Liberia,,,Lofa,ImpRiceCup,Price of Imported Rice Cup,,26.4281
2015-03-01T00:00:00,Liberia,,,Margibi,ImpRiceCup,Price of Imported Rice Cup,,26.1165
2015-03-01T00:00:00,Liberia,,,Montserrado,ImpRiceCup,Price of Imported Rice Cup,,26.5864
2015-03-01T00:00:00,Liberia,,,Nimba,ImpRiceCup,Price of Imported Rice Cup,,27.28873
2015-03-01T00:00:00,Liberia,,,Southeast w/o Bassa,ImpRiceCup,Price of Imported Rice Cup,,31.43312
2015-03-01T00:00:00,Liberia,,,Western,ImpRiceCup,Price of Imported Rice Cup,,26.69753
2015-03-01T00:00:00,Liberia,,,Bong,LessExpensiveFood,# of days household using this coping strategy per week,,2.52
2015-03-01T00:00:00,Liberia,,,Grand Bassa,LessExpensiveFood,# of days household using this coping strategy per week,,2.31765
2015-03-01T00:00:00,Liberia,,,Lofa,LessExpensiveFood,# of days household using this coping strategy per week,,2.26471
2015-03-01T00:00:00,Liberia,,,Margibi,LessExpensiveFood,# of days household using this coping strategy per week,,2.05825
2015-03-01T00:00:00,Liberia,,,Montserrado,LessExpensiveFood,# of days household using this coping strategy per week,,2.01416
2015-03-01T00:00:00,Liberia,,,Nimba,LessExpensiveFood,# of days household using this coping strategy per week,,2.17606
2015-03-01T00:00:00,Liberia,,,Southeast w/o Bassa,LessExpensiveFood,# of days household using this coping strategy per week,,2.3949
2015-03-01T00:00:00,Liberia,,,Western,LessExpensiveFood,# of days household using this coping strategy per week,,2.41667
2015-03-01T00:00:00,Liberia,,,Bong,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.79
2015-03-01T00:00:00,Liberia,,,Grand Bassa,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.8
2015-03-01T00:00:00,Liberia,,,Lofa,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.78431
2015-03-01T00:00:00,Liberia,,,Margibi,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.7767
2015-03-01T00:00:00,Liberia,,,Montserrado,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.72521
2015-03-01T00:00:00,Liberia,,,Nimba,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.77465
2015-03-01T00:00:00,Liberia,,,Southeast w/o Bassa,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.77707
2015-03-01T00:00:00,Liberia,,,Western,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.82407
2015-03-01T00:00:00,Liberia,,,Bong,LimitPortionSize,# of days household using this coping strategy per week,,2.38
2015-03-01T00:00:00,Liberia,,,Grand Bassa,LimitPortionSize,# of days household using this coping strategy per week,,1.8
2015-03-01T00:00:00,Liberia,,,Lofa,LimitPortionSize,# of days household using this coping strategy per week,,2.2451
2015-03-01T00:00:00,Liberia,,,Margibi,LimitPortionSize,# of days household using this coping strategy per week,,1.98058
2015-03-01T00:00:00,Liberia,,,Montserrado,LimitPortionSize,# of days household using this coping strategy per week,,1.99433
2015-03-01T00:00:00,Liberia,,,Nimba,LimitPortionSize,# of days household using this coping strategy per week,,2.10563
2015-03-01T00:00:00,Liberia,,,Southeast w/o Bassa,LimitPortionSize,# of days household using this coping strategy per week,,2.41401
2015-03-01T00:00:00,Liberia,,,Western,LimitPortionSize,# of days household using this coping strategy per week,,2.27778
2015-03-01T00:00:00,Liberia,,,Bong,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.76
2015-03-01T00:00:00,Liberia,,,Grand Bassa,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.65882
2015-03-01T00:00:00,Liberia,,,Lofa,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.77451
2015-03-01T00:00:00,Liberia,,,Margibi,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.70874
2015-03-01T00:00:00,Liberia,,,Montserrado,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.68839
2015-03-01T00:00:00,Liberia,,,Nimba,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.74648
2015-03-01T00:00:00,Liberia,,,Southeast w/o Bassa,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.74522
2015-03-01T00:00:00,Liberia,,,Western,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.78704
2015-03-01T00:00:00,Liberia,,,Bong,LocRiceCup,Price of Local Rice Cup,,25.3
2015-03-01T00:00:00,Liberia,,,Grand Bassa,LocRiceCup,Price of Local Rice Cup,,27.29412
2015-03-01T00:00:00,Liberia,,,Lofa,LocRiceCup,Price of Local Rice Cup,,25.1634
2015-03-01T00:00:00,Liberia,,,Margibi,LocRiceCup,Price of Local Rice Cup,,27.96117
2015-03-01T00:00:00,Liberia,,,Montserrado,LocRiceCup,Price of Local Rice Cup,,27.9745
2015-03-01T00:00:00,Liberia,,,Nimba,LocRiceCup,Price of Local Rice Cup,,25.21127
2015-03-01T00:00:00,Liberia,,,Southeast w/o Bassa,LocRiceCup,Price of Local Rice Cup,,30.52017
2015-03-01T00:00:00,Liberia,,,Western,LocRiceCup,Price of Local Rice Cup,,27.14506
2015-03-01T00:00:00,Liberia,,,Bong,ManLbr,Daily wages for manual labor,,184.2
2015-03-01T00:00:00,Liberia,,,Grand Bassa,ManLbr,Daily wages for manual labor,,233.17647
2015-03-01T00:00:00,Liberia,,,Lofa,ManLbr,Daily wages for manual labor,,191.76471
2015-03-01T00:00:00,Liberia,,,Margibi,ManLbr,Daily wages for manual labor,,227.03883
2015-03-01T00:00:00,Liberia,,,Montserrado,ManLbr,Daily wages for manual labor,,231.65722
2015-03-01T00:00:00,Liberia,,,Nimba,ManLbr,Daily wages for manual labor,,203.73239
2015-03-01T00:00:00,Liberia,,,Southeast w/o Bassa,ManLbr,Daily wages for manual labor,,239.42675
2015-03-01T00:00:00,Liberia,,,Western,ManLbr,Daily wages for manual labor,,248.24074
2015-03-01T00:00:00,Liberia,,,Bong,PalmOil,Price of Palm Oil half pint,,23.975
2015-03-01T00:00:00,Liberia,,,Grand Bassa,PalmOil,Price of Palm Oil half pint,,25.29412
2015-03-01T00:00:00,Liberia,,,Lofa,PalmOil,Price of Palm Oil half pint,,26.15196
2015-03-01T00:00:00,Liberia,,,Margibi,PalmOil,Price of Palm Oil half pint,,24.24757
2015-03-01T00:00:00,Liberia,,,Montserrado,PalmOil,Price of Palm Oil half pint,,27.47167
2015-03-01T00:00:00,Liberia,,,Nimba,PalmOil,Price of Palm Oil half pint,,25.17606
2015-03-01T00:00:00,Liberia,,,Southeast w/o Bassa,PalmOil,Price of Palm Oil half pint,,30.2707
2015-03-01T00:00:00,Liberia,,,Western,PalmOil,Price of Palm Oil half pint,,26.15741
2015-03-01T00:00:00,Liberia,,,Bong,rCSI,reduced coping strategy,,15.87755
2015-03-01T00:00:00,Liberia,,,Grand Bassa,rCSI,reduced coping strategy,,13.55952
2015-03-01T00:00:00,Liberia,,,Lofa,rCSI,reduced coping strategy,,16.58416
2015-03-01T00:00:00,Liberia,,,Margibi,rCSI,reduced coping strategy,,13.80198
2015-03-01T00:00:00,Liberia,,,Montserrado,rCSI,reduced coping strategy,,14.04533
2015-03-01T00:00:00,Liberia,,,Nimba,rCSI,reduced coping strategy,,15.05714
2015-03-01T00:00:00,Liberia,,,Southeast w/o Bassa,rCSI,reduced coping strategy,,15.48344
2015-03-01T00:00:00,Liberia,,,Western,rCSI,reduced coping strategy,,16.89815
2015-03-01T00:00:00,Liberia,,,Bong,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.84694
2015-03-01T00:00:00,Liberia,,,Grand Bassa,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.84524
2015-03-01T00:00:00,Liberia,,,Lofa,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.83168
2015-03-01T00:00:00,Liberia,,,Margibi,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.84158
2015-03-01T00:00:00,Liberia,,,Montserrado,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.77054
2015-03-01T00:00:00,Liberia,,,Nimba,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.82143
2015-03-01T00:00:00,Liberia,,,Southeast w/o Bassa,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.82119
2015-03-01T00:00:00,Liberia,,,Western,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.85185
2015-03-01T00:00:00,Liberia,,,Bong,ReduceNumMeals,# of days household using this coping strategy per week,,2.32
