GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,25.2 [11.9-45.9],25.20000,11.90000,45.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,25.3 [11.8-46.3],25.30000,11.80000,46.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,25.5 [11.7-47.1],25.50000,11.70000,47.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,25.8 [11.7-47.3],25.80000,11.70000,47.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,26.1 [11.4-48.8],26.10000,11.40000,48.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,26.5 [11.2-49.5],26.50000,11.20000,49.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,26.2 [12.0-48.2],26.20000,12.00000,48.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,25.4 [12.5-45.4],25.40000,12.50000,45.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,25.4 [12.3-45.7],25.40000,12.30000,45.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,28.7 [14.9-49.7],28.70000,14.90000,49.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,31.9 [16.9-53.4],31.90000,16.90000,53.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,32.7 [17.5-54.5],32.70000,17.50000,54.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,30.6 [16.4-51.3],30.60000,16.40000,51.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,26.7 [13.5-47.7],26.70000,13.50000,47.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,29.7 [15.6-50.4],29.70000,15.60000,50.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,25.3 [12.4-45.8],25.30000,12.40000,45.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,25.3 [12.6-45.4],25.30000,12.60000,45.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,27.3 [14.1-48.2],27.30000,14.10000,48.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,25.5 [12.6-45.9],25.50000,12.60000,45.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,26.1 [13.0-47.1],26.10000,13.00000,47.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,28.0 [14.5-49.1],28.00000,14.50000,49.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,26.6 [11.7-49.1],26.60000,11.70000,49.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,25.9 [12.2-47.1],25.90000,12.20000,47.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,25.3 [12.6-45.7],25.30000,12.60000,45.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,25.7 [12.3-46.7],25.70000,12.30000,46.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,31.2 [16.6-52.2],31.20000,16.60000,52.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,14.9 [1.37-54.4],14.90000,1.37000,54.40000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,3.88 [0.82-11.5],3.88000,0.82000,11.50000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,3.64 [0.8-10.6],3.64000,0.80000,10.60000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,3.75 [0.92-10.1],3.75000,0.92000,10.10000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,3.85 [1-9.91],3.85000,1.00000,9.91000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,3.61 [0.77-10.7],3.61000,0.77000,10.70000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,3.37 [0.66-10.3],3.37000,0.66000,10.30000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,4.23 [0.53-16.2],4.23000,0.53000,16.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,16.7 [1.72-57.6],16.70000,1.72000,57.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,17.5 [1.92-58.9],17.50000,1.92000,58.90000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,0.4 [0.02-1.57],0.40000,0.02000,1.57000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,11.6 [0.8-46.7],11.60000,0.80000,46.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,12.6 [1.09-46.3],12.60000,1.09000,46.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,12.2 [1.01-44.8],12.20000,1.01000,44.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,11.8 [0.95-45.9],11.80000,0.95000,45.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,16 [1.59-56.9],16.00000,1.59000,56.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,15 [1.44-55.9],15.00000,1.44000,55.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,11.4 [0.89-44.8],11.40000,0.89000,44.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,11.8 [0.98-44.8],11.80000,0.98000,44.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,11.8 [0.91-47.1],11.80000,0.91000,47.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,17.4 [1.91-58.5],17.40000,1.91000,58.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,11.4 [0.91-44.8],11.40000,0.91000,44.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,11.9 [1.05-45.4],11.90000,1.05000,45.40000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,0.41 [0.03-1.61],0.41000,0.03000,1.61000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,12.9 [1.09-47.8],12.90000,1.09000,47.80000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,3.43 [0.71-10.1],3.43000,0.71000,10.10000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,0.38 [0.02-1.55],0.38000,0.02000,1.55000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,16.8 [1.76-56.8],16.80000,1.76000,56.80000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,0.62 [0.06-2],0.62000,0.06000,2.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,0.51 [0.04-1.74],0.51000,0.04000,1.74000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,12.4 [1-46.1],12.40000,1.00000,46.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,18.2 [2.01-60.4],18.20000,2.01000,60.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,13.6 [1.15-52],13.60000,1.15000,52.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,11.5 [0.94-44.2],11.50000,0.94000,44.20000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,0.56 [0.05-1.87],0.56000,0.05000,1.87000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,4.09 [0.83-12.4],4.09000,0.83000,12.40000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,0.48 [0.03-1.73],0.48000,0.03000,1.73000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,14.1 [1.23-53],14.10000,1.23000,53.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,17.1 [1.87-57.7],17.10000,1.87000,57.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,14.1 [1.25-53.4],14.10000,1.25000,53.40000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,3.79 [0.81-11.1],3.79000,0.81000,11.10000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,4.21 [0.67-14.7],4.21000,0.67000,14.70000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,4.06 [1.13-10.1],4.06000,1.13000,10.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,11.5 [0.84-45.6],11.50000,0.84000,45.60000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,0.44 [0.03-1.72],0.44000,0.03000,1.72000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,16.2 [1.59-56.1],16.20000,1.59000,56.10000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,0.67 [0.07-2.18],0.67000,0.07000,2.18000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,TKM,Turkmenistan,,,,,SEVERE,Severe,,0.64 [0.06-2.07],0.64000,0.06000,2.07000,,,
