Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sudan,SDN,1982,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,916659803.287431
Sudan,SDN,1981,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1262259631.5639
Sudan,SDN,1980,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1030600002.0612
Sudan,SDN,1979,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,720670001.679103
Sudan,SDN,1978,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,739926886.624268
Sudan,SDN,1977,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,784307539.465913
Sudan,SDN,2022,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,28.1610450805239
Sudan,SDN,2021,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,29.1266103817037
Sudan,SDN,2020,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,32.5170046739581
Sudan,SDN,2019,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,28.1803130877222
Sudan,SDN,2018,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,27.0939703744133
Sudan,SDN,2017,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,22.5497192276539
Sudan,SDN,2016,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,16.8491926622456
Sudan,SDN,2015,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,30.7877844568948
Sudan,SDN,2014,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,26.542586482023
Sudan,SDN,2013,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,9.23069334419404
Sudan,SDN,2012,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,1.33814866021037
Sudan,SDN,2011,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,2.39951572892133
Sudan,SDN,2010,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,1.94358467235575
Sudan,SDN,2009,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,2.41492943708267
Sudan,SDN,2008,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,4.1724924094575
Sudan,SDN,2007,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,2.05314262214847
Sudan,SDN,2006,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,6.84023129558877
Sudan,SDN,2005,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,2.10739562683076
Sudan,SDN,2004,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,21.617946974847
Sudan,SDN,2003,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,24.8629385964912
Sudan,SDN,2002,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,12.6201104637966
Sudan,SDN,2001,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,41.0958904109589
Sudan,SDN,2000,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,55.4744525547445
Sudan,SDN,1999,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,4.16666666666667
Sudan,SDN,1998,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,36.0759493670886
Sudan,SDN,1997,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,3.49206349206349
Sudan,SDN,1996,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,1.57790927021696
Sudan,SDN,1995,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,0.558659217877095
Sudan,SDN,1994,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,0.78740157480315
Sudan,SDN,1993,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,0.864553314121038
Sudan,SDN,1992,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,8.78456591639871
Sudan,SDN,1991,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,18.6753246753247
Sudan,SDN,1990,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,10.9797101449275
Sudan,SDN,1989,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,16.6941070991931
Sudan,SDN,1988,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,13.6910814896249
Sudan,SDN,1987,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,8.50098666795016
Sudan,SDN,1986,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,5.2076909123889
Sudan,SDN,1985,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,3.11803351984268
Sudan,SDN,1984,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,3.74702380952381
Sudan,SDN,1983,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,2.98285714285715
Sudan,SDN,1982,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,3.1955504481811
Sudan,SDN,1981,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,4.78236743783593
Sudan,SDN,1980,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,9.24076607387141
Sudan,SDN,1979,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,14.1198797267619
Sudan,SDN,1978,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,9.29514567389919
Sudan,SDN,1977,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,8.02832405581504
Sudan,SDN,2022,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,68.6700408989833
Sudan,SDN,2021,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,65.790879974013
Sudan,SDN,2020,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,54.5757633791523
Sudan,SDN,2019,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,60.1013631997051
Sudan,SDN,2018,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,69.0575012367633
Sudan,SDN,2017,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,57.8101180691023
Sudan,SDN,2016,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,65.2979829135311
Sudan,SDN,2015,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,54.9316080387447
Sudan,SDN,2014,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,61.6752836128249
Sudan,SDN,2013,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,61.4472258312743
Sudan,SDN,2012,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,72.8944825427345
Sudan,SDN,2011,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,21.5268865974826
Sudan,SDN,2010,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,34.0007897580974
Sudan,SDN,2009,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,71.1875890308172
Sudan,SDN,2008,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,61.1531420218087
Sudan,SDN,2007,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,76.349558872304
Sudan,SDN,2006,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,70.8544374391096
Sudan,SDN,2005,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,77.5290700083785
Sudan,SDN,2004,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,47.9945615227736
Sudan,SDN,2003,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,47.8618421052632
Sudan,SDN,2002,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,81.7886055837179
Sudan,SDN,2001,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,21.2328767123288
Sudan,SDN,2000,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,19.7080291970803
Sudan,SDN,1999,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,2.08333333333333
Sudan,SDN,1998,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,12.6582278481013
Sudan,SDN,1997,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,13.6507936507937
Sudan,SDN,1996,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,16.5680473372781
Sudan,SDN,1995,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,6.3048683160415
Sudan,SDN,1994,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,5.7742782152231
Sudan,SDN,1993,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,8.5014409221902
Sudan,SDN,1992,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,3.21543408360129
Sudan,SDN,1991,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,10.3896103896104
Sudan,SDN,1990,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,12.1739130434783
Sudan,SDN,1989,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,16.5946694922162
Sudan,SDN,1988,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,18.1943108423801
Sudan,SDN,1987,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,7.75857919815183
Sudan,SDN,1986,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,9.72247415200435
Sudan,SDN,1985,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,16.6134355719701
Sudan,SDN,1984,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,19.9107142857143
Sudan,SDN,1983,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,9.51428571428572
Sudan,SDN,1982,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,10.1039133458592
Sudan,SDN,1981,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,13.8232104860987
Sudan,SDN,1980,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,17.9206566347469
Sudan,SDN,1979,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,13.417459456431
Sudan,SDN,1978,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,9.75565453147165
Sudan,SDN,1977,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,9.50132557407097
Sudan,SDN,1999,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.763806262514873
Sudan,SDN,1998,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,1.71502450035
Sudan,SDN,1999,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,35.5442700020314
Sudan,SDN,1998,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,28.5346933527622
Sudan,SDN,2019,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,966.5
Sudan,SDN,2018,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,966.5
Sudan,SDN,2017,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,966.5
Sudan,SDN,2016,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,966.5
Sudan,SDN,2015,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,966.5
Sudan,SDN,2014,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,966.5
Sudan,SDN,2019,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,427.5
Sudan,SDN,2018,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,427.5
Sudan,SDN,2017,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,427.5
Sudan,SDN,2016,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,427.5
Sudan,SDN,2015,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,427.5
Sudan,SDN,2014,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,427.5
Sudan,SDN,2019,"Time to export, border compliance (hours)",IC.EXP.TMBC,180
Sudan,SDN,2018,"Time to export, border compliance (hours)",IC.EXP.TMBC,180
Sudan,SDN,2017,"Time to export, border compliance (hours)",IC.EXP.TMBC,180
Sudan,SDN,2016,"Time to export, border compliance (hours)",IC.EXP.TMBC,180
Sudan,SDN,2015,"Time to export, border compliance (hours)",IC.EXP.TMBC,180
Sudan,SDN,2014,"Time to export, border compliance (hours)",IC.EXP.TMBC,180
Sudan,SDN,2019,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,190
Sudan,SDN,2018,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,190
Sudan,SDN,2017,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,190
Sudan,SDN,2016,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,190
Sudan,SDN,2015,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,190
Sudan,SDN,2014,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,190
Sudan,SDN,2019,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,1092.5
Sudan,SDN,2018,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,1092.5
Sudan,SDN,2017,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,1092.5
Sudan,SDN,2016,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,1092.5
Sudan,SDN,2015,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,1092.5
Sudan,SDN,2014,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,1092.5
Sudan,SDN,2019,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,420
Sudan,SDN,2018,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,420
Sudan,SDN,2017,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,420
Sudan,SDN,2016,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,420
Sudan,SDN,2015,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,420
Sudan,SDN,2014,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,420
Sudan,SDN,2019,"Time to import, border compliance (hours)",IC.IMP.TMBC,144
Sudan,SDN,2018,"Time to import, border compliance (hours)",IC.IMP.TMBC,144
Sudan,SDN,2017,"Time to import, border compliance (hours)",IC.IMP.TMBC,144
Sudan,SDN,2016,"Time to import, border compliance (hours)",IC.IMP.TMBC,144
Sudan,SDN,2015,"Time to import, border compliance (hours)",IC.IMP.TMBC,144
Sudan,SDN,2014,"Time to import, border compliance (hours)",IC.IMP.TMBC,144
Sudan,SDN,2019,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,132
Sudan,SDN,2018,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,132
Sudan,SDN,2017,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,132
Sudan,SDN,2016,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,132
Sudan,SDN,2015,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,132
Sudan,SDN,2014,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,132
Sudan,SDN,2016,"Lead time to export, median case (days)",LP.EXP.DURS.MD,11
Sudan,SDN,2014,"Lead time to export, median case (days)",LP.EXP.DURS.MD,6
Sudan,SDN,2012,"Lead time to export, median case (days)",LP.EXP.DURS.MD,3
Sudan,SDN,2010,"Lead time to export, median case (days)",LP.EXP.DURS.MD,39
Sudan,SDN,2016,"Lead time to import, median case (days)",LP.IMP.DURS.MD,12
Sudan,SDN,2014,"Lead time to import, median case (days)",LP.IMP.DURS.MD,5
Sudan,SDN,2012,"Lead time to import, median case (days)",LP.IMP.DURS.MD,8
Sudan,SDN,2010,"Lead time to import, median case (days)",LP.IMP.DURS.MD,5
Sudan,SDN,2022,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.1
Sudan,SDN,2018,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.14
Sudan,SDN,2016,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.234106
Sudan,SDN,2014,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,1.866542
Sudan,SDN,2012,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.14
Sudan,SDN,2010,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.02
Sudan,SDN,2007,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.36
Sudan,SDN,2022,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.3
Sudan,SDN,2018,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.18
Sudan,SDN,2016,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.201694
Sudan,SDN,2014,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,1.897661
Sudan,SDN,2012,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.01
Sudan,SDN,2010,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,1.78
Sudan,SDN,2007,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.36
Sudan,SDN,2022,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.4
Sudan,SDN,2018,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.58
Sudan,SDN,2016,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.567713
Sudan,SDN,2014,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.230994
Sudan,SDN,2012,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,1.93
Sudan,SDN,2010,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.11
Sudan,SDN,2007,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.67
Sudan,SDN,2022,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.4
Sudan,SDN,2018,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.51
Sudan,SDN,2016,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.360965
Sudan,SDN,2014,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.180369
Sudan,SDN,2012,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.33
Sudan,SDN,2010,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.15
Sudan,SDN,2007,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.83
Sudan,SDN,2022,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.4
Sudan,SDN,2018,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.43
Sudan,SDN,2016,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.530408
Sudan,SDN,2014,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.160954
Sudan,SDN,2012,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.1
Sudan,SDN,2010,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.21
Sudan,SDN,2007,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.71
Sudan,SDN,2022,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.7
Sudan,SDN,2018,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.62
Sudan,SDN,2016,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.275866
Sudan,SDN,2014,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.33009
Sudan,SDN,2012,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.31
Sudan,SDN,2010,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.09
Sudan,SDN,2007,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.17
Sudan,SDN,2022,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.3
Sudan,SDN,2018,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.51
Sudan,SDN,2016,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.485154
Sudan,SDN,2014,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.415663
Sudan,SDN,2012,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,1.89
Sudan,SDN,2010,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.02
Sudan,SDN,2007,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.92
Sudan,SDN,2019,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,18000000
Sudan,SDN,2018,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,33000000
Sudan,SDN,2017,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,68000000
Sudan,SDN,2016,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,109000000
Sudan,SDN,2015,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,123000000
Sudan,SDN,2014,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,61000000
Sudan,SDN,2013,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,130000000
Sudan,SDN,2012,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,94000000
Sudan,SDN,2011,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,173000000
Sudan,SDN,2010,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,182000000
Sudan,SDN,2009,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,88000000
Sudan,SDN,2008,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,128000000
Sudan,SDN,2007,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,33000000
Sudan,SDN,2006,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,69000000
Sudan,SDN,2005,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,132000000
Sudan,SDN,2004,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,293000000
Sudan,SDN,2003,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,204000000
Sudan,SDN,2002,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,49000000
Sudan,SDN,2001,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,106000000
Sudan,SDN,1999,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,36000000
Sudan,SDN,1997,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,63000000
Sudan,SDN,1996,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,27000000
Sudan,SDN,1995,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,3000000
Sudan,SDN,1992,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,6000000
Sudan,SDN,1991,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,46000000
Sudan,SDN,1990,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,4000000
Sudan,SDN,1989,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,16000000
Sudan,SDN,1988,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,77000000
Sudan,SDN,1987,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,122000000
Sudan,SDN,1986,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,9000000
Sudan,SDN,1985,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,65000000
Sudan,SDN,1984,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,106000000
Sudan,SDN,1983,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,25000000
Sudan,SDN,1982,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,90000000
Sudan,SDN,1981,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,209000000
Sudan,SDN,1980,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,3000000
Sudan,SDN,1979,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,4000000
Sudan,SDN,1978,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,208000000
Sudan,SDN,1977,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,26000000
Sudan,SDN,1974,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,3000000
Sudan,SDN,1973,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,23000000
Sudan,SDN,1972,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,69000000
Sudan,SDN,1971,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,87000000
Sudan,SDN,1970,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,598000000
Sudan,SDN,1969,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,177000000
Sudan,SDN,1968,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,16000000
Sudan,SDN,1967,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Sudan,SDN,1966,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,5000000
Sudan,SDN,1965,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,5000000
Sudan,SDN,1964,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,36000000
Sudan,SDN,1963,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,8000000
Sudan,SDN,1962,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,19000000
Sudan,SDN,1961,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,15000000
Sudan,SDN,1960,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,9000000
Sudan,SDN,2013,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,11000000
Sudan,SDN,1986,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,4000000
Sudan,SDN,1967,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,1000000
Sudan,SDN,2022,Exports of goods and services (current US$),NE.EXP.GNFS.CD,811697318.002156
Sudan,SDN,2021,Exports of goods and services (current US$),NE.EXP.GNFS.CD,770119708.003068
Sudan,SDN,2020,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1385607465.42553
